22:51:41,￥1,563,￥1563,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,クリア耐久がんばれ！！！,gold
03:50:09,CLP2,500,￥369,UCX5Bepq4PF2Zyu0mbJZgSOw,Enzon_Escanilla,hi_from_Chile!_(Latinamerican_country)_:3,springgreen
03:54:56,￥250,￥250,UCn_3HNpkKZ5vs0hWGWwmVrg,ユークん,萌え萌え〜〜〜ころさん萌え萌え〜〜〜,cyan
04:00:01,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,ころねが配信する日は良い日になります,springgreen
04:02:22,￥610,￥610,UCM5IBVcdUf7rPUgzFMwAgfg,U.B.R,ぉぁょ〜！！今来た！！,springgreen
04:05:23,￥1,000,￥1000,UCU9HD6Y7d2AjJdD96CkA91Q,だいでんじ,人生初スパチャをころさんに！耐久頑張って下さい！それではm(___)m,gold
04:06:23,￥610,￥610,UCEAIg1V17MPRkkDAEIRKw0Q,くろまてぃ,今来ました！耐久頑張ってください！！,springgreen
04:08:23,$5.00,￥534,UCmveJNmwYRj2Lr9fsF_AsZQ,Not_One_Of_Us,I_appreciate_you_for_being_so_entertaining_and_cute.,springgreen
04:20:42,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,UFO　1回どこかで見せたげて,springgreen
04:27:41,$5.00,￥534,UC7rFl_haE_BIbqH44-xqCig,WinnieDaPooh,SEGA,springgreen
04:30:05,￥250,￥250,UCB7_rG2vlPbfFyioJYAXEOw,どーしぃ【Dorsey】,おはようございます。おもしろそうなゲームをしていますね。おそらく初見だと思います。,cyan
04:33:42,￥200,￥200,UCwkTagxwNmZ7I3v7sAGFkpA,ツツイチ221,眼鏡っこ。好きです,cyan
04:37:30,$1.99,￥212,UCi6SrkXa-gr5MHmW_we7ZAg,SEsnipes_-,SEGA_,cyan
04:44:09,￥250,￥250,UCuSSe92CzRBv9g4CmhfqWzA,CBR_EVO,ころさん今日も可愛い声で癒されます,cyan
04:45:30,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,破壊⇒スリル⇒小学生⇒女子高生⇒ロープレ⇒宇宙、室町時代⇒メガネっ娘、魔女っ娘,springgreen
04:56:50,$5.63,￥601,UCinqXnjCuW5XAWNuovWEyiw,Fluffykins,I_still_have_no_idea_what's_happening_but_that's_still_okay_because_doggo.,springgreen
04:57:15,CLP5,630,￥831,UCW-L7juZTBgbZxayvrxPWCw,Luis_Marcelo,Korone,_GANBARE_!!_Your_streams_are_fun,_keep_it_up_!!_Greetings_from_Chile,_I_love_you_!!🥰🥰🥰,gold
05:15:22,$5.00,￥534,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,springgreen
05:18:29,￥100,￥100,UCU4AxfT9N54ITVioRi34_jw,ルード,_,blue
05:19:18,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,_,springgreen
05:39:45,￥1,000,￥1000,UCwyB86a91EWXT7ZFXqeCfMg,厨級,ころさん...もえもえ...........,gold
05:40:05,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,ころさん萌え～,springgreen
05:41:39,￥563,￥563,UC4raOZNHmuVoGEb0q8kACHQ,ゆいこ,ぉぁょ~お仕事行って来ます,springgreen
05:42:29,$5.00,￥534,UCkUZtoOSNQneioUnqP8TF1g,Bruce_Chen,Doggo_get_some_sleep_please_😢_,springgreen
05:44:22,$5.00,￥534,UC50lh9q5OgSib0nKKDXP8Zg,Eating_Mike_Tyson's_Ass,Keep_up_the_good_work👍_Your_streams_are_the_best👍👌,springgreen
05:45:55,$5.63,￥601,UC9xBFc8O8GTWIqCcxgkDXVQ,David_Tao,Hooray_for_the_endurance_stream!_I_love_watching_them_while_at_work._Thank_you_Koro-san,springgreen
05:51:27,$2.00,￥213,UCCKRAqUuMPyqqvtPCW4Dm4w,Keenan_Berg,Go_Korone!_You_can_do_it!,cyan
05:51:40,￥200,￥200,UCZ6EVG3EghxF38-3unIIeLQ,手乗りフクロウ,ハンカチ代,cyan
05:52:28,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,熱い、熱すぎる,springgreen
05:52:44,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,熱い展開！,springgreen
05:53:10,￥250,￥250,UCo9Jtg6xhhwjXwl15EZs9EQ,どぐろう,これで,cyan
05:56:00,$5.00,￥534,UCv5tkacCxnJT87Tr48wYUFQ,Mikcha212,Hey_Guys_Hey_Guys_Hey_Guys_Hey_Guys,springgreen
05:58:28,￥648,￥648,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,_,springgreen
06:03:05,$4.99,￥533,UC_9ZZHMpBZQ_bZngUXGqTKg,Alejandro,Hello_from_California_United_States,springgreen
06:03:15,￥563,￥563,UC5yffemlQweF0rpp8KkyK3g,しみず,オメデトー,springgreen
06:06:01,€5.00,￥642,UCk5_g7KJaQ_UNieZP3F9zZw,Teemuslayer,🧟You_like_[L4D2]_?_Try_[Deep_Rock_Galactic]_next!_💎⛏,springgreen
06:09:46,￥250,￥250,UCwCJMxjRR-yJVeYQJfotLgQ,ちゃこ,ころねちゃんの配信やっと来れた！クリア頑張って！,cyan
06:13:35,￥500,￥500,UC_nU7q2aXgrLbkN7eBUFZ6Q,ピヨータグランド,ドリキャスはボタンのABXYとスタートボタンを同時押しするとリセットできるそうです。1回リセットでタイトル、2回リセットでドリキャスのメニュー画面に行けるそうです。参考までに。耐久がんばです！,springgreen
06:14:34,CA$5.00,￥421,UCJHa01mJoOoc3GdOfJ31hlA,Moon_Runes,Good_morning_Korone!_I_hope_your_doing_well._,springgreen
06:17:36,$4.99,￥533,UCFYQYapqAN3rjd2qLlv_ynw,Shadow_Mistress_Yuko,I_don’t_know_how_you’re_staying_awake._You’re_best_dog_#1!,springgreen
06:20:45,￥610,￥610,UCeu1uijSSBeCABzQdyJ5QTQ,僕様,お疲れ様です、いつも見てます、頑張ってくだせぇ,springgreen
06:21:18,￥563,￥563,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,C研を間に合わせたいなら秋葉原のあきばにょ2号館で外注券を買ってもろて,springgreen
06:21:45,￥563,￥563,UCb-OBut2xf1ayZ4U2DYypkg,Yamato_Kisaragi,朝のレッドブル代です。あまり無茶はなさらず眠くなったら休憩しましょう！,springgreen
06:22:24,￥563,￥563,UCDt5P5XU6UstJq852yRr-Hg,サバイバル缶,おはよう、今きた,springgreen
06:27:26,$5.00,￥534,UCBsFKkOIYkVt2L8VXnAsopA,Arthur,#BringBackBloomers,springgreen
06:37:28,￥563,￥563,UCr70sdw2_VGdViKexHX_J1Q,多分てんじんDooGs',そろそろお仕事なので私はこのへんで～！やっぱりSEGAのゲームは面白いよね！,springgreen
06:44:33,￥250,￥250,UCw0e-E-_9xRLa63Jxbg_B2w,ランスロット鈴木,さよならころさん,cyan
06:46:29,￥1,000,￥1000,UCWmQ0oNWAZTiY-LnnC6VL4Q,にょっき,おあよ～,gold
06:52:07,￥563,￥563,UChVHd9yMvommhJHYgsLOuoA,ぽへぽへ,休憩時間中とかに、空き作ってもろて・・・,springgreen
06:56:06,￥610,￥610,UCC6HMHK_aqRv1ie0Pk2R3pA,marawylaulel,おあよ,springgreen
07:00:04,CA$10.00,￥843,UCFSK6sURlze7YV2o18sPg5Q,devon_yerbury,ころさん、がんばれ!_(*ﾟ▽ﾟ)ﾉ,gold
07:01:02,￥200,￥200,UCk1C1xx1k277b6yqWdtzWEw,えるは、いつもパズドラをしている。,メモリーカード見つかって良かったね代。,cyan
07:02:42,￥500,￥500,UCNJgl_EXTvppH2IpfmXJ1og,こちにーる,ごめんお仕事行ってくる・・,springgreen
07:08:52,$2.00,￥213,UCAcRwK99XGQKHwslhHyvB8A,Victor_KK.,tired?,cyan
07:15:50,$5.00,￥534,UCTa0bmK2IVx_c_ah3oUzmng,Panda,Best_doggo,springgreen
07:22:56,$5.00,￥534,UC6TOE1v-Trb_Ggq8uJaU4ew,kristoffer_aleksie_munda,you're_still_awake_korone??_keep_it_up!!,springgreen
07:27:06,£5.63,￥835,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,頑張れ、ころさん！STRONG_DOG！！（眠いので、寝ます,springgreen
07:27:55,￥610,￥610,UCr_UDPjbIPeCS--XdWum_Zw,モグラタヌキ,頑張って〜,springgreen
07:28:53,￥610,￥610,UCWgLvQau2pw9sHUflf4PjaQ,狐春咲華音_[こはるざきかおん]寝落ちしちゃうマン,お仕事行ってきます！,springgreen
07:30:37,$50.00,￥5341,UCZdKNiP8-T4A28y5w0Hk2NQ,Arctic_Fox_-KFP_Accountant,遅くなってすみません。_私は仕事をしなければなりませんでしたが、あなたがまだストリーミングしていてうれしいです。_コロネが大好きです。,magenta
07:35:13,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],かね！かね！,springgreen
07:36:28,￥200,￥200,UCMrTY4uHKuwOfadYdKj2jNg,さいは,大言壮語でスタッフ説得して集めておいて、結局「金」,cyan
07:41:55,￥610,￥610,UCqcixUeAQIqlfZoA_rdoVcw,山本英明,頑張ってください！,springgreen
07:46:34,￥610,￥610,UCgthJbvl2U7rk9AcS3A26UA,よくみたらコミュ_:3,コロさん頑張ってください！,springgreen
07:52:40,R$5.00,￥94,UCViPcUQ0meNlKf3cfMSs4wg,lixinho,Greetings_from_Brazil!_Salve_Korone!!!!!!!!,springgreen
08:09:53,$5.00,￥534,UCbwjPRsc20qtby1lG7ddhiA,StormTAG,Hard_working_doggo_is_cute!_Good_luck_with_the_clear!,springgreen
08:12:31,￥250,￥250,UCSNokeprp1YdiupuMA12oAw,tukajyaなめこ,今からお仕事なのであとでアーカイブで観ます！,cyan
08:16:15,￥1,000,￥1000,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,モーニング代,gold
08:18:15,$10.00,￥1068,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,Thank_you_for_the_long_stream,_Korone!_Happy_to_see_you_again!_,gold
08:26:28,￥1,000,￥1000,UCCbPGekTUi25nN3e4NFN01A,【紅茶】,_,gold
08:28:36,$10.00,￥1068,UCJHkPWVV7GaP8kjrXjUYIxQ,SG_bun,Thanks_for_the_long_stream!,gold
08:33:31,NT$30.00,￥114,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],ころねすき,cyan
08:34:43,￥563,￥563,UCOtdM6fuiRq-9ttJFlRt_AA,うるせぇー!俺がはっかいだ!,もう仕事に行かなきゃだけどゲームクリア頑張ってなぁ～,springgreen
08:35:45,$10.00,￥1068,UCAyewz3uAtRVpm-Pz2x1prg,mistel35,コーヒーお金,gold
08:36:28,￥1,000,￥1000,UC9tGjj1FpMou5QzqEiOZ6iA,ナノエコ【】,朝食代,gold
08:40:53,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,1枠目おつころーん,springgreen
08:40:51,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,お飲み物代,springgreen
08:41:11,￥563,￥563,UCKQX9iu6ze2a4cLM-RN5jLQ,17_inc,ころさんが弱気なんてらしくない！できるよ絶対,springgreen
08:41:23,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,一旦おつころーん,springgreen
08:41:26,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,１枠目おつころーん,springgreen
08:41:39,￥200,￥200,UC__im9FB2j3y-2cps1bHOqg,カシナート,１枠目おつころーん,cyan
08:41:29,￥563,￥563,UClFMYdVbSczrWNnZIN09LrA,あおねこ,ころねちゃんならクリアできるよ！頑張れ～,springgreen
08:41:46,￥610,￥610,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,次枠も頑張って！,springgreen
08:41:55,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,一旦おつころーんでした。,cyan
08:41:59,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Part_1_and_Done_boys,springgreen
08:42:08,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,１枠目おつころーん！,cyan
08:42:11,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,一枠目おつころーん！,springgreen
08:42:31,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,一旦,springgreen
08:42:48,￥250,￥250,UCDOaMx9ofOPfAIgZfkcTbWw,リスナー,折り返しお疲れ様！悩みすぎんと、楽しみましょう〜,cyan
08:42:49,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,一旦おつころーん,cyan
