14:01:41,NT$15.00,￥57,UCD7527xsdCnaYbwCiRIxkkw,地図なんていらねぇR南,_,blue
18:42:28,€10.70,￥1375,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,omedeto_1070k_sub,_you_did_well_today,gold
18:42:59,R$1.00,￥18,UC0ZCNATa9oYXPPv6Lj-8PrQ,Dark_Pobre,_,blue
18:43:08,￥500,￥500,UClbR8bbNp_iyE_vyv6H2Bfw,_やまちゃん_,ぜひお水を飲むください_ストーリー読み上げおつぺこ_107万もおめでとう,springgreen
18:43:36,￥120,￥120,UCiSIoAqtwPv-oVGHA9-qbVA,青めんだこ,_,blue
18:46:26,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,おつぺこー,springgreen
18:49:20,NT$75.00,￥286,UC6Zbv16irVH8HAXShbzXXQA,シロクマ,おつぺこー　ライブ頑張ってね！,springgreen
18:49:12,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,お疲れ様です。明日も楽しみ！,cyan
18:49:15,$2.00,￥213,UCECswcKM161tbPIqiYvoXRQ,Zack_Goldring,痛いぺこ,cyan
18:50:53,SGD15.00,￥1202,UC2TQ6I37nsn_4XqpRc2qzBQ,equanimity,Nice_stream!,gold
18:51:27,￥500,￥500,UCBhK3txMKTyURrbf1z1BOfw,よーぶー,ライブ楽しみぺこ,springgreen
