23:57:01,CLP5,000,￥738,UC3zPsJF-par3IkjRI0emWIA,Primex,Let's_go_Watame_Champion_,gold
04:14:04,£5.00,￥741,UCH2Wh3lN3DSpBezYVZpiCng,Horsion,I_hope_your_dream_comes_true_Watame,_we're_all_here_behind_you_and_supporting_you_❤_Best_Sheep_🐑,springgreen
04:14:56,$5.00,￥534,UCy34yhsuuyP-iaIaDt2fJpg,Mazui,Love_you_Watame!_❤,springgreen
04:14:56,$5.00,￥534,UCY4EidHwJ-iM78DVb56KsIg,Corn_in_バター,よしとし～　泣かないで～　よしよし～,springgreen
04:14:58,CA$100.00,￥8431,UC-gX3dn1kui45rgDpUxvjAA,Leollyn_[レオリン],Thank_you_for_being_a_wholesome_awesome_sheep!_,red
04:15:17,￥500,￥500,UC6WnJQCJoF6R_c5yuekNYAw,天海龍牙,少ないけどわためと素晴らしいわたメイトの皆さんに！,springgreen
04:15:46,￥610,￥610,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,少ないけど・・・,springgreen
04:16:14,￥10,000,￥10000,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,_,red
04:16:19,￥200,￥200,UCG59N-HfY1-JLB0bN-FzTcw,ヴァイス,これは別にスパチャじゃないです、ただのもらい泣きの涙です,cyan
04:16:39,￥10,000,￥10000,UC55oXRVoAxM_aU4Wc4gA-pA,原田ゆき,涙を拭いて❤❤❤,red
04:16:48,HK$50.00,￥688,UCXugtbiuT98EXpYBFjTt_tw,Ihave2JJ,❤❤❤❤,gold
04:17:14,HK$25.00,￥344,UCtRtmkPbVxwGeow0HA0h4xw,ming,be_happy,springgreen
04:17:25,€10.00,￥1285,UCc_YkI5Mz1HfJHRznpuyhZw,Hiroshi3314,QQ　愛してろよ,gold
04:17:41,￥200,￥200,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,これは投げれなかったマレーシアの方の分！！！！,cyan
04:18:03,￥500,￥500,UCopwAizOulSuinQbSrGCWSQ,案外泣き虫なわためぇにそっと寄り添うジェクト,久々に来てみたらまた泣いてんのか、本当に泣き虫だなぁ。でもその涙はとっても綺麗だぞ。その綺麗な涙を流せる清らかな心を持ち続けてくれればそれでいい。それが「角巻わため」だ。,springgreen
04:18:07,￥3,060,￥3060,UCDubWWy7NWD64iGIWIZMOwA,さや姉,普段は、茶化したりしてるけど、そんなこんなでみんなわための事好きな証だと思う_これまでもこれからも応援してるので、今は我慢せずに嬉し涙流してください！,darkorange
04:18:20,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,Watame_you_are_a_ANGEL!_PLEASE_DONT_cry_T_T_WATAMATES_LOVE_YOU_SO_MUCH!!,springgreen
04:18:10,$5.00,￥534,UCg5xFvjReBATLFAUJ9_f2IQ,トーマス,Donate_for_watame's_dream!_わための夢を実現するためにスーパーチャットする！,springgreen
04:18:48,￥200,￥200,UC6nT1c4wtHwuYu9epA_fX5A,さんどぱん,スパチャ投げれない地域の方の代わりに,cyan
04:19:27,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,すくないせど!!,cyan
04:19:30,￥200,￥200,UCYg9gMLryYy1Qm4OirbFyNQ,ChironeX,ライブ重なって節約しててサーセン,cyan
04:20:07,￥200,￥200,UCtSKtLa3tzZcZuyTqyaMvmg,めり,無理してないぞ,cyan
04:20:15,€2.00,￥257,UCuxV1wKoUL5VprFeB9Za9iA,Wororg,We_will_always_stay_with_our_cute_little_sheep_❤️,cyan
04:20:43,NT$75.00,￥286,UCPrXybWzr8h0HjOhhwJ47aA,夜白77,Today_is_my_friend_EM_birthday_._Watame_can_you_say_happy_birthday_to_him_,springgreen
04:20:18,A$10.00,￥829,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,わためぇの枠でいつももらい泣きする…ティッシュ代,gold
04:20:19,HK$38.00,￥523,UCikKwcamlntZPmKTt0SFgCw,GBAジャスジャス,_,springgreen
04:20:31,￥500,￥500,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,わためいとあったけえなあ・・・この空間を大事にしていきたい,springgreen
04:20:47,NZ$10.00,￥774,UCLlrRFIRPIOMRCWWCaODERg,FantumEX,Number_1_Sheep._We_all_love_you.,gold
04:21:36,￥1,000,￥1000,UCYQ-Xkz1q2GwtjBzbCT3f9Q,さざんか,優しいわためぇの夢が叶うよう、暖かいわためいとの皆さまと共に応援していくよ！！いつもありがとう！,gold
04:21:26,PLN50.00,￥1416,UCc6Va6LZTUM38c95CRMeOCQ,Adexo【あでこそ】,Love_you_Watame,_keep_up_the_great_work,_arigatoo_for_being_there,gold
04:21:36,HK$50.00,￥688,UCR0PjiTXgFg_ke-V3aJQp1g,桜島ありさ,いつも応援するから_,_だからわためさん泣かないで(海外の視聴者です　日本語を勉強中）Sorry_my_Sh_t_Japanese,gold
04:22:42,￥1,000,￥1000,UCdF1D9zp1KxZqCuqfCH3IwA,TAKA磊[らい],今日聞きに来てよかった。わためこれからもがんばって👊😆🎵,gold
04:22:42,￥1,000,￥1000,UCvEtJ2mWg1AMJe9vyHVec-w,イグナイトタンホイザ,周りを見てみな、５３万のヒツジがわためを見てるよ。それは君のこれまでの軌跡であって奇跡じゃないんだよ俺は無理するなとは言わない、やりたいときは思いっきりやれ、止まるんじゃねーぞｖ(´・ω・｀)ｖ,gold
04:22:55,$10.00,￥1068,UCdghV6UfePb0MwQeiRwraVg,Swhitey91,Thank_you_for_streaming!!,gold
04:23:04,￥500,￥500,UCfYvhMLHCazrLWpvCMYDNkg,さぼてん,天然水拭いてもろて❤,springgreen
04:23:26,HK$78.00,￥1073,UCCZoZOxMMOqwnfNvxRWtTqA,魂平糖,オレを信じろ！お前を信じるオレを信じろ！！,gold
04:23:29,NT$75.00,￥286,UCBW2LtGg2IeDrVi9jjywNtg,SeihoのHololive活Memo帳,わためぇが泣いたから、一瞬で慌てて、今日二回目飲み物をこぼしちゃった草,springgreen
04:23:32,$10.00,￥1068,UCr7lgGWTriSRuGauj6j5liA,DeadMemories,応援してんで,gold
04:24:14,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],今日の雑談枠も楽しかったよ！_月末のライブも年末のライブも楽しみ_わためぇもわためいとも体調気をつけて駆け抜けようドドド～,springgreen
04:24:41,￥500,￥500,UCKBYdZ4cOfdiEPcymndR2cg,しろおび,こぼした飲み物代,springgreen
04:26:43,￥200,￥200,UCbShDfi7OByyl_PpIlaNLTw,ゆきかぜ,わためちゃん頑張って！♥,cyan
04:27:24,NT$150.00,￥573,UCrtwK8DftZ6eJnP8s_WVtbA,陸藤風,多分私のわがままですけど、でも私は見たいです。わための夢を叶うとは見たいです。一緒に頑張て、前に向かう。,gold
04:28:43,DKK100.00,￥1727,UC-9WKtUKD16mXQPMYhE5Mqg,TheMagicRat933,Watamom_gave_us_Watame._I_love_Watamom._❤,gold
04:29:53,￥610,￥610,UCg2KFWDEaCyfjk6xZO3HgKQ,あんホロもち,不安にならなくて大丈夫よ。皆わためぇが大好きだからわためぇとわためいとはずっと一緒だよ。,springgreen
04:31:24,NT$75.00,￥286,UCiV_wWtf0vCIIgrgsxJwWWg,shiuanru_huang,わため泣かないで_we_are_stay_with_you,springgreen
04:31:23,NT$300.00,￥1147,UCNu25fl9dhVfj6AWJ3dKvnA,久崎白羽[しらは],わため！俺の最後の波紋だぜーーッ！受け取ってくれーッッ！！！幸せな羊になりましょう！,darkorange
04:32:32,CA$69.99,￥5901,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,I’ll_always_be_here_watame_!_Once_a_watamate_always_watamate_lets_get_that_dream_together!!!_❤️❤️❤️,magenta
04:32:34,$20.00,￥2136,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,You've_been_working_really_hard._When_you_get_the_chance_have_a_nice_vacation_with_your_mom_and_relax._You_both_have_worked_really_hard_and_deserve_a_nice_break._We'll_be_here_to_welcome_you_back.,darkorange
04:32:36,￥5,000,￥5000,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,お母さんの新幹線代の足しに,magenta
04:34:04,￥1,000,￥1000,UCRN1OXUaxM1nIpYAAIdfYJA,白蘇草〈えごま〉,ちり紙代,gold
04:34:15,￥610,￥610,UC3S2HhL5RZdbJzOGjLU7JWg,岡咲緋色,わためいとからも_わためママに親孝行代の足しに🐏,springgreen
04:34:18,￥1,000,￥1000,UCFa6V3jjjrPS6EvlP24v7-Q,あむ,おみやげ代の足しにしてください！,gold
04:38:19,CHF10.00,￥1166,UCyNBpzd0YMU1_ho6kwSuzrw,Ydm,本とに生まれてありがとう❤何時もがんべっていてもありがとう、わためはいい人です。(外国人だから漢字とか違ってるかも),gold
04:39:33,PHP250.00,￥549,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,少ないけこれあげる。新幹線代。わかるよ私のお母さんも時々そうゆう感じ。わためちゃんのお母さんはとても優しい。,gold
04:40:14,HK$250.00,￥3442,UC4t3EmX1P6ke2yEDmM7iJ9w,Oscar_Cheung,わための優しい心はお母さんから受け継いでいるのでしょう。(DeepL翻訳),magenta
04:41:45,￥500,￥500,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,やっぱ笑顔が1番やで,springgreen
04:42:04,￥610,￥610,UCPcMa8X71pVJnnkrkvz1SCw,森人【もりびと】,今寝起きの妹に「見たことないほど優しい顔してて気持ち悪い」と褒められました。とても誇らしいです。,springgreen
04:46:29,￥200,￥200,UC7fNYP7i6WJTisKQ58wz3Uw,ニジイロガンギマリガエル,涙と鼻水蒸発した,cyan
04:46:51,$5.00,￥534,UCpoKboAKuAtBORIpR_WG0TA,SpecterVonBaren,こんにちは羊さん！私はグーグル翻訳を使用しているサンシャインアミーゴです。あなたの3Dモデルは私にあなたの頬をつまみたくさせます。,springgreen
04:47:21,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,今日も学びを得た。マジで変わらないでｗｗ,cyan
04:49:44,CZK1,000.00,￥4901,UCCM10hrMDufGSOBPXJYdOYQ,NoxArt,初スパ優しいわために、いつもハピーに幸せになって、お母さんと一緒に。私たちみんな応援しています。わため大好き_❤(変な日本語すみません),red
04:50:18,$5.00,￥534,UCwC4uU31H5u8zHBWWOmQ3-w,FeelTheZephyr,3D_Watame_does_strange_things_to_my_heart._❤️_Take_care,_best_sheep,springgreen
04:50:44,￥5,000,￥5000,UCNZG1_dBbHaAp0QV5SqgrFw,秀才羊のイオわたメイド,今日私も生まれました_わため様_親というものはいつまでも親です_そして子はいつまでも子ですわ_お母様にもらった優しさはわため様に_そしてわため様からわためいとに広がりこのあたたかい世界が生まれています_これからも貴方様を推したいしておりますわ_🐏,magenta
04:50:51,SEK100.00,￥1264,UCULCX25vX0pBEzRXtUzNFJw,ゴキブリちゃん,こんなに可愛くて働き者の羊を育ててくれたワタメのお母さん、おばあちゃんには本当に感謝しています。ワタメがいるからこそ、世界はより良い場所になっているのです。ワタメのお母さんには、わたまてみんながどれだけ娘を愛しているかを知ってほしいと思います。今度お話しする時には、私たちからお礼の言葉をかけてあげてくださいね。私はゴキブリなので日本語が下手で失礼します。,gold
04:58:07,RUB1,000.00,￥1437,UCMXSUmaMNzQSufDJVb3bt0Q,Rendell,Looking_forward_to_a_fun_story_about_your_dinner_with_Watamom!_Thank_you_for_being_there_for_us.,magenta
04:58:56,￥500,￥500,UCSROThasvU_wW8kbAm8YKZQ,ナス,_,springgreen
04:59:13,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,I_love_you_Watame!_you're_so_cute_in_3D,cyan
05:01:08,$5.00,￥534,UCc4dpghJDUmcQIrStxKBAlQ,Devin_Maurer,3d_wakipai?,springgreen
05:01:51,￥200,￥200,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,生きてる代,cyan
05:04:57,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,何でもすると聞いて！！VARKと年末のライブ絶対成功させるんやで！！,springgreen
05:05:15,NT$75.00,￥286,UC_HEJTNYlYcLGQe5-vRthnA,ArtoriaPendragon,お疲れ　,springgreen
05:06:40,$10.00,￥1068,UC9Aty_dmyhqCEV90U_j7Uyw,wiz_cheez,Have_a_happy_day_Watame!,gold
05:07:20,$10.00,￥1068,UCdrirt5fgDMzlKMWelvt62Q,Inamio,初スーパーです！今夜は眠れないので、初めて深夜生放送を見ます！これからも応援するよ！(Googleさんから）,gold
05:14:05,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
05:16:15,ARS100.00,￥118,UCL-Ln_ZrUFXfk_Mll9rhYag,Rowert_wawille,Cute_watasheep,gold
05:19:33,$4.99,￥533,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,_,springgreen
05:22:56,￥610,￥610,UC1ogzxlOvO0VO67J_Beg8UA,月のくまくま,_,springgreen
05:29:47,HUF200,￥70,UCSV4vq72Fl7INe3eHYsZAAw,Szacsesz,_,blue
05:30:55,CA$5.00,￥421,UC9B2xdzeSvISJwIMjX2vdEA,Sougetsu,_,springgreen
05:32:38,￥610,￥610,UCTpCez0cPDF14AIf3rKfY6Q,わきめいとのみさき_勇,わためぇ、わためいとの皆いつも楽しい配信ありがとう,springgreen
05:33:34,RUB100.00,￥143,UC9u7LnXrd3eIL50jQmE8LoA,slow2serious,ゆっくり休んでてね_,springgreen
05:34:58,NT$75.00,￥286,UCaaQOf4oW3wbIWIWLQ9IsQw,Hikari,(日本語&English苦手)Every_time_you_cry,_I_feel_very_protective_of_you._But_I_just_want_you_to_know_we_will_always_be_with_you,_my_brave_sheep!,springgreen
05:36:08,￥1,000,￥1000,UCZIumd4hYX0wqkxckHAbUGA,漣つくす,仕事終わって見たら、まだやっていた、、、体調に気をつけてね😣今日もたくさんジンギスカン作ったよ,gold
05:39:05,NT$150.00,￥573,UClPUHK8tLDgN-PX4IaK4Qnw,夜夜,深夜ネットの生配信,_お疲れ様,gold
05:39:18,HUF4,000,￥1410,UCSV4vq72Fl7INe3eHYsZAAw,Szacsesz,いつも楽しいストリーミングをありがとう。_わためはいいこすぎるです。_また、わためには素晴らしいお母さんとおばあさんがいます。_幸運を祈ります。PS：グーグル翻訳でごめんなさい。,darkorange
05:44:20,￥1,000,￥1000,UCp8PNnQ7tx85rvgD_AjGr9g,たびう,夜勤明けに聞けて嬉しい！最近寒いから体調には気をつけてな！！,gold
05:51:45,$5.00,￥534,UCr_Botr1yUJxAEpx1laaaxA,Hanzhao_Deng,ASMRは私が眠るのを助けてくれます。ありがとう。,springgreen
05:51:58,$4.99,￥533,UC_wYrNVZsI_W-84sM1pEfDg,Dani_Doodles,Hi_Watame!_I_really_love_your_videos!_You_always_make_me_smile!,springgreen
05:52:34,￥500,￥500,UCZIumd4hYX0wqkxckHAbUGA,漣つくす,VRは窓ガラスに気をつけて、、、,springgreen
05:59:09,CA$6.99,￥589,UCA_ASTgW7mJy7u79oh3GjWQ,Angel_G,Cannot_wait_to_come_to_japan_in_3_years_☺️,springgreen
06:00:54,€10.00,￥1285,UC1D7QXee01TTk8CHLuvJTrA,Yannis_De_Beule,I_hope_you_continue_to_believe_in_yourself_more._We_all_love_you_and_know_that_you'll_make_your_dreams_come_true!,gold
06:02:56,￥250,￥250,UCx9_LIkWpn7rN0B3w2F9tug,遂に金が底を尽きた恋熊,少ないけどお小遣いを上げよう,cyan
06:08:17,￥300,￥300,UC96OaV84ev2tl4aLx6hdD8w,神鯖仏鯖塩鯖【鹵樣】,あぁじゃあいいやおれがわりぃやごめんねごめんねぇ～！（鹵樣でええよ),cyan
06:09:12,$9.99,￥1067,UCo5Qba_VdLrhNDvYL7cOTdg,Gavin_Andrew,Congrats_on_the_adorable_3d_model_Watame!,gold
06:13:58,$100.00,￥10683,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,最近はわためちゃんのライブが見れませんが、ワタメちゃんが頑張ってくれて嬉しいです、わためちゃんは絶対に諦めません！星に到達するまで続けてください_!,red
06:15:20,￥1,000,￥1000,UCSROThasvU_wW8kbAm8YKZQ,ナス,起きたよわためぇ👼　ボイス販売もお願いします,gold
06:15:56,$10.00,￥1068,UCzSGMaQ6zxxrLZTaIS8ivNQ,EMIYA_K._1702,Watame_so_cute❤❤_(_Don't_push_yourself_too_hard_Watame_)_thanks_for_the_streams😊,gold
06:16:30,￥500,￥500,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,今ので起きました！わためぇはいつもかわいいなぁ！,springgreen
06:16:39,￥500,￥500,UC9ZBY2JHBGiczjLwmYuN-Fw,トド職,わため見て元気出てきたので今日の昼飯おきれたらグリルマトンとマトンカレー食べてきます,springgreen
06:18:11,￥370,￥370,UCNn6iMoQ1iOb2Ud2Kp192EQ,ポンコツK,おはよー。,cyan
06:18:19,$14.99,￥1601,UColP6d3uTWkDMcDPmi2Bnxg,Jeff_Star,You_are_Amazing._I_love_your_voice_and_I_hope_for_Cali_(HoloEn)_Music_Collab_in_future.,gold
06:20:27,$4.99,￥533,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,早よ寝ろぉ！,springgreen
06:21:00,￥200,￥200,UCxOr50hxa6qdGMmhzp8TCuw,しろまる,わためぇおはようございます。,cyan
06:21:56,￥610,￥610,UCJvNzN7BVQlmLw7CZIwHu-Q,みったん0825,おはようさん！,springgreen
06:22:55,$9.99,￥1067,UColP6d3uTWkDMcDPmi2Bnxg,Jeff_Star,This_Superchat_from_my_daughter._She_loves_your_voice_and_listen_to_your_music_everyday.,gold
06:22:58,CLP5,000,￥738,UC3zPsJF-par3IkjRI0emWIA,Primex,Wow_still_streaming,_I_love_how_dedicated_you_are_Watame,_sweet_sheep,gold
06:24:32,ARS50.00,￥59,UC0unwON9dIfZMJm6YLIod2g,RaptorX,You_ultimate_horn_drilled_into_my_heart.,springgreen
06:25:55,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,少しだが、羊を押す追い風となれ。,cyan
06:28:03,￥2,440,￥2440,UCl3ZHc6v7IAHIrPDuYSasVw,ぽっぽ饅頭,わためのおかげで色んなものの視野が広がったような気がします、わための頑張る姿を見てこちらが全力でやりたいことも見つかりました。本当に感謝しています！,darkorange
06:28:19,$9.99,￥1067,UCSe7Fv5eswA1MaQXagoVhhQ,Shiroki_Hau_Ch.,角巻わためちゃんは一番の羊だよ〜_May_your_wish_come_true.,gold
06:29:44,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,…(時間を見て)早く寝なはれ…w,cyan
06:30:08,￥10,000,￥10000,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,リスナーさん達。この子はいつ寝るのですか？おじさんはもう意識が飛びそうです。（半分寝ながら名前が読まれるのを聞いてます）,red
06:35:53,PHP500.00,￥1099,UCV3PUcVRSr8NdbaUKv3r3Uw,DIO_not_Brando,Watame_is_number_one_sheep_in_the_whole_world!!!,_Watamates_will_always_support_you_and_help_you_with_your_dreams,_we_will_all_get_there_one_day._Also,_It_is_ok_to_cry_Watame_but_don’t_forget_to_drink_your_water,_ok?,darkorange
06:36:52,$5.00,￥534,UCb0uR3suNLfP9R_7apKGwuQ,Blazzn_Fire,Thank_you_for_spending_time_with_us_Watame!~_❤,springgreen
06:39:49,￥1,000,￥1000,UCCjQedql2OIuYXGx2v4wFHQ,紫音村雨,朝起きたらまだやってた٩(๑òωó๑)۶、おかげで朝からわためぇの話が聞けて良かった、この仕事…早く終わらせてアーカイブ見なきゃ(๑•̀ㅂ•́)و✧,gold
06:41:02,￥200,￥200,UCuxZGCDZmiv_aaIByq4ipjQ,ぶしどー,この優しい時間を終わらせたくなくて、投げてしまった…ごめんよ…,cyan
06:44:10,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,い,cyan
06:44:26,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,す,cyan
06:44:43,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,こ,cyan
06:47:43,￥1,000,￥1000,UCVepyLL9-sEE3kRKJ8vd3eQ,totang,言葉も世代も超えて愛される素敵な羊さん,gold
06:48:00,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,ティッシュ代,cyan
06:48:00,CLP5,000,￥738,UCW-L7juZTBgbZxayvrxPWCw,Luis_Marcelo,Watame-chan,_your_3D_is_so_cute,_keep_trying_to_improve_and_never_give_up,_Te_Amamos_(WE_ALL_LOVE_YOU)_!!!_Watame_is_No._1_,gold
06:48:01,￥250,￥250,UCBKFHoNchnG0iM0Y5YAj4Vg,トラジ_宝鐘華撃団モギリ,(˘ω˘)つ（ハンカチ）,cyan
06:48:04,￥200,￥200,UCa1T7RCqW4x-Gi5-zGAj-Ew,部員N,っ【ティシュ代】,cyan
06:49:05,￥1,000,￥1000,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,愛すべき海外ニキへ敬意を込めて,gold
06:50:17,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,Good_morning_Watame_and_nihonikki,springgreen
06:52:00,£5.00,￥741,UCIN9wdL-tYf-QXM0V71M49w,ActionMan,Watame_I_want_to_see_you_achieve_your_dream!_I_love_your_streams_and_songs!_❤_,springgreen
06:52:37,￥500,￥500,UCw7mJ8iFywBQVwSSC0Qu2-g,エビパウダー,わためぇの声がいつまでも聴けるアーカイブがあるって！？最高じゃないか！,springgreen
06:53:12,￥200,￥200,UC7TAZpkh25hHGwOsyYevAwA,けろぴノヴァ科H編隊,わためぇ！愛昧ショコラーテ７０万再生おめでとう！🐏,cyan
06:53:18,$100.00,￥10683,UCr7lgGWTriSRuGauj6j5liA,DeadMemories,いつもありがとう。これは自由に使ってね。,red
06:53:37,￥500,￥500,UC-NX-lOsSb9epGbucZxpkeA,漆黒,わため達に幸あれ,springgreen
06:54:15,￥500,￥500,UCAdHRjeixYyO01bj92gkcxw,Onemu_Maple,睡眠導入に聞いてたけど起きたらまだ喋ってて今日最初の草なんだワ🐏おはようございます。,springgreen
06:54:35,MX$50.00,￥257,UCPRskWlKwzA-bs1P8bcNWqQ,Mond,You're_really_cute,_and_I_love_your_voice!,springgreen
06:57:11,PHP250.00,￥549,UCv7bfJl5HPsCKVg0xqnEn8A,水無月しろねこ,わためぇいつもありがとう！大好きだよ、私の大切な羊,gold
06:57:31,￥500,￥500,UCZdunvChL8D_36CubGUG34A,rita,おはようございます！寝る前に声聞いてたのに、朝からも声聞けるの嬉しすぎます！でも、寒いので体調もお気をつけて(*´-`),springgreen
06:58:04,￥1,000,￥1000,UCDzCZPgJIAv6KDNEzwuAcWQ,みもまる,_,gold
06:58:49,HUF1,000,￥352,UCXChEvt5z2LRwiIZWKzqf9w,Oneill,Watame_is_the_kindest_sheep._Really_sweet_and_kind._The_streams_are_soothing._Makes_me_feel_at_ease._Thank_you_Watame._Greetings_from_Hungary.,springgreen
06:59:01,￥200,￥200,UC3XQh1gCq4WrRbe8RVXqA1g,松代_つくば,読み上げ不要　　　読み上げお疲れ様,cyan
06:59:18,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,_,gold
06:59:12,￥100,￥100,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,_,blue
06:59:31,PHP50.00,￥109,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,トロッチ対。喉がお大事にCinderella_Switchのために。ゆっくり休んでね～,cyan
06:59:46,PHP125.00,￥274,UCYcJteDqdmEPHlskZSSRfXA,Charles_Anthony_Maquinto,Your_3D_model_is_very_cute!_次のオリジナル待っています！楽しみです！,springgreen
06:59:59,￥610,￥610,UCixj0ctwVZ42birDlP4x8Kw,キサラギシュン,丁度7時間…！,springgreen
07:00:01,$99.99,￥10682,UCE0NVV1dBOKz8pxHUOwY3iw,Eaz,Watame_World_Wide_🌎_We_love_you._On_behalf_of_all_the_Watamates,red
07:00:46,￥10,000,￥10000,UCpBwZGIXMTFRSjeOCQBe0NQ,カネナシ,_,red
07:00:50,$5.00,￥534,UCuSipwwLeR9Z9R_BgIl82zg,Liam,Thank_you_for_the_stream_watame._Otsukare_,springgreen
07:01:01,￥610,￥610,UCg-F2T2xhV5yRO930z017jQ,日暮_暮人_-_Higurashi_Kureto_-,_,springgreen
07:01:26,￥120,￥120,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,_,blue
07:02:58,$10.00,￥1068,UCP1UwWqvsHMR6MBkgoYLHBg,Devon,Good_morning,_Midnight_Sheep!_Big_love_to_you,_Mama_Hitsuji,_and_Grandma_Hitsuji!_We_would_not_have_Watame_without_Mama_or_obaasama!_❤_,gold
07:02:57,￥610,￥610,UCQFR7CUhQobb1BBQVG69UlQ,食費を投げるもやし,初スパチャです。いつも応援してます。,springgreen
07:03:11,￥1,000,￥1000,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,そろそろ終わりそうなので。わためもワタメイトもしっかり休んで下さい。健康が第一なので！,gold
07:04:14,$5.00,￥534,UCHtH9-ZZbUkb4DF3aABXwnA,Alex_T,私は新しい視聴者ですが、私はあなたがどれだけ親切で優しいかが大好きです!_私はあなたとあなたのコンテンツからもっと見ることを楽しみにしています_(First_time_using_DeepL_Translator._I_hope_this_is_correct!)_😀,springgreen
07:04:47,CLP2,500,￥369,UCW-L7juZTBgbZxayvrxPWCw,Luis_Marcelo,わためちゃん、あなたは素晴らしいvtuberで、あなたの声はかわいくて、あなたの性格は優しいです、私たちはあなたをすべてでサポートするので、あなたが改善し続けることを願っています。私はあなたのストリームを見て泣きながらそれを言います_❤_❤_,springgreen
07:05:25,￥500,￥500,UCFdTWtGqTSq2hFf4P8YAtSw,喋る生ゴミ,最後に翻訳ニキ達へ,springgreen
07:05:43,￥1,955,￥1955,UC687rxYxO6Wumwce6PV0tGA,Akari_Akaza,you're_so_brave_really_._dont_worry!_when_you're_about_to_fall,_we_will_push_you_back_to_stage._so_just_continue_fighting_!!_!_!_LOVE_LOVE_._cry_if_you_feel_to,_don't_hold_back._頑張って！！！負けるな！,gold
07:06:28,$2.10,￥224,UC_ri3HQq107Wo4h21-XfA-Q,A11YourBas3,Helloooo,cyan
07:06:38,￥610,￥610,UCZkMHSRx4qaZ3bfs9rfpK5Q,ゼルトナ・ブルートガング,もう朝やで？寝ないの？,springgreen
07:08:01,€5.00,￥642,UCY_eU-3u3eqHBIj0bFpSw_Q,Cookie,thank_you_for_the_wholesome_streams_Watame._i_love_them_,springgreen
07:09:44,￥500,￥500,UCN6D8H8tYsG_bN6karsxlGQ,ほうたろう,わためぇが泣いたの見て貰い泣きしてた　しっかり休んでもろて,springgreen
07:10:59,$2.00,￥213,UCLi4i0gL38sCdsBTs-yvHag,Broto,I_love_you_Watame!!_❤️❤️,cyan
07:12:05,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,おはようございます、まだscを読んでいる,cyan
