01:23:07,$5.00,￥534,UCDSItT4aTlqxaI750KG_4-A,Sammy4549,Congrats_Korone-San._Love_your_work!!_❤,springgreen
01:23:07,PHP125.00,￥274,UCwHHoInZSzgAqO6kXW3GQ-A,Ryan_Refama,おめでとう_ころね!_❤_❤_❤_,springgreen
01:23:29,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,ころねすきーはころさんが大好きなので大丈夫だよ！,springgreen
01:23:46,￥563,￥563,UCzxNeTLp_wy7OkP_VOgUBWg,小とろ,マリオＵＳＡクリアおめでとう！,springgreen
01:23:58,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],うぃーらぶころね！うぉううぉううぉーーう！！！！,springgreen
01:24:27,￥610,￥610,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,ころさんクリアおめでとう,springgreen
01:24:34,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,BGMところさんの声でちょっと泣きそう,cyan
01:25:11,RUB100.00,￥143,UCTWf4MJ-B-EGgwOSm1F2gRQ,Auris_Ch.,Good_night,_Korone!,springgreen
01:25:19,￥200,￥200,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],遂にマリオUSAクリアおめでとう！クセの強いルイージを使い続けるのに愛を感じましたw,cyan
01:25:34,€2.00,￥257,UCAuoslec8EZbB0n8pFhI0NA,Grayxeno,_,cyan
01:25:42,$5.00,￥534,UCmU--dWNLj2xGB-n2lrMLew,Sabas,Congratulations_Korone!,springgreen
01:26:33,$5.00,￥534,UCv_eO6EVhiu_maWqdx-e09w,Blue_Snow,Very_very_very_cute_doggo!_Congrats!,springgreen
01:26:51,CLP2,500,￥369,UCRscLaKQrH5fGgr79daMTkw,LinkirD,_,springgreen
01:26:54,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,おつころ～ん,springgreen
01:27:52,￥100,￥100,UC0clQIo2mhYlWmt0vvBbEdA,ぺこーら,_,blue
01:28:36,￥500,￥500,UCVDUpQn9qqZ4VpuiWYIzKBQ,ぬあんもも,ころねさーん,springgreen
01:28:41,￥300,￥300,UClpHhCZObVVfHeHnG9x05pg,社畜のスーパー鬼無双チャンおじ,あまりライブ来れないけど応援してまーす,cyan
01:29:47,￥2,000,￥2000,UCnVUb1zEpcAtJwI5__98IxA,GUの袋になりたい紗南-さな-,はじめてVtuberさんに推しが出来ました！金曜日に知って気がつけばみた動画も35時間…今日は初生放送、初メンバー、初スパチャでした。これからも応援させてください！,darkorange
01:30:03,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,休憩中に見に来たらもうクリアしてる！？ころさん凄い✨おめでとう！🎉🎉🎉,springgreen
01:30:29,$5.00,￥534,UCbKvC3eqLMSMIynQBnk9mLA,The_FusionWarrior,Korone_best_doggo,springgreen
01:30:30,￥610,￥610,UCOGrzcYhLdfypc_r02vvgRA,戌又おかね,ころねすき,springgreen
01:31:05,$2.99,￥319,UCUCE0gRhLcWlNXK-58j6N6g,KooKoVidz,Kanye_West_is_the_new_Moses,cyan
01:31:17,$5.00,￥534,UCyv66f2U29PbWNjEe0q1OjA,Doc._Paul,こんにちは、エクアドルからの挨拶,springgreen
01:31:21,￥500,￥500,UCL41gxwur85S7NpITuw2_wg,しーじゃっく,きゅーとどっご,springgreen
01:31:48,CLP1,000,￥147,UCc-IwfD457taTQEICuqwQWQ,Barrzax,Korone,_latinoamerica_te_ama_❤,cyan
01:31:58,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,おつころーん！今日も凄かった！ちなみに、ころねの海外ディスコードの登録者数が5000人に突破しました！Overseas_Big_Love_❤,springgreen
01:33:55,€2.00,￥257,UCvdkPaShwBXYtDhH1CUKk5g,Krownya,good_job_Korone_._you_are_amazing_!_❤_,cyan
01:33:57,￥250,￥250,UCS8-qGfMJIBFp86btttkr5A,イリ四天王,クリアおめでとう代、,cyan
01:34:17,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Congratulations!_Thank_you_for_the_great_stream_❤,springgreen
01:35:35,NT$100.00,￥382,UC7fcB6fnLQgV_Qv71Q8Ee9A,るしあsuper_Boing_Boing最高,私は台湾のファンです、私はあなたがとても好きです、それはとてもかわいいです,springgreen
01:35:42,￥563,￥563,UCgBF_-vEWUT8lZ_xEMu6VkA,ぱあー,来たらラスボスだった…終わったらアーカイブ観ますね！クリアおめでと！,springgreen
01:37:18,$5.00,￥534,UCLZrPp3BpwntYdodhpKYZgQ,chase_mcclendon,headpats,springgreen
01:38:32,PEN10.00,￥292,UCdm3o0Pxq7J9Y4znMzMfU9A,David_Wu_SoftDev,Good_stream!_Korone-san,_my_DOOG_game_is_complete._Please_play!_#doogthegame,gold
01:38:16,RUB40.00,￥57,UCBfmkCL4odPGuRa4GJjPCVA,Nekitossir,Привет_малая_деточка_крошечка_сабочёночкаааа_❤,cyan
01:39:22,￥250,￥250,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,遅くなってすみませぬううう,cyan
01:40:07,MX$50.00,￥257,UCnGNZmdqv5xk4Qkjdtsn6xQ,Antonio_Guadalupe_Bermudez_Roman,_,springgreen
01:41:23,CA$10.00,￥843,UCBwloJ6bJff4BBFW3IP_YxQ,ricesama,_,gold
01:41:28,￥610,￥610,UCB4NQEziLsRDDB0QyMJB_Og,やましか,クリアおめでとう！,springgreen
01:41:52,RUB40.00,￥57,UCBfmkCL4odPGuRa4GJjPCVA,Nekitossir,Привет_малая_деточка_крошечка_сабочёночкаааа_❤,cyan
01:43:59,$2.00,￥213,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,Love_you_Korone,cyan
01:49:48,￥1,220,￥1220,UChJFqZ6ecJ0EozLIQuSajPA,やまちゃん,やっべ今来たごめんねころさん,gold
01:52:08,CA$5.00,￥421,UCPhCyvKExWsS5FS3WVgVTyg,Leone_selva,kanashibari,springgreen
01:52:22,CA$5.63,￥474,UCYXwJthAymWApF0QfHr-VaA,kana,shibari,springgreen
