19:40:40,￥1,000,￥1000,UCSumjRkyffH6TRTy0e-k3lw,ぴょんた,おつるしっ！_スプラは見ててもほんと楽しいね(*´∀｀*)♪_エイムは……うん！凄かったよ！！！！_今日もありがとうね♪_大好きっ！(*>ω<)ω<*)ぎゅ〜♡,gold
19:41:16,$5.00,￥534,UCpfAMOwoT_3mmiJuSLetXaA,Aarow,_,springgreen
19:41:44,$10.00,￥1068,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,These_bones_are_looking_forward_to_your_next_stream!,gold
19:41:46,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,マスカットの匂いする香水使ってるんだけど、もしかしてるしあに嫌われてしまう？,springgreen
19:41:48,€5.49,￥705,UCrwzzPbOAkJG_HsMpSiv1zg,逆廻よらの,るしあちゃんの配信いつもガチでおもろすぎて爆笑、これからも頑張ってください！応援します！,springgreen
19:41:57,PLN25.00,￥708,UCD2q0S0quiCuEbtbyWRxuLg,xyxelo,Why_are_you_so_damn_cute_❤,springgreen
19:42:43,$10.00,￥1068,UC4pxY8FfsPIQhDCCsLVsUng,Josh,_,gold
19:44:16,A$10.00,￥829,UCdZ30tC8TNe59YzTTJns0mA,オメガオタク_/_OmegaOtaku【アシュきゅん】,一緒に遊びたかった._相変わらずストリームを楽しんでいます._オーストラリアからの愛._(*￣3￣)╭_,gold
19:44:22,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
19:44:23,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,くそっ！かわいいかよ！w,springgreen
19:45:31,CLP1,000,￥147,UCypnSDNLGgzH0kgfqis8Dfg,Nexcell_Pride,You're_awesome_at_cooking._Thanks_for_the_Pancakes,cyan
19:45:40,$4.99,￥533,UCz0rlCAR_UQvSwuW8U-73dw,vanguardduelist,I_love_you_Rushia._Have_a_good_night.,springgreen
19:46:01,$5.00,￥534,UC4pxY8FfsPIQhDCCsLVsUng,Josh,Rushia_number_1!,springgreen
19:46:12,￥1,000,￥1000,UCxRTtXX0BQPMtGh8GwR-tRA,冥王HADES,楽しそうなるしあちゃん見ていて元気でましたでも今日は仕事で大変でした社員がお客様の服汚してしまって自分が呼ばれてめっちゃ怒られた😭精神的にやられました明日休みなのに所長と本社の人に事情説明しないといけないし始末書書かないといけない辞めようか悩んでるけどいつもるしあちゃんの配信で元気や愛をもらって助けられてます大好きだよ,gold
19:47:17,$50.00,￥5341,UCTwLG5oMjKpEp8pYxDzdGaQ,InfectedMarrow,Will_Rushia_be_Marrow's_Waifu?,magenta
19:47:53,HK$50.00,￥688,UCNo1He_6n3pAHtusvCAEz3g,GG_小魚3,結婚しよう,gold
19:49:22,$5.00,￥534,UC4pxY8FfsPIQhDCCsLVsUng,Josh,アメリカからのおやすみなさい,springgreen
19:50:15,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,投げ銭。拾ってね。,springgreen
19:50:39,￥610,￥610,UCu89Z-2cWGsFZOYiqR55qJw,みなと,今日のおつるし代,springgreen
19:50:40,￥6,100,￥6100,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,るしあちゃんとファンデットの皆さんの雰囲気を見て精神面が癒されてうつ病が安定してきて会社復帰出来ることになったので感謝のスパチャです_これからもるしあちゃんを応援するね,magenta
19:51:57,￥610,￥610,UCkbUPgro6RTW557MxWhf5Hg,えんえんた35P,良き。,springgreen
19:53:20,￥1,000,￥1000,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,あ、るしあちゃん聞いてー！今日お昼に私もパンケーキ作ってみたの！！良かったらついった見てみて,gold
19:53:34,￥250,￥250,UC7RGtaUINLLqidfjq7wGrMw,うけどりなおクー,お皿の弁償代,cyan
19:54:02,￥1,000,￥1000,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,おつるし,gold
19:54:25,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,告白タイムが無い…だと！？知った事か！るしあちゃん愛してるよ,cyan
19:54:38,￥10,000,￥10000,UCBGwLsxzPNeoWLlupxtVuzw,カーネル。,最近全然まにあわないのでスパチャだけ,red
19:55:32,￥610,￥610,UCr1NpIRijeTEy-9sGNbvDFQ,Gotty_ch.たまゴッティ,おつるしー！スプラ全然見れなかったからアーカイブ楽しみにしてる！,springgreen
19:55:32,￥250,￥250,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,無理せず頑張りますね,cyan
19:56:17,NT$30.00,￥114,UCPvAb7Skjmqn6ZIbdpbikcA,ライオンRyon,Hola!_Olaolaolaolaola!,cyan
19:56:16,￥10,000,￥10000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,ボクの心もるしあちゃんに拐われて(皿割れて)るんだけどね。愛してんぞ、るしあ。　あ、返さなくて大丈夫です。,red
19:57:04,HK$25.00,￥344,UC2dSQFNfYe67cVpiQVRTtvg,黒羽ゆい,今日はるしあのメンバーシップ２週間記念(まだ仕事中だけど応援しにきたよ！,springgreen
19:56:54,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,え？,cyan
19:57:36,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,やばいと思ったら呼んだほうが良いよ！腹痛で大丈夫かなと思って耐えてたら、急変して気絶して半日くらい意識戻らないで玄関で倒れてた事あったよ…,springgreen
19:58:39,￥200,￥200,UCe6Wg3WDKKUokQXUf3GILag,とんぬら,壁|ω・)メンバーシップ2ヶ月になりました、これからも応援していきますね！,cyan
20:02:12,￥200,￥200,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,るしあちゃんの体にわるさしてるやつ全部変わってあげたい...,cyan
20:03:04,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,麻酔なしは地獄,gold
20:05:02,￥200,￥200,UCGxFz8D9lngTQZ9ENeT2IKQ,にわか山人,_,cyan
20:05:07,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,仕事の合間に見に来たよ♪スプラお疲れ様！(_╹▽╹_)まだ仕事で家に帰れてないけど、つよつよるしあで大暴れした？るしあの声も聞けたから、オルカさん魔海での仕事頑張ってくるね(｡•̀ᴗ-)✧,magenta
20:07:39,￥250,￥250,UC784VNe0oh3Ox_nQFUdZINg,ましゅあろの葵,ちょこましゅまろのプレゼント,cyan
20:07:43,HK$25.00,￥344,UCjHQr9-PtSUAhAa4hhc6KdQ,あん,_,springgreen
20:08:59,￥250,￥250,UCz_5orEuggqa4VspUAi075Q,Laurus,ドラァ！今日も可愛いなァ！,cyan
20:09:19,￥2,000,￥2000,UCc4RwZhZAhFfgjxR0oMcUNQ,ククル_クゥ,るしあちゃんは１人で100倍マッチできるんだね！スゴいや！,darkorange
20:09:21,￥610,￥610,UCjUHjOdGxvxXnP_ACXI4sOQ,beny_777,影分身すればファンデット1人にるしあちゃんが1人一緒にいてくれるって最高では？,springgreen
20:09:42,￥500,￥500,UCrD-oP7BkhWhBPSGr3MxM0w,ササラ・クサラ・ポサラ,チャンネル登録してるけど30万１回押しとくね！,springgreen
20:10:06,$5.00,￥534,UClfMP2GtB0lw6c9SUUNhSHQ,Gaarc,I_love_you_so_much_Rushia!!_thank_you_for_the_Stream!!,springgreen
20:10:19,￥1,840,￥1840,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,昨日の配信から寝てないけどこれからお仕事頑張って来ます!!,gold
20:10:44,￥1,000,￥1000,UC6bL9PPDPzA0QKCN47BTXdQ,潤羽ヴァジラ,明日の検査結果待ってんで！ずっと大好き,gold
20:11:18,￥200,￥200,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,何事もありませんように！,cyan
20:11:57,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
20:11:57,￥1,840,￥1840,UCbbayapNpeZ1ULGfoa3GFUQ,豪運で幸運な麗人アオト,みんな優しすぎて泣きそうだわ…運転頑張ります!!,gold
20:11:59,￥1,000,￥1000,UClCoOl4-tVhhukl1jxO0ptg,メランコリィ!,勇気出してがんばるしあ,gold
20:12:14,￥610,￥610,UCu89Z-2cWGsFZOYiqR55qJw,みなと,応援してんで！！,springgreen
20:12:39,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,本当に緊急性がある場合はすぐ呼ばれるので大事には至ってないはずだよ。,cyan
20:12:31,￥500,￥500,UCqjkuDEU7TOYIR-nu5gc_aw,冷奴御飯Lv99,オラオラオラァ！勇気分けてやるぜぇ！きっと健康だオラオラァ！,springgreen
20:12:45,￥1,000,￥1000,UCewPwFMzq1hvxk2RbV_JZug,すこか,頑張って！,gold
20:12:59,￥1,220,￥1220,UCHSpmIkV5OPgF580tORMgVA,タニシ,病は気から！「大丈夫！！」って信じれば必ず良い方向に行くよ！一緒に信じる！,gold
20:13:18,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,無事を信じて待ってるね！がんばるしあ！,cyan
20:13:41,￥1,220,￥1220,UCVWTvQFq1CpkLNrhAbkHc_A,グラハルト・M・ダークネス,気持ちは負けずに行こう！俺たちがついてる。がんばるしあだよ！,gold
20:13:59,HK$50.00,￥688,UCKaUhWXVlWvQOtEnsmDn6ZA,ターレ,皆様の力をるしあに渡す！！きっと大丈夫！！,gold
20:13:49,￥610,￥610,UCl04GJUc7FvxudEF0xvleBg,ヤマト,ふぁんでっどがいつでも付いてるよ👍がんばるしあ！,springgreen
20:14:10,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,仕事終わって来たらなんか明日病院なの？大丈夫って信じてるよ！がんばるしあ！,springgreen
20:14:08,￥500,￥500,UCclXla86UhnqQxG2gb0vUqA,瑛,寝起きの頭痛は肩凝りとかから来てる場合なら、寝る前にストレッチとかするとマシになるかもなので試してみてくださいな　お大事ないよう祈っておきますねｗ,springgreen
20:14:17,￥1,000,￥1000,UCNPntDrGyxQuAU7b_csCEog,はるさめ,祈ってるよ！元気出してね！,gold
20:14:23,￥500,￥500,UCaebwmyOzSQHySi6bG5nwUA,よつぎ。doll,ふぁいとだよー！何事も無いように、ぼくらもお祈りしておくね,springgreen
20:14:25,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,大丈夫、大丈夫、きっとなんともないって願ってるよ。がんばるしあ！,cyan
20:14:28,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,大丈夫だよ！！がんばるしあ！るしあちゃんの報告待ってる！！,springgreen
20:14:30,￥500,￥500,UCQUCB12SrlotcIPPXnl6-uw,こっつん,何事もありませんように(>_<)明るくいこう(*'ω'*),springgreen
20:14:42,￥2,000,￥2000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,応援してるからね！その後の配信を楽しみにがんばろう！,darkorange
20:15:02,￥1,000,￥1000,UCYwKdH0HBmG_hbBSFirFAag,わっしょい,大丈夫だよ！明日の配信楽しみにしてる！,gold
20:15:04,￥500,￥500,UCkK_lZGvzELRAxYxDquExBQ,きょーへー,頭痛いの治りますよーに！無理しないでね！,springgreen
20:15:12,￥610,￥610,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,結果は大丈夫代,springgreen
20:15:19,￥1,220,￥1220,UCW26sHt8-5jxjBfyu7SndTQ,月空,明るい気持ちでいれば自ずといい結果になるのですよ！用事が終わるのが遅くてあんまり見れなかったからアーカイブ楽しく見るのです！,gold
20:15:28,￥200,￥200,UCLqAUZJk8gtzqIL-odvSyJQ,レインズ,何もないことを祈ってるね！がんばるしあ！,cyan
20:15:54,￥500,￥500,UC5fP0hMfOPUEIK_ghdKPK_Q,Natadecoco,何もないことを祈ります。明日待ってますね。,springgreen
20:15:56,￥500,￥500,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,がんばるしあ！無事を願っているからね👀✨るしあちゃんの帰りをずっと待ってる,springgreen
20:16:11,￥500,￥500,UC25ssbaC3FvurFCwRINgJFg,t_m,何もないこと祈ってる。がんばるしあ,springgreen
20:17:40,￥6,100,￥6100,UCoO-8iyuXmIxCvvxRrSn4lg,EVO_エボ_7,おつるし〜仕事終わった！るしあちゃん病院心配なら明日休みだから一緒に行こうか？良い結果が出ることを祈ってるね！,magenta
20:19:14,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,がんばるしあ！応援してるで！起きた時の頭痛はいい睡眠取れてないのかも…_もしくは肩こりとか？_私も良くあるからね_あまり不安にならずに気楽に行こう！_終わった後の楽しみを作ってそれをずっと考えていれば不安も和らぐはず！,springgreen
20:19:13,￥500,￥500,UCqFCRstO4RJnNpuiWr1CQqA,颯爽と駆けつけた噛ませ犬,無事を祈ってるよ。頑張るしあだ！！一日中学園祭の準備に駆り出されてて配信に間に合わなかった、ごめんね。課題終わってないからアーカイブ見ながら徹夜して頑張るね,springgreen
20:20:40,￥1,000,￥1000,UC1z3FyR9Iw8NkGyuNBRPpFg,まー,なんともないこと願ってる。,gold
20:20:59,￥500,￥500,UCwP1JemCaf8v8ri914_tVVQ,過負荷,連呼ありがとう！,springgreen
20:22:13,A$10.00,￥829,UCapRBh1sVaG-xcCsZ1IBkAw,Pow_Peerapat,please_step_on_me_senpai_😊,gold
20:22:47,NT$150.00,￥573,UCZ0RaBdTBs60eKIjAZsKpVA,FOX_17,あなたに踏まれたい_~,gold
20:22:53,￥500,￥500,UC5b1_urXnNHoLrvrK94S1wQ,氷雪系冬妖怪わらわら,虫ゴム：タイヤに空気入れる所に使うゴム。空気の逆流を防ぐ為に使っているため、これが劣化するとタイヤから空気が抜けやすくなるため、定期的に交換が必要。,springgreen
20:23:28,￥250,￥250,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,今日も可愛いのです！,cyan
20:23:59,￥5,000,￥5000,UCZoGCuSgjL6sdND3yCQzx3Q,さくぽん2,明日病院気をつけて行ってきてね！まだ上限リセットされないから別垢から飛ばします！,magenta
20:24:04,￥500,￥500,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,仕事中だけど気になって来た、どうしたの？また調子悪いの？無理しないでね、潤羽ちゃんにはいつも元気で素敵な１日過ごして欲しいから、潤羽ちゃんに元気あげたいから手紙送っても良いかな？,springgreen
20:25:55,￥5,000,￥5000,UCwP1JemCaf8v8ri914_tVVQ,過負荷,ずっといるからね,magenta
20:25:58,￥5,000,￥5000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,いつまでも一緒に居るよ。ずっと貴女だけを愛してる,magenta
20:26:06,￥610,￥610,UCbpKrHf66NgAnrrCxiZcm_g,きさらぎゆい,こんるしーそしておつるしー！_今仕事終わったから帰ってアーカイブで見るね,springgreen
20:26:28,￥1,000,￥1000,UCuKjluKXJB1MkkoMURxhF5g,Re:spawn【りすぽーん】,初コメ失礼致します。るしあさんも、ふぁんでっどの皆様も、ご自愛下さいね。健康祈願置いておきます。,gold
20:26:46,￥200,￥200,UCxx4CN1Zzzf-iDyhMRVU-AA,ナイア,検査結果、何も無いことを祈ってるよ。,cyan
20:26:51,￥500,￥500,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,ずっとるしあちゃん愛してるよ,springgreen
20:27:31,￥500,￥500,UC3TPrLoebi3uHirH1eH7q3w,るんば,今度手紙送ってもいい？,springgreen
20:27:24,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おてまみ何回も出したいけど、恥ずかしくて,cyan
20:27:26,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,じゃあ手紙と一緒に婚姻届の俺が書くところ全部書いてとくるね,springgreen
20:27:38,￥610,￥610,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,ずっとそばにいるから‼️だから忘れないでね😭,springgreen
20:27:46,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあはかけがえの無い存在だよ！離れるなんてあり得ない❣️るしあ愛してるよ❤️,gold
20:27:54,￥1,000,￥1000,UCEfIpmXrjhHVzAU_sKtn_pA,ふっくー,お手紙取っててくれるって聞けて嬉しい！書いた頃はふぁんでっど成り立てだったけどまた今はもっと思い出増えたし、また書かせてもらうね！,gold
20:28:14,￥5,000,￥5000,UCdmLKtTxQ8DrUwKlcdiz7mg,廉功[ゆきよし],今日、無事電気を受けることができました。るしあさん、皆さん有難うございました。,magenta
20:28:14,￥500,￥500,UC0McKnCGnUQVoSoE_rS89WQ,バロバロス,お手紙出します,springgreen
20:28:27,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,ではエアメール送よ,cyan
20:28:35,￥500,￥500,UCclXla86UhnqQxG2gb0vUqA,瑛,気楽に出すね！　別名でになるけどｗ　10枚くらい書いても大丈夫助かるｗ,springgreen
20:28:59,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,お手紙下手だけど送って大丈夫なの？,springgreen
20:29:02,￥610,￥610,UCbwq-14Lyt8S6-uMTK6u8Zg,りゅうぐう,今日でメンバー4ヶ月になったよ！_明日の病院頑張ってねー_大好きです☺️,springgreen
20:29:59,￥500,￥500,UCWcwgmQuRuUgBEpxNZgUmKQ,惰眠をむさぼる猫,ずっと一緒にいるから安心してね！_ずっと気になってたんだけど…随分前に送った私のお手紙届いたのかな？_緑の封筒に蝶々のブックマークと猫の付箋同封していたはず…_初めてのファンレターだったからどうしても気になってしまって,springgreen
20:30:12,￥610,￥610,UCXeuL2gWIWrRpNlRpUwQ4dg,Kフォン,るしあちゃんのこと本気で好きだから送ってみようかな？,springgreen
20:30:38,￥500,￥500,UC6qY2P1BFHGmJhg4gpFe3Gg,twinkle,お手紙出してみたいなぁ語彙力無いからまともに描ける気がしない…あと本名超珍しいからハズイな笑,springgreen
20:31:45,￥200,￥200,UCM5qJQoi1o7VuKycYQQeaOg,ラルコ,お手紙まともに描いたことないけど、出せるかわからないけど中身考えてみるね,cyan
20:32:06,￥500,￥500,UCR2nf8tDpucrAqJFfkx0eAA,増えろもずく,窓ってステンドグラスみたいなやつですか?,springgreen
20:32:15,￥200,￥200,UCqFCRstO4RJnNpuiWr1CQqA,颯爽と駆けつけた噛ませ犬,住所ってどこに送ればいいのかな？あと匿名で大丈夫？,cyan
20:33:06,HK$25.00,￥344,UC6n0dc0A_Yh0xwN68mkgn8A,ワンナ,今さっそく海外から手紙を送る方調べます！　るしあちゃんお待ちください！,springgreen
20:34:41,￥200,￥200,UCo311UeW1KZXGTzvNLTbKkw,授かりの英雄アルジュナ,初見です。切り抜き予習してきて、ホロの中で一番好きです,cyan
20:37:05,￥5,000,￥5000,UCkO9w6dIonrKd_1E2UOS13w,むはにたあ,こんばんは。手紙という選択肢思いつかなかったな...。今月は多忙が決まってて平日来られるか怪しい。休日も寝て潰す可能性があるから次来られるのはいつになることやら…。手紙じゃないけどメンバー2ヵ月の長文は意地でも投げに来ます。一応文章は完成はしてるんでね…。,magenta
20:39:30,￥500,￥500,UCMRhKvM6VLF277WmQSAGdFg,りれい,お手紙送りたいけど字汚いし送り方と出していい日とかがあるのかが分かんない…,springgreen
20:41:29,￥200,￥200,UC9OeJ62j7J80YAKhjCy0j2Q,クソザコ杜若りょう,今から帰ります,cyan
20:43:08,￥1,220,￥1220,UCxQ-o0BDr6KDvd86oDOlpHQ,パウダーchannel,スパチャを投げたら覚えてもらえると聞いて！,gold
20:43:43,￥1,000,￥1000,UCU_E6SoKSQSWmia-WmUwQVQ,けろけろ,「るしあを愛してる」今日はまだ言ってなかったからね,gold
20:43:57,￥10,000,￥10000,UCGI3d79i_MOZjEtt4ISE0gA,パスポート持ってきた余!,ゆ♨️です　サブ垢で申し訳ないんですが、本日ようやくメンバー1ヶ月を迎えました　　自分はVtuber、ホロライブという存在を知るのが遅かった。知ってからも仕事でアーカイブすら追えず、切り抜きを見るだけの毎日でした。配信をリアタイ出来るようになったのもつい最近という新参者なのですが、貴女を想うこの気持ちは本物だと信じています。この場を借りて言わせてください。　るしあ、愛してるんだワ,red
20:44:59,￥500,￥500,UCGI3d79i_MOZjEtt4ISE0gA,パスポート持ってきた余!,ん？,springgreen
20:46:22,￥500,￥500,UCnajzydKF7nIS5I-pZg7pcA,みょんブリオちゃん,いつも可愛くてありがとう,springgreen
20:46:57,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,まじ？スパチャをるしあにしたら名前覚えられるの？めっちゃ嬉しいやん,springgreen
20:49:02,￥500,￥500,UCW-NNoOopWfVBUzy2qP8NWw,ロムロムチャンネル,前回のスプラフェスからるしあにハマってまた赤ZAPを握るるしあを見れて嬉しかったです,springgreen
20:49:20,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,ダジャレ考えてもらったからねｗ,cyan
20:49:44,￥1,000,￥1000,UCniHZzavWWxPLHcOg9D2WoA,ややまる,初見でしたが、配信楽しかったです。,gold
20:49:59,￥610,￥610,UCz_5orEuggqa4VspUAi075Q,Laurus,スパチャで名前覚えてもらえると聞いて…,springgreen
20:50:29,￥1,220,￥1220,UCd-_UtQl-AbgweXRT3Dl3nA,てりぃ,あ、安いけど、こ…今月の友達代デス,gold
20:52:37,￥500,￥500,UC0DbREQMGNsAjCWuiWFw7WA,Daidai_1212,学生なのであまりスパチャできませんが、いつもコメント読んでくれてありがとうございます！骨折した日にるしあちゃんに沢山励まして貰ったので大分痛みは良くなりました！！るしあちゃん大好き,springgreen
20:52:45,￥200,￥200,UCs1dGOeU99yfWFgW_sfnTkA,バタモン。,こんばんは初見です。ベラボーキュートですね。,cyan
20:55:07,￥1,000,￥1000,UCGI3d79i_MOZjEtt4ISE0gA,パスポート持ってきた余!,ちなみにメンバーが1ヶ月なのは、ぶっちゃけ入り方がよく分からなかったからです,gold
20:55:23,￥2,000,￥2000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,魔海からただいまぁ～ヾ(๑╹ヮ╹๑)ﾉ"今帰ってきたよ～₍ᐢ⑅•ᴗ•⑅ᐢ₎♡お腹すいたから、るしあ🍚ご飯🍚作って作ってぇ～,darkorange
20:55:40,￥610,￥610,UCxQ-o0BDr6KDvd86oDOlpHQ,パウダーchannel,ずっとるしあさんって呼んでるんですけど、るーちゃんって呼びたい衝動が止まりません！良いですか？,springgreen
20:55:51,￥610,￥610,UCwlgxPAGIXNpur4JMbD45Pw,。あめみや。あめだみゃ〜,俺も昨日メンバー5ヶ月,springgreen
20:55:54,￥500,￥500,UC9WIHyuSqO3pgQzVxgiCrzA,黒種草,初見です！誕生日にこんなにかわいい子に出会えて幸せです。るしあちゃんももっともっと幸せになってください、少額ですが……,springgreen
20:56:32,￥1,101,￥1101,UC-JSAHoOCRaz0qSiblcO_tQ,故蝶うより,読み上げおつるしです～_途中離脱しちゃって全然見れてないからアーカイブで見てきます...！,gold
20:56:41,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,周りとは違う呼び方したいので、「しあ」って呼んでもいいですか？(),springgreen
20:56:48,￥200,￥200,UCw4DSNT6egB62xV4kofHCwg,だだ,あと少しでメンバー5か月代,cyan
20:57:49,￥1,000,￥1000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,初見詐欺はロキロキの刑やぞ！！,gold
20:57:49,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,初見詐欺してすみません……,springgreen
20:58:13,￥610,￥610,UCfzXslgw5XfszFV6iLOpJ1g,星宮いろは,明日頑張ってきてね！読み上げお疲れ様！,springgreen
20:58:43,￥200,￥200,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,初見詐欺です。読み上げお疲れさまです！,cyan
20:59:06,￥500,￥500,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,今日も癒された、ありがとね～。,springgreen
20:59:07,￥10,000,￥10000,UCNF5dUQOyDgbCuqXbSRq_pg,あいる,おつるし,red
20:59:14,￥500,￥500,UCp5E_KCMzqzoP0fW-3jpoFA,てんてん,読み上げお疲れ様です！　明日の配信も待ってるね！,springgreen
20:59:43,￥200,￥200,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,愛してます,cyan
21:00:01,￥500,￥500,UC_70frueIAGBDyP7u7rUEig,るしあと愛を誓ったGuilty,お手紙悩んで送るね愛してる,springgreen
