22:59:48,￥5,000,￥5000,UCZl9lvUeqpOtR8AruGxQnWQ,パスカル,２度奪われたコイン代わりに,magenta
01:31:30,￥500,￥500,UC4MtVR_nGSKLbfWo1IMvXIQ,はとおじさん,今日は3回行動お疲れ様でした。明日明後日は会えませんが、陰ながら応援していますね。,springgreen
01:31:32,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,クリアおめでとぉぉぉぉぉヽ(｀▽´)/ゆったりとした世界観と可愛いキャラクター良かった。,cyan
01:31:43,￥500,￥500,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,クリアおめでとう！ストーリー楽しかったしそれを一緒に見れたのは凄く嬉しかった！そして登録者数67万人もおめでとう！明日明後日も作業頑張ってね,springgreen
01:31:33,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,クリアおめでとう！旅の終わりと新たな旅の始まりを感じました。美しくも優しい世界感が良かったです！やることも沢山あると思うけど２日感しっかりお休みください！最後に登録者６７万人おめでとう！,gold
01:31:35,￥610,￥610,UCZLlAOki9cdfAG_v6rG7BDQ,透明なロボット,クリアおめでとう。とても良い雰囲気のゲームでした。,springgreen
01:31:42,￥200,￥200,UCboGLQptLeS3JUBfzPnk2Fw,ヘッショ判定のあるアフロ,クリアおめでとう！環境音SEの良いゲームにフルボイスたすかる…しかもIQも上がってしまうんだ！,cyan
01:31:42,￥10,000,￥10000,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,どうもデータ集計ガチ勢です。　この配信でラミィちゃんの総配信時間が1,000時間を突破したことをお知らせします。デビューから279日目、369回目の配信でした。集計範囲はメン限や他枠のコラボの含めたラミィちゃんの配信全てで、手作業の集計かつアーカイブ非公開のものはツイートから大体の時間を割り出しているので多少のズレはあるけどほぼ正確な数字だと思います。いつも楽しい時間をありがとう！　これからもよろしくねっ愛してるよ。,red
01:31:44,NT$500.00,￥1913,UCfH5xqG7cC2R6D-ImogXFoQ,レイ,人生初SC，私の日本語はあまりよくありません，以下はGoogle翻訳です，すみません。今日は私の誕生日です，時は速く過ぎ去る，ラミイの配信を5ヶ月間見た，本当によかった，私の大学生活もう1つ重要なこと，本当にありがとう，これからもずっと応援しています，ラミイちゃん大好きだ,darkorange
01:31:45,￥1,000,￥1000,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,クリアおめでとう～！！明日明後日はお休みで会えなくて寂しいけど、お休み中もずっとラミィちゃんの事を想ってるよ！いつだってずっと大好き！！作業頑張ってね！！,gold
01:31:48,NT$30.00,￥114,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,クリアおめでとう～！,cyan
01:31:49,￥2,000,￥2000,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,登録者67万人おめでとう！明日と明後日配信無いのは寂しいけれどアーカイブ視聴して寂しさ埋めておくね。ラミィちゃん作業頑張ってね！,darkorange
01:31:50,￥200,￥200,UCzll_VierbFpo15ImfRK9vA,⟪全否定⟫夜明アサヒ[雪民],クリアおめでとう！そして６７万人達成おめでとう！！お休みは有意義に使ってもろて！,cyan
01:31:53,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,チャンネル登録者数67万人もおめでとう～！！！,cyan
01:31:57,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],クリアと６７万人おめでとう！すごく綺麗な世界だったね。面白いゲームを紹介ありがとう。明日、明後日は作業がんばってね、なるべく提出物が消化できるよう祈ってるよ。会えない時間も沢山ラミィちゃんのこと考えてるからね。また明々後日会えるの楽しみに待ってます。明日も明後日も大好きだよ。,springgreen
01:32:02,￥250,￥250,UCv34gOoZnX654NwyYafJv-A,鬼島,クリアおめでとう〜！_明日明後日のお仕事も頑張ってね！_とても可愛いらしいゲームだった〜！,cyan
01:32:02,￥1,000,￥1000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,クリアおめでとう！👏👏👏良い物語でした。チャンネル登録者数67万人もおめでとう～！,gold
01:32:07,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,今日も冴えてて凄かったです！クリアおめでとうございました～！,springgreen
01:32:12,￥777,￥777,UCisqvKVafFAtFD0aN6-IjFg,万年雪,㊗クリアおめでとう❗とっても素敵な世界観で本当に絵本みたいな可愛いゲームでした✨エンバー君達の希望に満ちた旅に幸あれ...❗,springgreen
01:32:12,HK$500.00,￥6884,UCJVbN7H9jlWqFdk_lzaQLKQ,RelaxHandCreamHiJeff,ラミィちゃん、今日も一日お疲れ様です。67万人とクリアおめでとう！次の2日間、作業頑張ってね！雪民さんたちはいつもラミィちゃんと一緒にいます！ラミィちゃんずっと大好き～愛しているよ！また2日後にお会いしましょう~(｡•ㅅ•｡)♡,red
01:32:22,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,クリアおめでとう！いろいろと考えさせられる面白いゲームでした！寂しいですが、明日明後日はしっかり休んでくださいね！,springgreen
01:32:24,￥10,000,￥10000,UCRc-Fu5yf9cDVjlf4xplXqA,雪民に転生したライムエード・怜,久々のスパチャ…！67万人おめでとう！🎉🎉今日は平日だったのにラミィちゃんの声がリアタイでたくさん聞けてめちゃくちゃ嬉しかったしとても癒されたよ…！明日明後日とまた寂しくなっちゃうけどアーカイブたくさん見るね！今日も明日も明後日もずっと大好きだよ……❣,red
01:32:24,￥200,￥200,UCiBDvnY6SR_figVFcsqjhbw,はつん[雪民],おつらみでした、明日明後日もラミィちゃんに祝福がありますように(・🔻・)っ🐖🍲,cyan
01:32:29,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,クリアおめでとう🎉🎉無事エンディング迎えることが出来て良かったですね！67万人もおめでとうございます㊗️,springgreen
01:32:30,￥610,￥610,UCbXVC5ZS-9tCdq7nZgAgntg,雪野原正佐衛門,クリアおめでとう！！_登録者数67万人到達もおめでとう！！,springgreen
01:32:39,￥250,￥250,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,クリアおめでとう！そして67万人おめでとう！！,cyan
01:32:40,NT$75.00,￥286,UCjTna5vhhIP7dRJPpdnrWWA,クシナ,６９万人おめでとうございますー,springgreen
01:32:43,￥670,￥670,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,明日も早いので今日はお先に寝ますね～❕今日は3回行動お疲れ様でした！クリア＆67万人おめでとう🎉明日から作業頑張ってね✨おやすみなさい～💤,springgreen
01:32:44,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,クリアおめでとう！最後謎解き以外は結構するするいったね！流石ラミちゃん、天才！,cyan
01:32:48,￥610,￥610,UCFmkeBPYW2K_oAL7qgmIRfg,しろー,クリアおめでとう👏👏👏,springgreen
01:32:57,￥1,000,￥1000,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,クリアおめでとう&67万人おめでとー！ゲーム内容良かったしキャラは可愛かったしで面白かったよ！明日明後日会えないのは寂しいな…、寂しいからラミィちゃんのこといっぱい呟く！ラミィちゃん明日も明後日も大好きだからねー！,gold
01:32:57,￥500,￥500,UCfA82zeEjQ-mczxBTAz-LKw,ただの雪民のふりっぷ,ラミィちゃんクリアおめでとぉ！テスト勉強しながらだからコメントとかはあんまり出来なかったけど凄く面白かった！(勉強に集中していないのである)明日明後日と配信お休みだけどその間はしっかり勉強する！ラミィちゃんも作業頑張ってね！あと67万人おめでとう！,springgreen
01:33:05,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,3回行動お疲れ様！どの配信も楽しかったよ～67万人もおめでとう！！,cyan
01:33:06,￥1,000,￥1000,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,クリアおめでとう！！さすがラミィちゃん！の言葉を贈らせていただきます！！IQ30000は伊達じゃないね！最後までいい雰囲気で、エンディングはなんか泣けてきました。今日は3回行動お疲れ様！配信休みの明日、明後日は作業頑張ってね！ラミィちゃん大好き！ん～まっ！大好き～！,gold
01:33:17,HK$25.00,￥344,UCjonX5BXxjBoEwn-LR9Xgkw,Danny_Green_Is_Trash【雪民】,congrats_on_670k_subscribers_and_beating_the_game_🎉,springgreen
01:33:27,￥500,￥500,UC5UF8KWHC78lj9b5JcsTNLg,担当官Naoくしゃみの呪いをかける者【雪民】,おつらみ！。私事ですがウイルス性の胃腸炎と診断され愛パットをもってトイレに籠っています。雪民の皆さんもお気をつけて,springgreen
01:33:33,NT$75.00,￥286,UCJzTz_Wg7WvBSy0aZ8XwGNQ,Yuthi,クリアおめでとう！,springgreen
01:33:40,￥610,￥610,UC1az7EB0Z5IR9jBw573nnyQ,薬屋223[雪民],67万人おめでとう！,springgreen
01:33:48,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,67万人＆ゲームクリアおめでとう！！！,springgreen
01:33:58,￥500,￥500,UC7fWz6lkBBWhaFq3DgTI0LA,もっふもふ,今日１日おつかれさまー。明日明後日のお休みゆっくりしてください,springgreen
01:34:03,￥777,￥777,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,とても素晴らしい『喜望』の物語だったよ(おやすみの間もラミィさんを想う日々にしましょう),springgreen
01:34:35,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,67万人おめでとう🎉🎉　　ラミィちゃんおやすみなさーい,springgreen
01:34:41,￥500,￥500,UCTryGE3tYwiGnXQ5gI4FMYw,桔梗ふりゃん,67万人おめでとう！The_Last_Campfireもクリアおめでとう！ころラミ号はどうなったかはみんなのご想像にってっことなのかな？明日明後日は会えないけどラミィちゃんのアーカイブ見て過ごそうかと思います！,springgreen
01:34:48,￥200,￥200,UCgnfb3JQlLoAln9wvwGQfLA,チノ提督,今日は3回行動お疲れ様！登録者67万人もおめでとう～！おやすみの間いい子で待ってるね,cyan
01:35:08,￥200,￥200,UCj1lcMgGkHlXegpTZBP5XRQ,8_d,67万人おめでとうございます！季節の変わり目ですので体調に気をつけて無理せず頑張ってください。,cyan
01:35:28,NT$75.00,￥286,UCjTna5vhhIP7dRJPpdnrWWA,クシナ,間違えた、67万人おめでとうございますー　🎉🎉,springgreen
01:35:50,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,クリア&67万おめでとうございます！このまま70万目指そう！３回行動お疲れ様！すごい楽しかったよ！,cyan
01:37:01,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,紬[つむぎ]・キャルル,クリアと67万人おめでとう！ツイートのsecret_story凄く楽しみ....！,gold
01:37:37,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,今夜勤休憩入って見たら…登録者６７万人達成したんですね！おめでとう！,cyan
01:38:01,NT$150.00,￥573,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,忙しくても、ラミィちゃんの配信が見られます、最大のご褒美です！,gold
01:38:15,￥500,￥500,UCXSCC-ETAz6QNIOw6xTksGA,がおこ,マリパではしゃぐラミィちゃんが可愛すぎて恋しかけた代,springgreen
01:40:35,￥1,000,￥1000,UCWEecMEkQ1tLwIozo19wuAw,明けの明星【モーニングスター】,クリアおめでとうございます。ゆっくりとした空気の世界観見てて落ち着きました。67万人登録もおめでとうございます🎉🎉明日明後日の作業日も無理せず頑張って下さい！,gold
01:41:11,$20.00,￥2136,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,おつらみ~クリアおめでとう！そして67万人おめでとう🎉🎉！！！今日も本当にお疲れ様でした！明日と明後日は作業頑張ってね！ラミィちゃん明日も明後日も大好きだよ！,darkorange
01:41:21,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,明日明後日は作業頑張ってね！,springgreen
01:41:33,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,チャンネル登録者６７万人おめでとう！明日からホロマクリアポスター開始ですね！lクリアファイルに続いて無事お迎え出来ますように！ファミマで待っててねラミィちゃん…！明日明後日ラミィちゃんに会えない寂しさはアーカイブ見ながら耐えます！お互い頑張りましょうね、ラミィちゃんずっと大好き、愛してます！,springgreen
01:43:40,PHP50.00,￥109,UC5iTDXxDaIk-q1pvhrCd7TQ,Jayson_Cayetano,Good_Night_Lamy~,cyan
01:43:45,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII【お兄ちゃん呼びガチ勢】,Team_Darksideというチャンネルです！,cyan
01:44:14,￥500,￥500,UC-wVygxvT7yG1ZeNQv93XJg,灰の人,まずは67万人おめでとう！ステキな雰囲気のゲームとラミィちゃんの優しい声が合わさって、とってもいい時間を体験できました。ラミィちゃんに会えないのは寂しいけど、一生懸命頑張ってる姿を想像して私も頑張ります！ラミィちゃんのお仕事がうまく行きますように祈っています。大好きだよ,springgreen
01:45:13,$6.70,￥715,UCL8qoKMYo9BSV75sP3RHVNA,ベサ【雪民】,67万人おめでとう,springgreen
01:45:32,￥610,￥610,UCr-RpERiAUilQHaAJfkQ7Qw,スヌオジ,67万人おめでとう！今日から雪民になりました！明日のポスター必ず取ってきます！,springgreen
01:46:06,￥500,￥500,UCeL1E3h6DutPS0chj5rlEEQ,海乃,67万人とクリアおめでとうございます！そして今日は3回行動お疲れさまでした！おやすみなさい,springgreen
01:46:13,￥1,000,￥1000,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,67万人おめでとうございます、明日明後日作業頑張ってください、応援してます,gold
01:46:30,￥1,000,￥1000,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,仕事でクリア部分が見れなかったから後で見届けるね…！67万人もおめでと～！！明日明後日の作業日も無理せずファイトだよ♪,gold
01:46:30,NT$150.00,￥573,UCkqyeYo9KK2Vod-KjZjmynA,HAONI,67万人おめでとう！,gold
01:47:29,￥500,￥500,UCQ6xJ0-oC_z3J4EGeYiFQZw,みーたく,休めてえらい！代,springgreen
01:48:25,￥500,￥500,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,チャンネル登録者67万人おめでとう！！これからもいっぱいいっぱい応援していくよ！明日のホロマート、今週末から献血キャンペーンもあって盛りだくさん！VARKもめちゃくちゃ楽しみにしてるよ！！愛してるっ！！！,springgreen
01:48:46,￥500,￥500,UCf77fQkQqTsOd48gvNHFJdQ,雪だるまの『やましー』,登録者67万人おめでとう！！⸜(*ˊᗜˋ*)⸝70万人いよいよ近付いてきたので、よりいっぱい応援するね！明日から2日間会えなくて寂しいけど、作業終わること応援してます！！出来ればゆっくり休んでね,springgreen
01:49:24,￥500,￥500,UCAyUI_UmtvrjnLK129czVsw,kurapan五十嵐4世,作業がすいすいはかどりますように！！あと、６７万人おめでとう！！,springgreen
01:50:30,NT$75.00,￥286,UCgbwI4ajwbiJZHJ0ixE8qBQ,葉っぱ子,夜勤ニキです、ラミィの配信聴いて、ゆっくり働くて、仕事終わって、家に帰って、ラミィの朝活そろそろ始めた、ラミィちゃんの朝活見た、後で寝る、これは僕毎日のルーティングです！ラミィちゃんありがとう！愛してね！,springgreen
01:53:31,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・ラミダルマ・塞ぎがちな巨人・曖昧完全主義者,プロテインは飲み過ぎると逆に体に悪い(肝臓などを痛める)そうです、ご利用は用法用量守って計画的に,cyan
01:54:09,NT$150.00,￥573,UCLB9LPemPH4fb8Nci1cDzBg,Hololiveに肝を捧げよう,この者が_IQ100万の「ラミィック_•_ホームズ」か...(_-`ω-)+,gold
02:00:22,￥250,￥250,UCkVV83a8DfRFgetjzZCFReA,哀の戦士ぴえんヶ丘どすこいの助,そろそろ寝ますねー。おつらみー。雪民さん達もおやすみなさーい！,cyan
02:03:01,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
02:04:54,￥610,￥610,UCqeJp1QA1tlCNlwMr9TbRgQ,筋骨隆々の松下幸之助,2日間会えないの少し寂しいけどツイッターで我慢します！作業頑張ってね！,springgreen
02:05:24,￥610,￥610,UCPsQ_K5ud9N44ndzbd9YsIw,えありす,雪民さんとラミィさんの夢見た,springgreen
02:06:13,￥250,￥250,UC9RqsdkAU3zlHHQvTp7j49Q,灰色の騎士,今日も楽しい配信ありがとうm(___)m,cyan
02:06:43,￥1,111,￥1111,UC6lnpCU6R7TpQmgpRcjOSvA,しゅんじろう【雪民】【ガチ愛勢】,ラミィちゃん５２０文字読んでくれてありがとう。今伝えられる全ての気持ちを全身全霊を込めて書きました。今も涙腺崩壊して泣いているけど、最高のストレス解消法です。ラミィちゃんに出会えて最高に幸せ。ラミィちゃん雪民のみなさんこれからもよろしくね。,gold
02:07:08,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,夜勤休憩。お休み前に会えて嬉しい……！お仕事終わったらクリアポスター必ず迎えに行くから…！作業頑張ってね！登録者67万人おめでとう〜！,springgreen
02:07:40,￥250,￥250,UC_jPzPzEv3NMjoIH4I2gIVA,なるぽん,ラミィちゃんの声、プリキュアのモフルンに似てる時があるのでモノマネレパートリの参考にしてほしいです！,cyan
02:09:02,₩2,000,￥190,UCaA4KMT2lYMgmK2mGnBut5g,ふしぎなキャル,ラミィちゃん遅い時間までお疲れ様でした！,cyan
02:11:01,HK$25.00,￥344,UCPbE2Ty7iELHu7gwsm8d2Mw,[加賀鶴]しょう_あい【雪民】,67万人おめでとう！_ラミィちゃん大好き～～愛してる(｡•ㅅ•｡),springgreen
02:12:14,$19.99,￥2135,UCeWzgoaJmsbHD0BUqIegMpA,超絶-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日3回行動おつらみでしたね〜明日から2日も会えないなんて寂しいな。アーカイブ見て何とか我慢しますのでお先にスパチャだけ投げます。もうすぐ70万かぁ、1000時間早かったな、でもまだまだですね、これから一生一緒にいるのも飽きないわw。70万記念何する?楽しみにしてますよw,darkorange
02:12:28,NT$150.00,￥573,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,今日3回行動もお疲れ様でした！！明日と明後日の作業頑張ってね！喉もゆっくり休んでね！とても寂しいですが、アーカイブをを見ます！もずっとラミィちゃんのことを考えます！ラミィちゃん愛してるよ～(♡˙︶˙♡),gold
02:12:40,￥610,￥610,UCv34gOoZnX654NwyYafJv-A,鬼島,のどお大事にしてください、、、_体調にも気をつけてね！！,springgreen
02:13:51,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,ごめんなさい、嘘つきました。まだ一教科勉強してない教科あったので起きてます。今夜は徹夜かな…,cyan
02:16:02,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えムesてィ-._.、【雪民】,今日は長時間お疲れ様でした。今日の配信見られてないので明日明後日で見るね！サミシクナイサミシクナイ,cyan
02:16:54,￥250,￥250,UCOPe6ZuDXvSG_kfk6W5zN2A,ShioNa,頑張ってね✨２日後待ってます！,cyan
02:17:11,￥370,￥370,UCqeJp1QA1tlCNlwMr9TbRgQ,筋骨隆々の松下幸之助,きんこつりゅうりゅうのまつしたこうのすけです。読みづらくてごめんね💦,cyan
02:17:13,￥370,￥370,UCQzxovZK0y4we4cCmQpn6DA,きっと葛藤,初めまして｡おやすみ。,cyan
02:18:32,NT$33.00,￥126,UCoszVBTCsj2iVB5Ar6KOv5A,十四代_龍泉_双虹_龍月,_,blue
02:19:12,HK$25.00,￥344,UCAmKdlLTeLXEopbmN2UMaCA,野良プーギー,お疲れ様～_67万人とクリアおめでとうございます！,springgreen
02:19:25,￥500,￥500,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,おやすみいいいい,springgreen
02:19:40,￥500,￥500,UCp149Ll4TufyThM-kV466Qg,レバニラ【雪民】,圧助かる,springgreen
02:19:49,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,むしろ待っててくださると助かります・・・,cyan
02:20:11,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,読み上げお疲れ様！しっかり寝て、いい夢見て、明日も頑張ろう〜！ホロマートもしっかり確保してくんね(*′ω′)b心配はせんけど信頼はしてんで！♡,springgreen
02:20:14,￥250,￥250,UCfL3QVR-Z0ZWxskt6-VyY6Q,SWD羊桜皐ラム肉【ようかさつきらむにく】,みんな〜クリアポスター忘れるなよ〜,cyan
02:20:57,￥500,￥500,UCkKucbyyLX8JOnhigGE16bg,ディッセン.,くしゃみ助かる,springgreen
02:20:57,￥200,￥200,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,くしゃみ助かる,cyan
02:20:58,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],たすかる,springgreen
02:21:00,￥200,￥200,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,くしゃみ助かる,cyan
02:21:01,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,Cパートくしゃみ助かる,cyan
02:21:01,￥1,000,￥1000,UC7xvpgVWXGreS0emBvcC50w,畷*なわて,くしゃみ代,gold
02:21:01,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,くしゃみ助かる,springgreen
02:21:02,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,たすかる,cyan
02:21:03,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,くしゃみ助かる！,cyan
02:21:04,￥250,￥250,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,くしゃみ助かる,cyan
02:21:05,￥1,000,￥1000,UCADIlennfwNlgfvuLL9Xsng,とうま「5期生ねぽらぼ推しの雪民」,くしゃみ助かる、かわいい！！,gold
02:21:06,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,Cパートくしゃみ助かる！,cyan
02:21:26,￥200,￥200,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,くしゃみ助かる,cyan
02:21:09,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,お疲れ様〜✨_作業頑張ってくださいね！_クリポスターあさてにいれてきますよ！,cyan
02:21:09,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,紬[つむぎ]・キャルル,くしゃみ助かる,springgreen
02:21:10,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ピッ,cyan
02:21:12,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,Cパートでくしゃみ助かる！,springgreen
02:21:15,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],くしゃみ助かる,cyan
02:21:17,￥200,￥200,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,Cパートくしゃみ助かる,cyan
02:21:21,NT$30.00,￥114,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,くしゃみ助かる,cyan
02:21:23,NT$1,500.00,￥5739,UCn2HFhWjTEhhmGL5-2jXtNA,Karo-雪民-,The_Last_Campfireクリアおめでとう＆お疲れさまでした～今日は三回行動で、自枠もコラボもあって、そしてツイッターでの匂わせもあって、本当に充実してて楽しい一日でした。明日からは作業日で会えないんだけど、今日の楽しさでもうすごく満足ですｗ二日間作業頑張って、でも休み時間もちゃんと取ってね。休み明けにまた元気で可愛いラミィちゃんと会えると嬉しいです。最後に登録者67万おめでとう🎉70万人も一緒に迎えようね～大好きだよ,red
02:21:24,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,お大事に～,cyan
02:21:27,￥200,￥200,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,くしゃみ助かる,cyan
02:21:28,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,くしゃみ助かる！ぶべちょ💋,springgreen
02:21:44,￥500,￥500,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな]【雪民】,くしゃみ助かる。浴びたぁ！,springgreen
02:22:18,￥10,000,￥10000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],今日は3回行動おつかれさまでした！明日、明後日と作業頑張ってください！作業が早く終わって少しでもしっかりとしたお休みを取れることを祈っています。明日は朝からホロマートお迎えに行きます2日間あえないのは寂しいけど、アーカイブを見ながらすごします今日も明日もずっと大好きだよ！！,red
02:22:18,￥5,000,￥5000,UCS-aSrsmA7lDyoGvT8dShmQ,【芝刈り機ガチ勢代表】ふみぽこ【_ぶ_べ_ち_ょ_】,二日後に会おうぜえええええええええええええええええええ！！ぶべちょ💋,magenta
