23:01:03,NZ$10.00,￥774,UCFltIB6wYbi88SmVyXJ9OiQ,ZM0BIE,RIP_AND_TEAR!_Part_2:_My_Doog_Slayer_can't_be_this_cute!,gold
02:56:14,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,BFGの弾を忘れないように祈り代,springgreen
02:56:18,$4.99,￥533,UCqdhYQWHxcTdncHwynb-dXQ,Nihil,Thanks_for_stream._Seems_it_got_you_pumped_up,springgreen
02:56:20,PHP125.00,￥274,UCUS96vEQITL7IXwDyrgNa6A,ペラペラペラ,Thanks_for_the_stream,springgreen
02:56:22,CA$10.00,￥843,UCz5NXNiWng_GkRtPwvnJ7BQ,x,fantastic,gold
02:56:30,$2.00,￥213,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],Amazing_stream_korone!_Thank_you!,cyan
02:56:32,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,楽しかった！,springgreen
02:56:34,$2.00,￥213,UCASmax6dEIUspdLS69aKvnA,antieye555,並走たのしかったよ,cyan
02:56:36,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,もうすぐ50万人ですね！おつころ～ん！,springgreen
02:56:41,$10.00,￥1068,UCegeaXdXCdk9G6r7_N6UmZw,Ontack,_,gold
02:56:48,￥200,￥200,UCuEpsF4mKhZ0Qol_Kcm2MKQ,ころさんの笑い袋_罪袋ゆっくりシン,おつころ～んでございました！楽しかった～ありがとう！ＢＦＧ！ＢＦＧ！,cyan
02:56:51,￥200,￥200,UCIiAtK9XJz3vfYfUlEZwl8g,ふんどしたろう,いっきから見てますが、楽しかったです。,cyan
02:56:51,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,とても面白かった！続き楽しみ！！,springgreen
02:56:58,SEK50.00,￥632,UCiY7j_pNVcLxd-XPCBbfNRA,Phleex,また明日_!_GOOD_JOB_!,springgreen
02:57:04,$5.00,￥534,UCfBEU-JCTpP6PvAh-pkcmbA,wakazhi,DOOG_ETERNAL,springgreen
02:57:15,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,dog_god!,cyan
02:57:16,￥200,￥200,UCl2OhcePD8MVF6DX5CYhi8w,てっかてっか亭欠楽_ごまキング四天王最弱,今日も面白かったー(*´ω｀*),cyan
02:57:23,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,ころさんのグラデーション大好き,cyan
02:57:27,￥563,￥563,UCQBFBElOBKeCDtlzg61xH-w,おいしいチョコリング,ころさんの観て面白そうだからsteamでDOOM買った！明日の50万人＆DOOMクリア楽しみだなー,springgreen
02:57:28,A$5.00,￥414,UCVlKYkv9eqn0dzUZG9MAl1w,Naktibalda,OMOM_DOOM_XPOTATO,springgreen
02:57:54,￥500,￥500,UCWWV2fHKxGkkbKJ7aT374Fw,ジークリンデ,今日も楽しそうでなによりでした！そしてあともう少しで50万人記念！,springgreen
02:58:00,$10.00,￥1068,UCv13dUa-9FrhY4o63qcOLHQ,Mental,Fun_stream,_thank_you_Korone!_,gold
02:58:00,$5.63,￥601,UCUbCjztljMKP2dUW_HZLXCA,フォンツキ_//_fonzki,OMOM_UMAI!,springgreen
02:58:00,€5.63,￥723,UCnYL4JdcRzKrf0pLNGkZJrA,Fazias,ペースいいね！時々なんか言っていますが上手いよ！！,springgreen
02:58:13,£5.00,￥741,UCok-TJqNoc86fQEX6OD9Syg,Kontaruu,今日も楽しかった！これまでの感想は？こぉちゃんはロックミュージックが好きなのかな？Do_you_like_it_so_far?_I_wonder_if_Korone_likes_rock_music?_🤔,springgreen
02:58:16,￥200,￥200,UCya1PA60eFentfXclcYOxQw,Holo_FAV_clip,DOOG_NICE!,cyan
02:58:22,￥500,￥500,UCqgNqsYtTJ8fVYdQb3nG2-A,ごまだれ,_,springgreen
02:58:28,￥563,￥563,UCe03VJJ74I__vYP66cVRfQQ,すーぱーつぐみ,いつも楽しそうにゲームしてくれて助かる！明日も楽しみー！,springgreen
02:58:33,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！回避もエイムもつよつよだったね！,cyan
02:58:34,￥500,￥500,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,近々DOOM買うわ！,springgreen
02:58:34,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,楽しかったよ、続きが楽しみ！,cyan
02:58:46,€5.00,￥642,UCQEUZMspLkakuFwfSjaM_IQ,ABRACADABRA_Xpotato,thanks_koro_San_for_today_DOOM,springgreen
02:58:55,$4.99,￥533,UCTs9gAJSBMylLZJcJ0S5pFQ,Pandora_Rei,Nice_plays!_Was_fun_to_watch,springgreen
02:58:56,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,*Headpats_for_the_Doog_slayer*,springgreen
02:59:04,$20.00,￥2136,UC0DEjA7245Fi2Nm000YSL5g,Admiral_Birthday,thanks_for_the_amazing_stream_korone,_very_cool,darkorange
02:59:09,$2.00,￥213,UCtHBmCGNbsFWLYhSoSDxuXQ,Ann,楽しいストリームをありがとう😆おつころーん!,cyan
02:59:14,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,GOOD_GOD_DOOG,cyan
02:59:30,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,今日もナイスゥ！明日も楽しみです,cyan
02:59:30,￥563,￥563,UC_p_0ovyQnSzCvCTYD4Q8fg,この椎茸しけてんにぇ,今日仕事なのにころさんのDOOM面白すぎて最後まで見てしまった…リアタイだとコメントも一緒に楽しめるからやっぱりいいな…,springgreen
02:59:40,RUB200.00,￥287,UCy42doPT-HLoBQCQz3wN8vA,Daleenie,Korone_Cutie,gold
02:59:52,$5.00,￥534,UCasvbwunG3Pp8luZQntqmmQ,Gigaduckman,今日もありがとう,springgreen
03:00:00,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Korone_so_CUTE_!,cyan
03:00:11,￥200,￥200,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,仕事の合間に見にきたら終わってた,cyan
03:00:15,$10.00,￥1068,UC1reyrDIM1h-YxHzsRE0KTw,OilManCold,_,gold
03:00:46,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,korone_best_doog!,cyan
03:00:51,￥250,￥250,UC-7nxsxF1Oui-OO6AHs6Djg,Mr.チャンマ,続き楽しみ頑張って,cyan
03:01:10,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
03:01:28,CA$1.00,￥84,UCs8_9Y34wvvHth3R9FVnAXQ,Inkerlink,_,blue
03:01:28,￥200,￥200,UCEeJstmfZP7icPojIwFGMFQ,すか.,そろそろ50万人迎えますが思い返すと30万人迎えたのもDOOM配信でした。次で迎えられるといいですね,cyan
03:01:52,PHP25.00,￥54,UCXc2aBikEK-v0GKTj5ddU_g,Daryll_Lubos,_,blue
03:01:54,$5.00,￥534,UCTfyQdGi-e3xR5iRaNf9gpw,woozle,yubi_yubi._chainsaw_chainsaw.,springgreen
03:02:06,￥500,￥500,UCWxiKusfy9pa3uDsKh7Yu9A,黒竜江白林寺「魔拳」洛海王,GOOD_GAME_!_ころね~LOVE_YOU~_you_are_so_happy~,springgreen
03:02:46,$10.00,￥1068,UC9XPPxJ9_VIueBJwG3oPNZw,James,言語の壁が悲しい,gold
03:03:03,HK$50.00,￥688,UCgI8i7NaX_jTzvxN5JEr46w,祈楽,_,gold
03:03:06,₩2,000,￥190,UC96m7ts6LCfD7ze1HogGB8A,이민결,!_!_!_,cyan
03:03:08,ARS50.00,￥59,UCpst2HOdX0DY40FWiKsZYMA,Jesús_Vera,好きxoxo,springgreen
03:03:34,SGD5.63,￥451,UC0dIJfarNbqJpxQ5wDw8Ccw,PotatoCider,I_really_enjoyed_watching_you_have_so_much_fun_today!_You_made_my_day_I_appreciate_your_commitment_towards_the_English_viewers!_Very_happy_really,springgreen
03:03:36,NT$300.00,￥1147,UCXZk9hpKGnyVnyF4WpuuK7w,殘響死滅,_,darkorange
03:04:07,￥563,￥563,UCCrVeqDM5XXDvaE6GmPmTBQ,緋翠_京[ひすい_きょう],今日誕生日なのですが、こんな楽しい配信を見ながら迎えられて私はとても幸せです。ありがとうございます。,springgreen
03:04:22,€5.63,￥723,UCyWV7yILIklQYOvKc0ASLKg,Maveric_–_マベリク,san,springgreen
03:04:23,$10.00,￥1068,UCEh6R5THB9QrSOBFRbhIK5g,Lunanon,I'm_so_happy_you_had_fun_with_DOOM!!!_^^,gold
03:04:37,￥200,￥200,UCQ6y49agemvGASDh6OhHBIA,EMC2JAPAN,🎵✨🎶✨,cyan
03:05:31,￥563,￥563,UC8RmE0esRJ-R10vKdUVDQZQ,Pixel_EX,_,springgreen
03:05:43,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,ころさん本当に楽しそうにゲームするね！見てると思わず笑顔になっちゃう✨😆,springgreen
03:05:48,$2.00,￥213,UCS8_R4URtILBbKlz0A0wF2Q,Fonniku,DOOG_2016_Pog,cyan
03:06:04,SGD1.00,￥80,UCqUfK4rWez1t-0e5pe8cNfA,Bun_sai,_,blue
03:06:06,$5.63,￥601,UCtHsl9DUZei0DMbG_w37l5g,TalismanG1,Enjoy_DOOG,springgreen
03:06:34,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,おやすみん,springgreen
03:06:57,$5.00,￥534,UCVQlx-33qyLHkW7fxWix2Fw,Dimension_Tripper,Doom_Doog_go_brrrrrrrrrrr,springgreen
03:06:58,MX$10.00,￥51,UC17J8vivHVBmeWnS7pb5vlA,abgg148,_,blue
03:07:16,￥500,￥500,UCtTyJ21S2JVEAQ1UTtapf1g,Zaigo_MON,DOOMの上達にジークンドーの習得は効果があります。「考えるな、感じろ」です。,springgreen
03:07:26,￥250,￥250,UCXmXphR6_VFFHUQDa-MKP4g,ふたなよさみ,初スパおらよーーー！！！,cyan
03:07:48,￥490,￥490,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,終わってた,cyan
03:07:55,￥563,￥563,UCyD2Uqi57tVsCXjfLib8kyg,シャカリシャカ,おつころねえさんです,springgreen
03:09:09,￥250,￥250,UCgO3JXdwwnw20KhJavPobrA,Motoyuki_Music_channel,おつころーん,cyan
03:09:12,￥250,￥250,UCqhxrQgvH_bkI9FiiCYW_Ng,のま〜,寝落ちしてましたごめんなさい,cyan
03:09:47,$1.99,￥212,UCHHVHqrvHQ6W0B4UoOKxWEg,WillsZC6BRZ,I_love_this_dog,cyan
03:10:12,NOK20.00,￥248,UCqWhBlQOVTqVBT94GalRG2g,Kjell_Steinar_Birkeland,Worldwide_Doog,cyan
03:10:27,$5.00,￥534,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,X_Potato_crew!,springgreen
03:10:52,￥200,￥200,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,少額ですまん、おつころさんやで,cyan
03:11:19,€1.00,￥128,UC3vg3DzT1b0HRpqa9pWq1eQ,ジャックフォープレジデント,_,blue
03:13:59,BOB10.00,￥154,UCsQvNEvq5ttNZHN-iUurIOw,rodrigo_cl96,korone-chan_te_amamos_❤❤❤❤,cyan
03:14:07,ARS20.00,￥23,UCYkrwMINM6Gk8IkgtzbU4oA,Figolon,VACA_SAN,cyan
03:14:21,HK$25.00,￥344,UCaRTIBnWYXlH5I3tph1t2-g,Ho_CMH,_,springgreen
03:15:30,€2.00,￥257,UCxnkSlpeJ2ELz75dZUeEAlQ,Tomeitou,korone_love!,cyan
03:16:55,R$5.00,￥94,UCVIcJuiqCc1L93xgcj3cCVA,123reinoldes,楽しかった,springgreen
03:18:01,￥200,￥200,UCCLXQygb1u1gGHXlitw_6ow,かわい・エンジェル_ハイロゥ,いつも楽しい配信ありがとうございます(^-^),cyan
03:18:38,$2.00,￥213,UCTN8zI-vARG1nS7NNAN6Eiw,CQB,_,cyan
03:23:10,RUB100.00,￥143,UCvC_GRZNruyqG572LQMHOMw,4grammaton,God_game:_神ゲー　Dog_game:_犬ゲー,springgreen
