12:47:44,₩100,000,￥9509,UCaruVKSbp0bBDTuA6BfSS7Q,デルぴん,マッマ！65万人おめでとう！！　求)_今月も頑張って生きていけるぺこら成分。,red
12:59:35,￥1,000,￥1000,UCRV1KNXiYYaB7hE4gFo187A,キネコ,65万人おめでとう～これからも応援しますぺこ,gold
15:45:49,￥200,￥200,UCk8bEIYmthlXRkfsB-LvErg,えいき,おつぺこでしたー、序盤からなかなかでしたね…,cyan
15:46:02,$10.00,￥1068,UC53z2brVybHqpvH6M2Q8MGA,Justin_Batitang,Thank_you_so_much_and_great_job!_This_is_my_favorite_game_of_all_time_along_with_Xenoblade_2._It_meant_a_lot_to_see_you_play_this._With_that_said,_please_enjoy_the_world_of_PEKONIS_and_YAGOONIS!,gold
15:46:19,￥1,000,￥1000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],65万人おめでとう！,gold
15:46:26,￥250,￥250,UCF1L-bpdb3wtS6Ch6012xKQ,渓流のぽっきー,おつぺこっ～、,cyan
15:46:41,￥250,￥250,UClfOAiCOM9tTXq0EekVftLA,建築基準法第21条高さが13m又は軒の高さが9mを超える建築物は主要構造部を木造としてはならない,65万人おめでとうぺこ！🎊,cyan
15:46:49,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,お疲れ様！笑_今日も楽しそうで何より！,springgreen
15:47:16,￥200,￥200,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,_,cyan
15:47:16,$5.00,￥534,UCXD70TEZ4WcvhoIIY8Ob82Q,Jeunan,65万人おめでとう！,springgreen
15:47:29,￥500,￥500,UCfwgn7q9888IagQwYIW08rw,水ようかん,Wii版面白かったからSwitch版楽しみペコ,springgreen
15:47:31,€1.00,￥128,UCOZaIEgONtaVUF3x9x35ePQ,Laala,_,blue
15:48:01,NT$30.00,￥114,UC8rykm7BgKOfBMgtXy1IG9g,るららるららるらるられ,おつぺこ！今日もかわいいねぺこ！,cyan
15:48:06,￥500,￥500,UCT-f_FTqMRCRmrn6ylYSUGA,壱吾,ゼノブレイドは一番好きなゲーム！プレイしてくれて助かる！長いけど全部追うのでクリアまでやってほしい。,springgreen
15:49:12,$10.00,￥1068,UCTnBsGl60jvUXC-Lso70r0A,jahkzheng,Thanks_for_streaming_this_amazing_game._Have_fun_changing_the_future!,gold
15:49:29,￥1,000,￥1000,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,65万人おめでとー!,gold
15:50:14,€2.00,￥257,UCj_mena5Ua-74EpAT9u8XEQ,Karsten_Sneyders,here........_money,cyan
15:51:07,￥500,￥500,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,まさかの展開だったけど、続ききになるね。おつぺこー！,springgreen
15:51:10,$1.99,￥212,UClROxIKZJ69nel-APTC7-IQ,Sarcastic_Syringe2020,Love_the_stream._がんばり続ける！,cyan
15:51:15,￥610,￥610,UCCUrlAC4FN1eEWv7ArmuWuQ,感謝の正拳突き,気になってたけどハードを持ってなくて出来なかったから助かるー,springgreen
15:51:24,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,65,cyan
15:52:02,PHP125.00,￥274,UCavmTa5kHC5KOjUY_XCdDIQ,dgreater1,ありぺこ_650k+_subsもおめでとう,springgreen
15:52:21,￥1,220,￥1220,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,新しい,gold
15:53:51,ARS50.00,￥59,UCeQYEMreAErG9ddJY3w7f6A,falcon_ぬるぽ,楽しかったぺこ！65万人おめでとう！,springgreen
15:54:11,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！,springgreen
15:54:48,￥10,000,￥10000,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,65万人登録おめでとう!!最近は収録も多いしコラボ企画もあって長も色々大変だろうと思います。そんな中でもこうやって配信をしてくれて、野うさぎもみんな楽しみにしてます。登録者の勢いも凄いけど、無理はせず100万を目指しましょう！！赤スパでのいつものやつ言わせてもらいます。長、愛してんでー！！,red
15:55:21,￥1,000,￥1000,UCGYU5raShzc8vZT-7ahyX_g,チェン_ウェイチョン.,今日は誕生日なので長に祝って欲しい！これからも応援しますぺこ！,gold
15:56:26,ARS100.00,￥118,UC30zf58LtnGcNe2SSAe2MuA,Carlos,Thank_you!,gold
15:56:54,￥500,￥500,UCZ1pNVVD5ULZEyyhb54Cr3w,夏に輝く常夏のうんばぼ,初スパチャぺこ！_僕の大好きなゼノブレイドをプレイしてくれて本当に嬉しいです！これからも楽しいゼノブレイド配信もクリアまでお供しますぺこ！頑張ってぺこ〜！！,springgreen
15:58:11,$5.00,￥534,UC-yvgIXxBAr_bPBR7lTnJVA,Overworked_Magi,Its_a_nice_surprise_to_see_you_play_Xenoblade!_Ha_Ha!,springgreen
15:58:55,$2.00,￥213,UCEtkBzucJnTsCYvyPzZ7Hpg,zel_rosé,ストリームをありがとう,cyan
15:59:04,$5.00,￥534,UCJocAe8slcXO4Hk05F2yQ-g,mofojoe,I_am_happy_you're_playing_this_game!_Thank_you!!!,springgreen
15:59:21,￥500,￥500,UCsp2DRSRTUsyGC3TXrjyGiA,ときまる【】,９月７０万　１０月８０万　１１月９０万　１２月１００万　いける！,springgreen
16:00:09,￥250,￥250,UCH1T3h_g0E8PBzm4JHjhjtA,さなお,65,cyan
16:00:34,￥610,￥610,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,初スパチャです,springgreen
16:01:10,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこでしたー。ぺこーらのペースで楽しく配信してくれるのが一番嬉しいよー,cyan
16:01:19,￥1,000,￥1000,UChXYNODlRx0Ef9lvBY6xLbg,ねっころねすきー開拓者のふぁんでっど野うさぎルーナイト,今日も楽しかった,gold
16:01:49,NT$300.00,￥1147,UCzxmdBo-7tYov50lXFku04g,NanjoWalker,おつぺこ！良い来週を,darkorange
16:08:29,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,二回行動助かる！（素振り）,cyan
16:09:08,￥200,￥200,UC8aGmCwBrIDZqWcmtYoKBgw,うさぎおとこ,その気持ちが嬉しいから謝らなくてもええんやで,cyan
16:09:43,￥610,￥610,UCmjgrMbROcyjTxl1DZLZgKg,流しそうめんオルタナティブ,無理せず体調優先で頑張る,springgreen
16:10:01,￥500,￥500,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,その気持ちだけで野うさぎ達は幸せぺこよ。謝らないで,springgreen
16:10:08,￥490,￥490,UCjISQ3tPSe_T8OGtEHdwh_g,代官山しいな,いいゲームでした。楽しみです❣️,cyan
16:10:41,$50.00,￥5341,UCKbu0aNWnyuHVR_sCZemP1g,rs180216,すみません、私の日本語のスキルは悪いので、英語から日本語への翻訳を使っています。お願いします私を養子にしてくれませんか?私はいい子うさぎになります!_私はいい子うさぎにな,magenta
16:14:35,NT$150.00,￥573,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,けんだよ,gold
16:14:25,￥100,￥100,UClaQ2UpTVfaMNOfWsAPG5iw,鏡の中のタマゴですよ,_,blue
16:15:16,$5.00,￥534,UCBo6YW9fQpk2vnMsyZia7_g,Gao-!_GAO,Congrats_on_650k！Love_your_fun_stream！65万人おめでとう！楽しい配信ありぺこ！不思議の国のアリスに出てくる「兎穴に落ちる」という表現が英語ではよく使われているのを知っていますか？海外ニキはそうやって新規のホロライブリスナーがワールド野うさぎになった時に言うんだよ,springgreen
16:16:22,$10.00,￥1068,UCKbu0aNWnyuHVR_sCZemP1g,rs180216,Pekora_please_read_my_other_super_chat,gold
16:16:49,HK$38.00,￥523,UCCGADqHspTLMOP19G0qkIhA,Jeff_mugen,KonPeko,springgreen
