01:38:07,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,おやすみなさいませ(_˘ω˘)zzz,cyan
01:38:56,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,ニャースの声でASMRって言って欲しい,cyan
01:41:23,￥200,￥200,UCgVpdJbj6hoWdbVbyp8arTQ,スウィーティー,そろそろ寝ます！おやすみなさい〜,cyan
01:42:00,HK$10.00,￥137,UCAvmWu9uNr6mSV4slM2l3AA,ムーうィンのピグ_【_雪民】,そろそろ寝ます。おやすみなさい。,cyan
01:43:04,$2.00,￥213,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,やっぱ寝るのはやめた、最後まで付き合います！,cyan
01:45:23,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,笑い過ぎて作業できない。。。,springgreen
01:46:27,￥610,￥610,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,本望です！！！,springgreen
01:47:57,￥200,￥200,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,今来ました！けど眠いのでアーカイブ見ます！,cyan
01:48:23,￥200,￥200,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,PON☆,cyan
01:48:50,￥1,000,￥1000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,この配信は、おやすみからおはようまで雪民をみつめるラミィの提供でお送りしました,gold
01:48:20,￥500,￥500,UCEIYIy_6zmTy94rmcPtoqAQ,琉璃祭_【雪民】,いろいろ勉強になりました！使える技術はガンガン使っていきたいと思います！,springgreen
01:48:36,￥500,￥500,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,おつらみ～　サムネイル作成お疲れさまでした。寂しい時に見てたらみあ～とタグの画像がちらほら仕上がっていく見てて楽しかったです。祝メンバーシップ1ヶ月、哺乳瓶寝る前に声聞けて癒やされました。明日からの朝活復活頑張ってください,springgreen
01:48:27,NT$30.00,￥114,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,おつらみでした！,cyan
01:48:28,￥300,￥300,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,どうやら今週のASMRで命無いなるそうなので今のうちに受け取ってください,cyan
01:48:43,￥500,￥500,UCfCHMJgBGHqNQXgQk5gH0Eg,だるもあ【雪民】,作業お疲れ様でした〜楽しかった！,springgreen
01:48:42,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,お疲れ様～　作業配信大好きだからまたやってね！　勉強にもなったよ～！　今日も大好き！,darkorange
01:48:43,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,作業捗りました～（ばぶばぶ,springgreen
01:48:44,￥500,￥500,UC_V8JvLrOLUuk-P0DAkx9Fw,リョウガ,明日も朝早いのでおやすみなさい、皆さん良い夢を,springgreen
01:48:39,￥250,￥250,UCKAdCAWkXTMHriOWPlJmY4Q,ラムタ【雪民】,お疲れ様でした！！！,cyan
01:48:41,￥500,￥500,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,サムネイル作成お疲れ様でした～❄,springgreen
01:48:42,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつらみでした,cyan
01:48:45,￥120,￥120,UCwM9mMfKXuyM2Uxwg3jy0_w,たっちゅん【雪民・座員寄りのねっ子・SSRB】,_,blue
01:48:56,NT$75.00,￥286,UCebdwzQuvNgrR3LTX391wAw,魏俊崎,おやすみです！配信ありがとう！,springgreen
01:49:04,￥610,￥610,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,サムネ作りお疲れ様でした,springgreen
01:49:08,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,作業おつかれさま！！,springgreen
01:49:40,￥200,￥200,UCvr-G9zALs7ULF-6LDpeL2w,saraika,おつらみでした！！,cyan
01:49:35,￥200,￥200,UClynZm5dbPQ2rJMg4QylPtQ,[-Sk4leHel2O-]_スケール・ヒーロー,_,cyan
01:50:00,￥500,￥500,UCkuRYsPwXRg6kq8vK2dFfzw,さいうんなぎさ,作業配信で癒されましたわ。お疲れ様でした,springgreen
01:50:50,￥200,￥200,UCNkoaaU7xxdrg1EOz0WQWmQ,ジョン三郎,お疲れ様です!サクサクサムネを作ってくラミィちゃんつよつよ！つよつよつーよー！,cyan
01:50:11,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,サムネ作りお疲れ様でした,springgreen
01:50:13,￥1,000,￥1000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,作業配信おつらみ！こっちも作業捗りました～感謝します！,gold
01:50:13,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,おつらみでした,cyan
01:50:28,￥500,￥500,UC2P2XaCxlPENhVpn1ZL_R2g,nyamko_neko,今週も色々楽しみにしてる。おつらみ,springgreen
01:50:31,￥100,￥100,UCZahbn1NgpKN-NlHdBOzsog,木無咲く,_,blue
01:50:31,￥500,￥500,UCqTnIQSAwoeveE65_zvebqw,海ガメ,おつらみ～,springgreen
01:51:06,￥500,￥500,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,通勤まで3時間切ったな……なので寝ません！最後までラミママと一緒にいたいんじゃ～,springgreen
01:51:31,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],まったり深夜の作業配信お疲れ様！とてもいいサムネも出来たね！ラミィちゃんの声で癒されました～！,cyan
01:51:30,￥500,￥500,UCFSxpPOh59JuWc5_PS17yrw,くらんくらん341【雪民】,誤字多すぎなのでテイク2。おつらみ～　サムネイル作成お疲れさまでした。寂しい時に見てたらみあ～とタグの画像がちらほら...仕上がっていくの見てて楽しかったです。祝メンバーシップ1ヶ月、哺乳瓶が取れて少し寂しいです。寝る前に声聞けて癒やされました。明日からの朝活復活頑張ってください。,springgreen
01:51:43,￥500,￥500,UCVyOkwiB3ZA-ZWb5L1erL7g,Revi,こちらも作業捗りました！作業配信またやってほしいです。眠いのでお先におつらみします。,springgreen
01:51:51,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],開始直前で寝落ちしてて約1時間程見逃してしまったので後程アーカイブで見ますね。,springgreen
01:51:58,￥610,￥610,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,ラミィちゃん、サムネ作成お疲れ様でした。本当にセンスのかたまりですね。お先にお休みなさい。,springgreen
01:52:06,￥200,￥200,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,今日もラミィちゃんの配信みれてよかった,cyan
01:52:36,￥200,￥200,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,読まれないところで投げていくスタイル,cyan
01:52:37,￥610,￥610,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,メンバーシップ切らしてしまったことを深く反省しておりますはい,springgreen
01:53:05,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,じゃ待ちながら最終スプリント!,springgreen
01:53:21,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,作業お疲れ様来月ラミィちゃん誕生日だけどどんなお酒送ったらいいの？,springgreen
01:53:33,￥200,￥200,UCXkMsIu7nSTpqTx2zqUVu3A,風葉_kazeha,みんな続け、ＳＣをとめるな！ラミィちゃんの胸枕でねたい,cyan
01:54:18,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],甘いリキュールって飲める？,springgreen
01:55:03,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,雪女神贈ったからぜひ一緒に！美味しいかどか分からないけど。。私のはまだ届いていないから。。,springgreen
01:55:29,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,作業配信おつらみでした❄️_朝活楽しみです☃️,springgreen
01:56:18,￥250,￥250,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,梵天を！耳の中につっこんで！ほじり抜けるっ！（ズッギャアン！）,cyan
01:56:24,NT$150.00,￥573,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,スーパーチャット！深夜配信お疲れ～朝の配信楽しみにしてます～,gold
01:57:19,$2.00,￥213,UCpUTFUVn93swH5vQ8HqZBDA,ジンビン,おやすみ💤,cyan
01:59:15,PHP250.00,￥549,UCZBk0umv9nXwSDIpWP7S5lg,せちゃんceej,幸せなラミィちゃんにしてくれてありがとう！いつも応援します〜_大好きです！よしよしお願いします(_；∀；),gold
02:01:10,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,爆睡してしまってました…アーカイブで見ましゅ…,springgreen
02:08:16,NT$30.00,￥114,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],お疲れ_おやすみなさい_,cyan
02:09:11,￥490,￥490,UCG-RmrW-NhSWFekpbbjX3_w,あくや,おやすみ！,cyan
02:09:13,NT$75.00,￥286,UCWpKkfkIChj-Co27heM26FQ,高雄の金さん,□,springgreen
02:10:22,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,３０万達成だからちょっとスパチャ投げてくる。決して浮気じゃない！,springgreen
02:11:15,NT$30.00,￥114,UC_iIGpej_iDVtuIB_-esIEw,Vic_LI,Lamy_sai_kou,cyan
02:11:56,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,圧にならない圧助かる,springgreen
02:12:12,$20.00,￥2136,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ラミィだけ愛していますから！,darkorange
02:12:37,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,ぼくだけはラミィちゃん単推しで良かった,springgreen
02:14:12,￥250,￥250,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,ラミィちゃんしか見えないから大丈夫だよ,cyan
02:15:03,￥200,￥200,UCx2c65yPH_qb2yoFXWtj7AQ,抹茶よーかん,まあ去る気はない,cyan
02:15:52,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,らぶらぶらぶらぶらぶらぶゆー,springgreen
02:17:11,￥250,￥250,UC0yr9p1hvPV3QuNjDE--8OA,天ぷらぁNo.15天羽ハナ二郎またの名は天羽ゴンザレス,私はずっとラミィちゃんが大好きです。,cyan
02:17:23,￥610,￥610,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,名前被ってたので変えました_今日はおやすみなさいzzz,springgreen
02:17:28,￥200,￥200,UCHDvHZHwr7K37cWfjQH44PA,悠木えるふ,お先に失礼させていただきます。おやすみなさい,cyan
02:18:58,￥500,￥500,UCWxgkCUpNWaZAZdIhX2CMJQ,【ガイア】【オルテガ】【マッシュ】連勤術士ミュラー,月は出ているか？,springgreen
02:18:50,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ2割引【雪民】,月がきれいですね,springgreen
02:19:14,￥2,222,￥2222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,日本酒呑んで寝落ちしてこの時間…何故か配信しててラッキー♪_なんか雰囲気的に大好きを叫んで良さそうなので言っちゃいます…_「ラミィさん月が綺麗ですね🌙」,darkorange
02:24:50,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,月が綺麗です。ラミィちゃんは可愛いです。私は単推しです。幸せです。大好きです。,springgreen
02:26:00,HK$50.00,￥688,UChtwUADitnJtVgaKelpzrGg,夜神天祈【雪民】,ただ今戻りましだ...あ...危なかった…,gold
02:27:02,￥500,￥500,UCgyIdYX9l-DyKdt9TAe5q9g,まな,お風呂で壮大に寝てしまった。また明日の朝～,springgreen
02:29:06,￥200,￥200,UCyd0F2bAOWePrNZ7EVfg0oA,Axel393,気が付かなったーーー。アーカイブで見るからおつまみ代だけ置いてく、、、,cyan
02:29:05,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,読み上げお疲れ様です！明日も仕事が早いのでお先に失礼します。おやすみなさい～,springgreen
02:29:20,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,そろそろ寝ます_おやすみぃいい,cyan
02:31:45,$5.00,￥534,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,本当にラミィだけ愛していますから！,springgreen
