23:14:26,￥1,000,￥1000,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,ニュールーマニア楽しみ,gold
10:18:51,￥500,￥500,UCbOrJrJ3wsP_RC5i6ZSqsmQ,Name,おつかれさま。いってらっしゃい。,springgreen
10:18:51,￥200,￥200,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,一旦おつかれ～楽しかった～！,cyan
10:18:52,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった！また後ほど〜,springgreen
10:18:53,CA$2.00,￥168,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Thank_you_for_playing_Korone!!!,cyan
10:18:54,￥1,000,￥1000,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,今日もありがとう（朝10時,gold
10:18:56,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,前半お疲れさまー！,springgreen
10:18:56,￥563,￥563,UCT7sCCvHuk1YLWZkXSG-EKw,オム君,長時間お疲れ様です,springgreen
10:18:58,￥563,￥563,UC3Ya50SFBUSM4RvbdaChGqA,めるとん,長時間お疲れ様～,springgreen
10:18:59,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,5週もおつかれさま！ありがとねー,springgreen
10:19:00,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,一旦おつころーん,cyan
10:19:01,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,一旦おつころーん！,springgreen
10:19:02,￥563,￥563,UCHp3d6If-H6TG4C3fSk0C9w,まめお,おつかれさまです！後編待ってます,springgreen
10:19:03,￥200,￥200,UCOlcz_TRID0TU425tkgcuCQ,海夜【ミヤ】ちくわ大明神,おつかれさまー！！,cyan
10:19:03,￥610,￥610,UCiBxMPanojjLp6ntgwdiIjg,冬将軍,ルーマニアは大好きなゲームなのでプレイしてくれて嬉しいです。続き見にまたきます。,springgreen
10:19:06,￥563,￥563,UC0eH_d4hclswwhT4CCAF5RQ,ちゃか。,ころねちゃんおつころーん！楽しかったよ！ありがとうね！！,springgreen
10:19:08,￥500,￥500,UCyzMdQMdL2eJr8YFAytOMlw,黒猫,いったんお疲れ様ですよ～,springgreen
10:19:12,￥563,￥563,UCIwe2joI-YzhGgkKjvID-eA,むぎ,とりあえずお疲れ様～,springgreen
10:19:14,￥563,￥563,UCzK39sH0Q_jd1rpY6GpxB8A,らいむ,おでかけきをつけてねー、かえってきたらねてねー、おつかれさまー,springgreen
10:19:16,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,ここまで面白かった！続き楽しみにしてるね！！,springgreen
10:19:16,$2.00,￥213,UCnLUpMENJUwJwVS726_XAkw,Jason_Reis,Thank_you_for_the_rollercoaster_of_feels_Korone!!,cyan
10:19:17,￥200,￥200,UCUwz3PuXxIZlim0gBzWn-Ng,Drago,おつころーん！楽しかった！いってらっしゃい～,cyan
10:19:20,￥200,￥200,UCwE63YN1rpqwuyWX52PJX3w,Sky_AD,おつかれさま～本当にたのしかったよ～！また今晩ね,cyan
10:19:22,￥563,￥563,UC8Q5c5Hc2xfnDv_K3T2OqbQ,小林チョビ,おつころーん,springgreen
10:19:22,￥563,￥563,UClU786Irh4LajrMljFWk0iw,ぷかpooka【ぷかぷーか】,ひとまずお疲れ様。後半も頑張って,springgreen
10:19:23,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,耐えきったぞ････おでかけ気を付けてね～,cyan
10:19:23,￥563,￥563,UCNVlWcQc0JzaqYDiFxpYmNw,さめ,おつころーん,springgreen
10:19:26,￥490,￥490,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,お疲れ様！後半戦楽しみ！,cyan
10:19:26,￥563,￥563,UCF5EmzHF5bprISYzkWtm3sA,寝起きの白湯,夜勤で見れないから今のうちに,springgreen
10:19:26,￥563,￥563,UC5krIJjLVr-Dbaou9ceMaFQ,藻屑のもずく,第一部お疲れさまでした、第二部も楽しみにしてます！,springgreen
10:19:28,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,楽しかった！続きも楽しみ！,cyan
10:19:29,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,続き気になる,cyan
10:19:31,$2.99,￥319,UCij4RgaUsfR2thLfB4W1Wqg,「ナンス」a-KUMA,Thank_you~,cyan
10:19:34,￥563,￥563,UCKp9bZ-4CHGB1zaJ8I94bgQ,B_o_s_s,長時間お疲れ様です。続き楽しみにしてます。,springgreen
10:19:36,￥250,￥250,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,夕方会いましょう,cyan
10:19:38,￥610,￥610,UCVMMglxeTKx38XM_ATnv8Gw,黄緑団子,配信感謝！楽しかった,springgreen
10:19:39,￥200,￥200,UCcxcv1dhHadUHuKFuAZBgdw,ひんやり,やっぱりルーマニアはいいね　長時間お疲れ様！,cyan
10:19:42,￥400,￥400,UCCfhUM5cjRc_ei0EboUfpxA,むーんっ,お疲れ様でした！,cyan
10:19:45,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,後半戦も楽しみよー,cyan
10:19:46,￥563,￥563,UCTW3v5fCOfny4_c3UIsWCCw,壁の中のねずみ,おつころーん！,springgreen
10:19:47,￥563,￥563,UCW2w4oOV-MB5BhhvrugntYw,神榛_紡-かなはる_ぼう,一旦お疲れ様でした。途中寝落ちしちゃったのでその分はあとで見ます。,springgreen
10:19:51,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,ひとまずおつかれさまでした。やっぱりルーマニアいいね・・・,springgreen
10:19:52,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,お疲れ様！気をつけて行ってきてね,springgreen
10:19:53,￥563,￥563,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,おつころーん,springgreen
10:19:57,￥563,￥563,UCQLjPlA2RDpzsONBM1CK60g,ぺこん,おつころ～～ん！気をつけていってらっしゃい～～！,springgreen
10:19:59,￥563,￥563,UCML0b6AH9gWS4EKX2EOPyhw,まーもん・るーるる,楽しかった！！おつころ～ん,springgreen
10:19:59,$5.63,￥601,UCm3kfVv2Bt-xhsYD4bOkkqA,ZhoinX,We_love_crazy_dog.,springgreen
10:20:00,￥500,￥500,UCPAY8J4muVMFv7l3UpAR-mQ,テンリ,ころさん配信おつかれさま～,springgreen
10:20:01,￥200,￥200,UCmWgiHk3v8skDb13bl9VkoQ,たるたる,おつころーん！,cyan
10:20:05,￥200,￥200,UC-otZT_751EwK5bVlwA6OiQ,鳴神皇鷹之鴛鴦命【えんおうのみこと】,いったんおつかれさまでした。名前の読みは「なるかみすめらぎのたかゆきえんおうのみこと」です,cyan
10:20:09,$100.00,￥10683,UCMg-CzQQ5hfUemzXYsdtblw,Variant_Kigen,(Google_Translate)_ストリームをありがとう,red
10:20:09,NT$100.00,￥382,UCH0OjP5JtXstV3lcRYiNnPQ,シーバゥズゥ[john],11時間　おつころーん,springgreen
10:20:14,$5.63,￥601,UCMnowf-kzMG2_EHqnHF1k9A,cathead,面白いゲームだった！おつころーん！,springgreen
10:20:16,￥563,￥563,UCKfvZlcgXUydzquTozTT6LQ,狐月恋,５周目までおつころーん！,springgreen
10:20:21,￥563,￥563,UCexVAzTgnX3BZstNna0bQFA,トマトタルト,長時間ありがとう！続き楽しみ！,springgreen
10:20:23,￥200,￥200,UCaDmv0bAbvzz8DUREbWljWg,ペンドラニコフ,前半戦おつころーん！,cyan
10:20:32,￥563,￥563,UC2hH5f86Lr8b4A8SQX1Jsjg,鶴屋うづき,昨日アーカイブで前作予習してよかった！！,springgreen
10:20:35,￥250,￥250,UCisRsAsoiCYqPr2oHfXTQ9A,かなた,寝る時間つくってな〜？,cyan
10:20:38,￥563,￥563,UC6m1fFacRvBmE5dx-BPkJhA,あるあじふ,初スパチャ。無理しないでね,springgreen
10:20:46,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,_,springgreen
10:20:52,￥200,￥200,UC17ma_lDudg7mck0a8ur2HA,おとぎマイ,お疲れ様です。ちょっと休んでください,cyan
10:20:54,￥563,￥563,UCX7NdHquf3k_WTm3JF5wUUg,delphinus_aaru,出かけたら傘の置き忘れに注意して下さい～,springgreen
10:21:01,$2.00,￥213,UCfWngHd98zWq2ZgMq-RtTaw,ampillion,Oyasumi!,cyan
10:21:16,￥250,￥250,UCkb8JcUGVdKSuRv9Z0C5aqA,みなみきーた,初耐久楽しかったです！夕方の後半戦も楽しみです＞＜,cyan
10:21:17,$5.63,￥601,UCQ9bQHc0ob_bEVHpQp7KcRw,マタ・ボガス,おつころーん,springgreen
10:21:17,￥200,￥200,UCQwVlaXHTeGUs2jTtIkPvpA,レイレイ,おつかれさまだよー,cyan
10:21:17,￥563,￥563,UC4dyPNbDHQV69B6MhMhc9Xw,ざわしぃ,おつころーん！,springgreen
10:21:21,￥563,￥563,UCSkngqRnJNZAoe8zKxo0lcg,夏樹ひかり,きいつけて行ってら～、またね,springgreen
10:21:27,￥1,220,￥1220,UCDQJ4CZ7oRssui7P_2lNOAg,-_ぽこまる_-,おつころーん、楽しかったです！,gold
10:21:35,NOK50.00,￥621,UCk8XCeFky3xIC7Tb2bP3Vig,Stordøy,Thought's_on_Otoboke_Beaver?,springgreen
10:21:54,￥610,￥610,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,用事終わったらゆっくり休んでね。夜会おうね！,springgreen
10:21:55,￥500,￥500,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ややこしい...,springgreen
10:21:55,NT$75.00,￥286,UCa0S69uiMlW5BBEVvW2uNng,運転,おつころ,springgreen
10:21:57,$20.00,￥2136,UCmpBfCBE5TCb396RamgJG3g,Toltage,Thank_you_for_streaming_❤,darkorange
10:21:57,￥610,￥610,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,夕方のコーヒー代,springgreen
10:22:28,￥563,￥563,UCO16Ug0d0FgdJJv7UgBJS9w,Yu_1111,おつころ,springgreen
10:23:35,￥200,￥200,UCWZPkqULxD7IfulbRcY-OPg,おかころTT,スパチャしたかどうか忘れたからもっかいしとこ,cyan
10:23:36,￥250,￥250,UCbe6sfOG-snYqkGNoUTH0OQ,R坂波こつこつ,これから先ずっと応援します。来週にはメンバー入れるよう頑張ります。,cyan
10:23:52,￥200,￥200,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,おつころーん！ころさんも休む時間確保してね・・・,cyan
10:23:53,￥500,￥500,UCB9q99Fu_sZ0MxL7za9iHjQ,mh_sn,_,springgreen
10:25:22,￥200,￥200,UCp0Rz5wkWDqqblawscBj9rg,柴田健,長時間配信お疲れ様！今日も楽しい配信をありがとう！,cyan
10:26:02,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,11,cyan
