00:08:33,CA$20.99,￥1769,UCBhL8Yh2Bsl4yBGSVJAW-bg,ドッゴーに栄光あれ,指指,gold
00:09:08,￥500,￥500,UC2A4QghjgUZa1olQuYm5d0w,ココポ最終形態,あのあの代,springgreen
00:08:37,$5.00,￥534,UCfVmRceXPFd04PFaSkMz9Kw,N._nhean,_,springgreen
00:08:40,HK$25.00,￥344,UC-q7DpH8ZaLRwFuMsppCj4A,誰でも大好き,おめでとう!!_~,springgreen
00:08:42,￥500,￥500,UCb1J_urMh_a2CHxsSAtmhWw,つまみゆーき,収益化おめでとう～！記念スパチャ！,springgreen
00:08:43,￥500,￥500,UCN8fPEHDewMPZKTONU58jLg,きなこもっちもち,おめでとう,springgreen
00:08:49,￥500,￥500,UCTLV1QgHd0n_hPkKwn5ir6Q,山本紘之,収益化おめでとう🎉,springgreen
00:08:49,PHP249.00,￥547,UCR9KaWC_qBdO8AKAUGVMcVg,Stin,SHISHIROOOOOOOO_KAWAIIIII,springgreen
00:08:49,￥500,￥500,UC_wIKVsUQ70oygznr0UZWAQ,大岸ひすい,収益化おめでとうございます！,springgreen
00:09:03,￥10,000,￥10000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,爆速収益化おめでとぉぉぉぉぉお！明日お仕事で見れないのでお祝いスパチャだけ,red
00:08:53,￥610,￥610,UCBQOqp5FvTu3grEd1S9ePcw,シクロブタン,収益化おめでとう。_大葉育成の足しに,springgreen
00:09:08,￥250,￥250,UCdTOzYVb0Kium6oW-WfncXw,パン,収益化おめでとう,cyan
00:08:54,￥250,￥250,UCkTtHcwrYBPWbOIflpN0QzA,黒波希乃亜,収益化＆20万人おめでとうございます,cyan
00:08:55,￥250,￥250,UCrCsAc9RlZJ-K0OXjJY2TtQ,com,_,cyan
00:08:58,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],収益化おめでとー、急いでクレカ登録してきたZO！,springgreen
00:09:01,￥500,￥500,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,ししろん！！収益化おめでとうございます！！,springgreen
00:09:04,NOK200.00,￥2485,UCu3TDFDMhyQSsXlTqZh-rvA,Flame,_,darkorange
00:09:06,￥610,￥610,UCqiSNvryUcgXv3axdpYmc1A,matatabi,収益化おめでとう！これかも応援します。,springgreen
00:09:08,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,正露丸代置いとくぜ,cyan
00:09:09,￥1,220,￥1220,UCeqvxCiKrCDRIBVNgiAF3Mw,あずにゃのすけ,_,gold
00:09:09,A$5.00,￥414,UCcOP6JrxYZQ56QNO38FvELA,Jujar,congrats_on_200k_subs_botan,springgreen
00:09:09,￥610,￥610,UCZWeC5--rXg26CZuFJgHYzg,わたあめお【雪民】,壺おじやった人もいるから大丈夫,springgreen
00:09:09,￥610,￥610,UCoLzTwr5PIKr-P4XVOa0uoQ,くろす,あのぉ！収益化おめでとう！,springgreen
00:09:33,A$5.00,￥414,UCiKyuthwJo21eoe6fagG0iQ,byr0n,hf,springgreen
00:09:11,￥250,￥250,UCGI9QtmoObJ0y2kt3PxiYbg,KK幹田,びっくりだよね,cyan
00:09:19,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,あの…おめでとうw,cyan
00:09:23,￥370,￥370,UCwS7agz4WglO9ePcx0KYfVA,Kiyo,収益化おめでとうございます🎉,cyan
00:09:37,￥250,￥250,UCr1ox1lv7BSHTYwuhY9YBOw,At.Zax_Virate,収益化おめでとうございます！！！,cyan
00:09:27,￥610,￥610,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,収益化おめでとうございます！,springgreen
00:09:27,￥200,￥200,UCBmwVoooJhOC6xq4hRTp8ow,かふぇおれ饅頭,収益化記念,cyan
00:09:27,SEK100.00,￥1264,UCwAd0JTUuzqqB_4MTNVHKjA,Tavolori_-_KFP_Battlecruiser,_,gold
00:09:29,￥200,￥200,UCCX5RKt5wv_Tcd7RY7Q4wyQ,んぼ聖「セイ」,収益化おめでとうございます,cyan
00:09:44,￥500,￥500,UCazHFzhY5SyNvkYKrT_0Xyg,シュビィ,収益化おめでとう🎉,springgreen
00:10:03,￥200,￥200,UCX-OHGxPb7S3VXbgQPHHLkA,陸戦型ゴッグ,_,cyan
00:09:43,￥1,000,￥1000,UCHN9x2OPcw4bkVgiYwFbI9w,氷結ルーナリア【雪民】,ししろん収益化おめでとう！！,gold
00:09:34,￥500,￥500,UCTGwJjnbFAxtY9sEO3lFkag,料理長柚子夏[ゆずか],収益化おめでとうございます,springgreen
00:09:36,￥610,￥610,UCR3ZDzrKmVlaxDk6b5x5bLg,紗夜華紅茶甘味狂い,収益化おめでとう！！,springgreen
00:09:48,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,スパチャ解禁されてた,springgreen
00:09:48,￥1,000,￥1000,UCOnyqbBpV74tiGkBpw300kQ,絶対無課金めであさん,収益化おめでた！,gold
00:09:39,￥500,￥500,UCkNeO23VgRdko0EGoyyXkrw,正人,収益化おめでとう！,springgreen
00:10:20,￥500,￥500,UCQSKQzlMbxezvtYLzOGrXDQ,ザイ,しいたけが良く育つように！,springgreen
00:09:51,￥200,￥200,UCMOX1wC8sqA7UGdfX01SuMQ,レッドHERO,収益化おめでとうございます！！！,cyan
00:09:51,￥250,￥250,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,収益化おめでとう🎉🎉🎉,cyan
00:09:54,HK$25.00,￥344,UC-46_r-Pw364aLZ2SrehhAQ,alexander_sze,_,springgreen
00:09:56,￥250,￥250,UC4xQjvmHbRnGzpPbYpVQt9Q,futon,収益化おめ,cyan
00:10:02,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,ししろん収益化おめでとうございます！！！,springgreen
00:10:05,￥500,￥500,UCZMNfySFuSg60aru22sm9GQ,椎茸太子,収益化めでてぇな！おめでとう！,springgreen
00:10:15,￥500,￥500,UCiricccG4g_4aSoSv8_H71w,管理画面レオン,収益化おめでとうございます！！！,springgreen
00:10:08,￥1,220,￥1220,UC8LXeJggN0AMGhidJOK7LNw,小鳥居つばめ,収益化おめでとうございます！これからも頑張って下さい！,gold
00:10:26,￥1,000,￥1000,UCrFrL6pZkT6qVoC-s9vIwkQ,れてまる,収益化おめでとう！！！！,gold
00:10:26,￥500,￥500,UC701317VhfEpeyHTZUKzM-g,小山大樹,収益化おめでとうございます！,springgreen
00:10:12,￥1,000,￥1000,UCSSnL-Kk8a7OueYSPndj5Dg,らび*,収益化おめでと！！！,gold
00:10:13,RUB300.00,￥431,UCCCgJ2eW6kDsWlDa4ZnPM5g,Denis_Jarus,tri_poloski,gold
00:10:15,HK$25.00,￥344,UCJOrnLEov_hTn8S63NHUj6w,DD_Dio,Dosing_獅白_money,springgreen
00:10:17,￥500,￥500,UCvOQ0cbMgBTkt3QqO-MnAHw,しろ,収益化おめでとうっ！！！,springgreen
00:10:24,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,200k_omedeto!_Super-chat_omedeto!_Botan_suki_😀,springgreen
00:10:22,￥610,￥610,UCu5mJC3yzIPzfddkf4gDQrw,パセリ将軍,_,springgreen
00:10:46,￥500,￥500,UCFO-LYk9B99By6vrY08Gpjw,キリさん,収益化おめでとう！これからの活躍を楽しみにしています！,springgreen
00:10:24,￥490,￥490,UCV3-PB9l70XrH-a83mvx4OQ,ちゃんゆう,_,cyan
00:10:25,￥1,220,￥1220,UCdMDJDUXmy_sOWEwlOP60Jg,0990,収益化おめでとう！！,gold
00:10:27,￥250,￥250,UCtkbFHyLuREEYWKZTpNCpJg,こもこみてぃ,収益化おめでとう😍ぱおんぱおん🎉,cyan
00:10:28,HK$15.00,￥206,UCHOR50Rrliosp0wU1ZzAQTQ,旺一號,大葉代。収益化おめでとう。,cyan
00:10:28,￥500,￥500,UCqiEdwj409Gb5xYOrAYrBKA,キキキキキ,収益化おめでとー！！！,springgreen
00:10:43,￥500,￥500,UCC93CqUeT3cQO8pTsbrVuhA,lovegitanes,ええんやで,springgreen
00:10:29,￥250,￥250,UC_YeHIKOJJn336DMbqKZbQw,バヌケットフルーツ,ぱおん,cyan
00:10:48,￥500,￥500,UCu7IhrRzohJrXdO_BAQ-wkA,ラインバッハ3世ナミコフ,めでてぇよい！,springgreen
00:10:31,￥610,￥610,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,デスノートに書かれるのか,springgreen
00:10:31,￥610,￥610,UCFJLtP6edhVKr3bQuulvjLQ,アルテリエス,宴？,springgreen
00:10:44,￥200,￥200,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,収益化めでたい,cyan
00:10:46,￥200,￥200,UCvns4scUJHbzL2E91GOM2wA,ゆーぺー,ありがとうと言ってくれてありがとう,cyan
00:10:35,￥200,￥200,UCaemEnWIC5GcB7K-He5cSsw,SE_NN,収益化おめでとう～,cyan
00:10:35,￥610,￥610,UCnYlsAIqu8KKVZ3Df9-jiDw,颯太,収益化おめでとー！,springgreen
00:10:37,￥120,￥120,UChQ9YqyiLMvprrawey2hhtQ,ノケラン・ノラケン,_,blue
00:10:38,￥200,￥200,UCMzIXJGeim9V0JeXTglMjmg,るなちゃ,収益化おめでとうございます！,cyan
00:10:58,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,あの～収益化おめでとう！,springgreen
00:10:46,￥490,￥490,UCXRFx7zLGIkIsCNvLKkm5kQ,たう,スパチャできるってマ？,cyan
00:10:47,￥250,￥250,UCd7TnZWJ4U95_2DVujTGGRw,クロツキ,収益化おめでとうございます！！,cyan
00:10:53,￥500,￥500,UCcGxXAlIBRkokxPN9IUvRZw,朝日ピーシェ,収益化おめでとう！！,springgreen
00:10:54,￥1,220,￥1220,UCibHfvMUO9IdNy28GixJzJw,SUTERBEN,収益化おめでとう！,gold
00:11:10,￥500,￥500,UC1KQBkeSuP8C8pY_SzP0Ndg,イナミちゃん,収益化おめでとうございます‼人生初スパチャ‼,springgreen
00:11:09,￥500,￥500,UCVJtlNETkwFjy8po_6cMuWA,T_ODG,収益化おめでとうございます。,springgreen
00:10:57,￥500,￥500,UCQi_52VVJewbRIFuFfy6G-g,Xacht.ザハト_vandoll,唐突だけど収益化おめでとう！,springgreen
00:10:58,￥500,￥500,UCpkM_3W3jfyNP_0lwansMbw,タマモウリック,突然の収益化!!!!おめでとう!!!!🎉🎉🎉,springgreen
00:10:59,￥500,￥500,UCjhw2Kxbh5wEYP4w9TlgheQ,たくみちか,おめでとう！！いえーい！！,springgreen
00:11:00,NT$150.00,￥573,UCXKJ2WtrbRVikokgmqEF0WA,猫_ドドドDD_Taiwan,_,gold
00:11:03,￥200,￥200,UCv2XP94_WevxAXdkyOlI55g,みんと,おめでとおおおおおおお,cyan
00:11:23,￥500,￥500,UCmXBZiEhcDfoAINi3BQmFdg,Arsène_アルセーヌ,収益化＋20万人おめでとう🎉,springgreen
00:11:06,￥250,￥250,UC-ikdeyKYQ_HRAsG73bR4iQ,宝鐘海賊団寝坊常習犯はぎぃ。,収益化！おめで！とうご！ざいます,cyan
00:11:06,￥250,￥250,UCPOWhoh9lla_SO6TTCRMTtw,あちゃくり,収益化おめでとうー！,cyan
00:11:07,￥500,￥500,UC0Pbnh6WJXW8uq2Rz1k6PAA,せっつん,収益化記念,springgreen
00:11:08,￥1,000,￥1000,UCKBIscXtn2i1CKPf1fJncaw,灰原朔夜,祝！！収益化！！　２０万人もおめでとう！！！,gold
00:11:09,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],収益化おめでとう！,springgreen
00:11:10,￥610,￥610,UCQO9sT5DQfk8h1TqWz1abSQ,連,収益化おめでとうございますー!_お腹もいたわってください!,springgreen
00:11:13,￥250,￥250,UChQ9YqyiLMvprrawey2hhtQ,ノケラン・ノラケン,お金ないんでこんだけ,cyan
00:11:14,HK$25.00,￥344,UCb-j-TWRguhGIqLEVlLiQJg,JCHin,収益化おめでとう,springgreen
00:11:27,￥10,000,￥10000,UCyOyLgESVnukQhZsT3uUNnA,みそマヨ,痛いの痛いの飛んでけー,red
00:11:18,￥500,￥500,UCM4sKda-02uQq8c09LhTbaw,さちどりー,おめでとーのお茶代,springgreen
00:11:18,￥1,220,￥1220,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,収益化、20万人おめでとう㊗️,gold
00:11:22,￥610,￥610,UCD9gD85shnYeOpplpcI0Y2g,りと-まり,収益化おめでとう,springgreen
00:11:38,￥500,￥500,UC03QOSGpHP5bwHv0kIAPhWg,ホロアー本名にしました,収益化＆20万人おめでとうございます,springgreen
00:11:38,￥200,￥200,UCGbFOulr1r78ki5ybSqcxug,グラズハンター,収益化おめでとうございます,cyan
00:11:39,￥200,￥200,UCP1Hq-3HhrE3v2fBJ1wz7bg,kazuha【SSRB】,収益化おめでとう！,cyan
00:11:27,￥200,￥200,UCXDrAyP7OgEgIb0V0ryPZ3Q,村々カスミ,おめでとう,cyan
00:11:42,￥500,￥500,UCEBj_IZm0wy6dmExNTy4oEw,tama_dnd,収益化＆20万人おめでとうございます！！,springgreen
00:11:30,￥500,￥500,UC4Ja2sUcCxRJ47O4wTjh_Tg,ぽんず,収益化おめでとうございます！,springgreen
00:12:10,￥500,￥500,UCJ6aGqG_bOIzsY1t0GVjzbw,HeinkelCCCP,おめでとうございます！！,springgreen
00:11:34,￥250,￥250,UCFZuYINnkaCiuPErVTew_BA,つむっち、雪民,収益化、20万人おめでとうございます,cyan
00:11:35,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,収益化おめでとうございます。,springgreen
00:11:46,￥200,￥200,UC4S6kuyHlZXFt6bd0NJ2aRA,ミド,収益化おめでとうございます,cyan
00:11:48,￥200,￥200,UCfk2bDK9WS4p-TJMYaZizQw,HMR.スカーレット,収益化おめでとう！！,cyan
00:11:37,￥500,￥500,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,収益化おめでとう！,springgreen
00:11:53,￥200,￥200,UChEbBbCrgV2hZLCRIx-i2gA,ブルーノ,収益化＆２０万人おめでとう！！！,cyan
00:11:44,$5.00,￥534,UCHAMh9dmwRlIP_YhdmWoCxA,エリぱん,収益化&20万おめでとうございます！！_Do_your_best!,springgreen
00:11:44,￥1,000,￥1000,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おめでとう〜！,gold
00:11:44,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,２０万人突破＆収益化おめでとうございます！,springgreen
00:11:45,￥2,440,￥2440,UCxXBfPCB-Jd0PLCRXZTdMrw,ぐみるか,おめでとう🎉,darkorange
00:12:34,CA$5.00,￥421,UC-6nbrzgYl7lTwxDy5OEs4Q,Fuyu,Hello_from_Canada,_and_congratulations_on_your_monetization!,springgreen
00:11:51,￥500,￥500,UChGfPgUwCgV9vfavn71cLzw,Nitrus/ニトラス,収益化おめでとう！！,springgreen
00:11:51,￥250,￥250,UC31jNy09dj-h1VcVTBbWpfA,Mai,収益化おめでとうございます！！,cyan
00:11:51,￥610,￥610,UCVB07-JrF9H9RwrCFb76Siw,七篠誰何ナナシノダレカ,おめでとー！,springgreen
00:12:09,￥200,￥200,UCki4FCGyl-Aso6N8NHg3fKg,てんねこ,収益化おめでとうございます！お体には気を付けて無理せず活動していただければ幸いです。応援してます！,cyan
00:11:56,￥610,￥610,UC5tuUdy09zbQk_YJ8sRwgqw,めりぃー,収益化おめでとう！！！,springgreen
00:11:58,￥500,￥500,UCR8HvEkzVpPDsbNmECaoI6g,39_IF[サンキュー_イフ],収益化おめでとう！,springgreen
00:11:58,￥500,￥500,UCHplgh3Q0NbQX13e33pisUA,ノウェル,収益化おめでとうございます,springgreen
00:12:01,￥1,000,￥1000,UC3PE6ytvVYvSa5hvDSaI33Q,ジェロム,収益化おめでとう！！　無理はしないでね(^ω^),gold
00:12:02,￥500,￥500,UCh9u5UiNEXgRhUl4UyLyPxw,ジェイ【雪民】,収益化おめでと～応援してるよ,springgreen
00:12:03,￥1,220,￥1220,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,収益化おめでとう〜,gold
00:12:03,￥1,000,￥1000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,おめでとう！凄いなココちゃんはスパチャ直ぐ出来なかったのにw,gold
00:12:04,￥490,￥490,UCtTe2KbzNBMIm9X6K57_xCA,雪樹_/_Yuki,収益化おめでとう‼︎,cyan
00:12:04,￥500,￥500,UC7wHfOMyTRZxDbUeLfXFbLA,カプー_ととと党,収益化おめでとおおおおおおおおおおおおおおおぱおん,springgreen
00:12:07,￥250,￥250,UCJYj3cJ-IY5TPSnqXANTTPw,妖歌_【フレアちゃんおめでとう!】,おめでとうございます！,cyan
00:12:37,￥10,000,￥10000,UCvhGyhf2YRUbh483arn4sdA,木狐_【SSRB】,ししろん、収益化おめでとう！これからの配信、楽しみしています。私だけじゃなくて他の外国人に分かれるために翻訳するのは頑張ります！,red
00:12:10,￥610,￥610,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,お腹大丈夫ですか？正露丸代置いときます。,springgreen
00:12:13,￥500,￥500,UCgSPITVotxR1snpQmduUUVg,朱鎌-しゅれん-,収益化おめでとうございます！_やっぱり5期(本人も)腹痛にも効く……,springgreen
00:13:00,￥200,￥200,UCsAJHEwyGw_1AiCZP2lMPlw,SC2edeN,収益化おめでとう！！,cyan
00:12:15,￥500,￥500,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,収益化おめでとうございます！,springgreen
00:12:16,￥250,￥250,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,収益化おめでとうございます🎉,cyan
00:12:16,￥500,￥500,UCD32pykepGQM8pRcLJLnO_Q,椎名,おめでとう！,springgreen
00:12:17,￥500,￥500,UCyOxe_HAD0uQ0Mzl_IKIyPw,柊砂雪[さゆき],祝収益化ぱおん,springgreen
00:12:23,￥610,￥610,UCpzjsk1g7bPYAVzzQdOnCZw,滑々饅頭蟹〜海鮮チゲ鍋風〜,ししろん、収益化＆20万人おめでとうぱおん。体調気をつけてね。,springgreen
00:12:24,￥1,220,￥1220,UCO1SHo3djyBGmhitw41hL8w,ロック,おめでとう㊗️,gold
00:12:24,￥250,￥250,UCb6iZKkKwCQNW869JyjAiNg,ヒビキ,収益化&20万人おめでとうございます,cyan
00:12:24,￥500,￥500,UC0AIf4wHdrf2aib1_3NHW4g,メヰル・,収益化おめでとう🐘🌿🌿🌿,springgreen
00:12:24,￥610,￥610,UCvOLXedc80XHSFUbvA84JFA,左衛門,収益化おめでとうー！！これからも応援しますー！,springgreen
00:12:29,￥500,￥500,UCpWiaBs-kSjDJWRCb-Ld9pw,てるあ,収益化おめでとう！これからも頑張ってね！,springgreen
00:12:29,￥610,￥610,UCLIQHbbaVWj7uZdSlecVUnA,のりしょうが,収益化おめでとう🌿🌿,springgreen
00:12:33,￥500,￥500,UC92PUa-u0FRHSgHGiCCEnwQ,Cooper_Chang,収益おめ,springgreen
00:12:47,￥500,￥500,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,改めて20万人＋収益化おめでとう！,springgreen
00:12:35,￥1,100,￥1100,UC9QBDovqKD_oa40oo9Xe9tg,ゲーティアゴモリー,収益化おめでとです,gold
00:12:38,￥250,￥250,UCWvLnMS08tuykGsZn7JdGfg,ベレット,収益化おめでとうー！ぱおん,cyan
00:12:46,￥500,￥500,UCu1dH1M8goKWgdTtf_Irrsw,あらいぐま紳士,収益化おめでとうございます！,springgreen
00:12:47,￥1,000,￥1000,UCrGyfvRRlO6Up4aq9fgR-yA,加藤カズマ,初スパチャはししろんに捧げます！収益化おめでとう！！,gold
00:12:48,￥250,￥250,UCpoy8TyCEN4jRMil1NFxy4g,レオポン。,_,cyan
00:12:49,NOK50.00,￥621,UC3GRjaz8aV3oQ24qLrZiApA,waks2001,do_the_rawr,springgreen
00:12:52,￥500,￥500,UCUyu4y8Or36Ke6j1CbBlDCg,おーいつのっち,収益化20万人おめでとう！！,springgreen
00:12:54,￥500,￥500,UC7UEW6IEwlYzKYAWr_l-MVA,Jazzinghen,２０万人とMonetizationおめでとお！,springgreen
00:12:57,￥200,￥200,UCXfGqQt2I4SInJNv0qq_OJg,ビーバー,_,cyan
00:12:57,￥250,￥250,UCi7WNVE_uTSBiA5lZGB3eqA,ながDON,収益化おめでとうございます！！,cyan
00:13:00,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,大丈夫大丈夫！お大事に！待ってるよ！ゆっくり休んでね！楽しみ！改めておめでとう！,springgreen
00:13:01,￥250,￥250,UCNNGUcCJlMZsK2ci53JZmWA,rimuru,Fall_Guys頑張って,cyan
00:13:02,￥250,￥250,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,掴みマンがうざいかな,cyan
00:13:14,￥200,￥200,UCpkVeUtdQhBpy7BYnKe0N2A,矢神優,祝収益化おめでとうです！！！,cyan
00:13:05,￥200,￥200,UCDGmBWuO5YkdoUVBqiJVDFw,げんむぎ,収益化おめでとうございます！！！！！！！！！！！,cyan
00:13:07,￥250,￥250,UCJeEn3Bclqt3y2ixLJFPEVA,-_raccoon,収益化おめでとう〜_初スパチャ,cyan
00:13:18,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,収益化おめでとー！！！！！！！！！！！！,springgreen
00:13:08,￥610,￥610,UCd7mLzzna6bwN9iKXDi_Yuw,変質者レイル,収益化おめでとう！これから頑張っていこ！,springgreen
00:13:08,￥610,￥610,UCgYgEGnHXHiYRGVPLAbZl8Q,テセソソラ神,収益化おめでとうございます！_これからの配信楽しみにしてます！,springgreen
00:13:12,￥500,￥500,UC6DgM2CCwSg_vAvjOUs1LeQ,まぅまぅ,あのーおめでとうございますー,springgreen
00:13:18,￥250,￥250,UC5e6KI9YBgFFvAnAzle5RNQ,せつか,収益化おめでとう(●´ω`●),cyan
00:13:19,￥2,000,￥2000,UCnCRzqzu8LVMAgAuXkejk-Q,ねねちが大好きなアストレイン,5期生収益化通るの早すぎんか…おめでとうございます〜！,darkorange
00:13:19,￥500,￥500,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,収益化、20万人おめでとうございますー！,springgreen
00:13:20,￥610,￥610,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,収益化おめでとう！,springgreen
00:13:20,￥610,￥610,UCd8oZBTQQSIhDzCt-axBGng,KFCぶるーぎたー,今きたが収益化おめでとう！ぽんぽんはお大事にね。,springgreen
00:13:27,￥610,￥610,UCcGTUlfKW4zsYkoCKjjw_1Q,ライトニング・ベータ_/_LNBeta,収益化おめでとうございます!,springgreen
00:13:30,￥200,￥200,UCor6FYP7PbsCRnGSpbZ4GJQ,朱鷺\とき,収益化おめでとうございます！🎉,cyan
00:13:32,￥1,000,￥1000,UCi3E-xBk-ZgEusXwJqg9emg,さっくん,収益化おめでとうございます！,gold
00:13:35,￥200,￥200,UCRnt0U1Vs9cU3Hf5GlmC1Fg,ヌオー,収益化＆20万人おめでとうございます('ω'◎),cyan
00:13:36,￥500,￥500,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,ありがとうを言われた代,springgreen
00:13:54,￥610,￥610,UC3-fQ-c5MSqoXxFoSlVH_rA,暇でトゥナイト,収益化おめでとうございます！！,springgreen
00:13:56,$5.00,￥534,UC-g8Am9KhK0328cDS8QMhIA,Azure,Good_luck_hopefully_you_win_a_game.,springgreen
00:13:56,￥370,￥370,UCLQo90a2sqgSDmpKUaqryUQ,Yudai,おめでとう！,cyan
00:14:01,￥500,￥500,UCUvG0XzliF93Cq1KrChhD3g,あもん,収益化おめでとうございます,springgreen
00:14:12,￥500,￥500,UC_Bj3HyEeG5x4tx1BeTyPzQ,らぶちゅっちゅ1号・らぶ,ししろん収益化＆20万おめでとう！！！！！,springgreen
00:14:12,NT$75.00,￥286,UCOGg_QokpMTINNcK7pn5FNA,浅黄ムツキ,収益化おめでとう,springgreen
00:14:16,￥610,￥610,UC-RzOIyE4Hd_kr6t8tw0MCA,pp-cube,収益化おめでとう！,springgreen
00:14:17,￥250,￥250,UCg6c34idB73udh1fZTnQ26g,ピヨコ463,収益化おめでとうございます🎉㊗️,cyan
00:14:21,￥1,220,￥1220,UCFKi3OmuvWbDgudvSSsQIpQ,ヒヒイロカネ,今日4万8000円しか投げてないのにこれ以上投げられないんだけどなんで？,gold
00:14:21,￥500,￥500,UC3dqsNv-1lgeBleEmra73Zw,カカオ,収益化おめでぱおん！ぼたん鍋代です。,springgreen
00:14:25,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,収益化＆２０万人おめでとう、ありがどBOTｗｗ,springgreen
00:14:25,￥200,￥200,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,お手並み拝見だ！,cyan
00:15:35,￥200,￥200,UCWJ2hxkkyvKn5iDoY1su4oQ,みょん。,収益化おめでとうございます！,cyan
00:14:37,￥1,000,￥1000,UC0IwMihKgDvEsKitev6ionQ,たちばなしゅん,諸々おめ。けど気にせず遊んでもろて,gold
00:14:40,￥610,￥610,UChbvApS5TvYwc7R7zT_MMFQ,S_I,収益化おめでとう,springgreen
00:14:42,€20.00,￥2570,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,ぱおん。かこいい._Best_Lion!,darkorange
00:14:42,￥12,000,￥12000,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,収益化おめでとう‼️㊗️🎉実は初の赤スパだったりします🤣🤣🤣,red
00:14:55,￥1,220,￥1220,UCXv-6K64JP2sgSqwDY3GqUA,K.T-faL,収益化&20万人おめでとー🎉,gold
00:15:03,￥5,000,￥5000,UC8xGLfvlTmkwLqat9TSARXQ,masa_tu,20万人おめでとうございます_実力かどうか不安になっていると思いますがこのままの勢いで登録者が伸びればそれは確実に自身の実力だと言えると思います。30万人突破を確信して初マゼンタスパチャします_頑張ってください！,magenta
00:15:05,￥3,060,￥3060,UCOtqQOv3ODg1a0l-4xd-Eyg,おはぎとうふ,_,darkorange
00:15:08,￥1,000,￥1000,UCAf5eXgHgmuD6O4DeRYJecg,13流楓,ししろん、収益化おめでとー♪,gold
00:15:08,$5.00,￥534,UCs6g2cNIuO1uNliIRySeVPQ,Name_Withheld,Adidas_Lion_Go!🦁,springgreen
00:15:10,￥200,￥200,UCMIwmIOx72unT9zigG-MuDg,bittyo_びっちょ,大葉代,cyan
00:15:13,$4.99,￥533,UCr--_kl3yQp6Oc3bSaxMNTw,owenpanzerlin_[SSRB],Congratulations_on_monetization🌿🌿🌿!!_Have_fun_playing_fall_guys💯💯💯,springgreen
00:15:14,$3.99,￥426,UCV5LGtqq4ltchVDuto0CY-w,[SSRB]_Code_Name_Senpai,Shishiron_has_a_cute_smile_<3,cyan
00:15:23,￥1,220,￥1220,UC9n5j84tJcj07Xqm8IKUxgg,風鳴ケイ,_,gold
00:15:34,￥500,￥500,UC2ZjutCmZBNzcaZRFfM33FQ,inko,お姉ちゃん収益化おめでとう,springgreen
00:15:34,NT$75.00,￥286,UCObTPV2VIdUSWsEZ1VCFkmQ,Bear_PinkLemon,_,springgreen
00:15:37,￥1,000,￥1000,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,20万人達成と収益化おめでとうございます！！,gold
00:15:41,￥200,￥200,UCuPU8beHXnv86aI05j8hODw,ツナ野こおり,収益化おめ！ガンバですー,cyan
00:15:41,￥250,￥250,UCnye-fDFNef0G-dj8ktq48w,鰻羊羹,初ぱおん代,cyan
