08:56:02,NT$1,500.00,￥5739,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,ラミィちゃんおはよう！私事です。前に仕事を辞めて、今はちょっと休憩中です。毎朝ラミィちゃんの生配信が見れて幸せです！これからももっと頑張ります！（ところが、モンハン面白い）ちなみに最近株のほうはとても順調です！すでにKU100以上の値段を超えたほどのお金を稼いでいます。これはラミィ教の勝利だと思います！ラミィちゃんの豪運をくれてありがとう！！ずっとラミィ教のメンバーです！教主万歳！！ずっと大好きだよ！愛してる！,red
08:56:29,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,おはらみです❄️今日も皆さんと沢山お話して素敵な時間を過ごしてくださいね✨日曜日のまがまがコラボも凄く楽しみ！ヒューマンフォールフラットのような緩い感じの協力ゲームと勝手に予想してます！,gold
08:56:34,￥1,000,￥1000,UC1_M2YXFkvb4P4wWGybajCg,根付作家道甫「どうほ」[雪民],おはらみ～。明日夜取材された映像がTVに流れるので、ドキがムネムネ。ラミィちゃんが案件発表する気持ちはこんな感じなのかなぁと思った一カ月でした。尚インタビューはテンパっていて意味不明な供述をしておりな内容・・・。,gold
08:59:39,NT$150.00,￥573,UCd1H436hsA66_CEiTIpQ8AQ,スズラン,ラミィちゃんおはよう、昨日のししらみモンハン面白かったよ、ねぽらぼハンティング楽しみ。今日もラミィちゃん好き好き大好き、愛してるよ！！,gold
10:28:48,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,朝活おつらみでした！来週もコラボ等沢山で今から楽しみすぎる！明日の2人きり宅飲み用に後でビール買ってくるね！午後から打ち合わせ頑張って！ラミィちゃん今日も一番大好き。愛してるよ！,springgreen
10:28:49,NT$30.00,￥114,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,朝活おつらみでした！打ち合わせ頑張ってね！今週も来週もめっちゃ楽しみです！,cyan
10:28:52,￥250,￥250,UCbKAthd4BvIvMczwO0LO7Sg,生命がパーフェクト宿り木Thanatos,本日も朝活おつらみでした！,cyan
10:29:05,NT$30.00,￥114,UCnkvM0OfOP6Hs5cWQkVx5DA,Girlous【雪民】【白銀Chocoの羊牧場】,_,cyan
10:29:10,￥200,￥200,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],おつらみでした～！久しぶりにまったり朝からお話沢山出来て楽しかったよ,cyan
10:29:32,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,休みの日にラミィちゃんの声を聴きながら朝食を取れる幸せの時間代,cyan
10:29:42,NT$75.00,￥286,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,雑談おつらみ〜昨日の打ち合わせ本當にお疲れ様でした、來週は多くのコラボができてよかったです(^u^),springgreen
10:29:52,￥500,￥500,UCAyUI_UmtvrjnLK129czVsw,kurapan五十嵐4世,おつらみでした！団長とのASMRコラボも同時視聴も他の配信も色々とても楽しみにしてます！,springgreen
10:30:04,￥500,￥500,UC8upafm-_S2lVa3cxtL-kyQ,コテツ運転士,パン代どぞ(k・ω・)ﾉ,springgreen
10:30:37,￥500,￥500,UCSCWK52WsscGii-ZZqBGDbQ,CTsuzu,最近仕事忙しくてなかなかリアタイ出来なかったけど久しぶりに朝活見れて幸せでした。ラミィちゃん大好きだよ～,springgreen
10:30:38,￥200,￥200,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,最近忙しいとのことなので体調にはお気を付け下さい。今日もラミィちゃん大好きです！,cyan
10:30:42,￥200,￥200,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,今日も推しがかわいい,cyan
10:30:50,￥1,000,￥1000,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おつらみでした！実はすいちゃんとルーナ姫のメンバーシップにも入っているのでコラボすごく嬉しいです。接点なさそうな三人を結び付けてくれたモンハンは神ゲーですね！！,gold
10:31:35,￥610,￥610,UCDkJ3kxkqgZn0g_ksV3It-A,まっつんごろう,子供の入学式で遅くなりました。久しぶりにスーツを着たらきつかった😅,springgreen
10:33:23,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,久しぶりの朝活雑談とても楽しめました！明日のバイノーラル晩酌？もお酒は飲めませんが一緒に過ごす時間を楽しみたいと思います！打ち合わせも頑張ってね！今日学校で自己紹介するのでラミィちゃん布教しますね！今日もネミィちゃんもラミィちゃんめっちゃ可愛い！今日もラミィちゃん誰よりも大好き！ずっと愛してる！！,springgreen
10:33:25,￥370,￥370,UCUB9LiZZHdgkd1zTF2ACGAA,甘党,ドアップラミィちゃんのスクショのちホーム画面設定の許可願います(土下座),cyan
10:34:24,￥200,￥200,UCDBE_iQi8y8CNuSW4GmlnUA,花咲指揮者,ちょっと目を離した隙に可愛くて目が覚めた,cyan
10:34:34,￥200,￥200,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,ガチ恋距離もぐもぐからのにっこりで無事死亡しました！ありがとうございます！！,cyan
10:35:43,￥100,￥100,UCfssblQYWlTr3PqfB_JSauA,愛LOVE男:浮気中,_,blue
10:36:06,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,盛りだくさんのスケジュールありがとうございます〜。のえすたでの超高音質ささやき期待してます！ASMR晩酌もどうなるか楽しみ！また、まがまがは本当大好きなのでツイートみてから楽しみにしてました。前半はほぼモンハン雑談でちょっと笑ってしまいました笑,springgreen
10:37:27,NT$75.00,￥286,UCAeGz1L4f3r9G-k4xSqAiDA,ゴォーク,ラミィちゃん大好き,springgreen
10:37:43,￥200,￥200,UCzll_VierbFpo15ImfRK9vA,⟪全否定⟫夜明アサヒ[雪民],そういえばですが雪民のイメージって完成はしたんですか？　　　ガチ恋距離ほんと助かる！かわいい！！,cyan
10:47:26,￥1,220,￥1220,UC9IuvonTxRCnbGHSwbkM5xg,HIKARUのゲームチャンネル,朝配信すごく助かってます応援してます📣,gold
10:51:28,￥1,000,￥1000,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,今週来週とラミィさんの配信に希望しか感じないですね。いくらでも強く生きていけます！ラミィさんは新しい企画を立て続けるランナーみたいですね。_なんの迷いもなく支え、推しつづけようと心から思えます。昨日も多少お疲れでも配信してくれる甲斐性、感謝しかないです。今後も是非駆け抜けてください！,gold
10:54:05,NT$75.00,￥286,UC7jjHpjKS31zuJy7mO4kX4A,ムスカ大佐【雪民】,今日のアーライブ代です。今仕事中から後は確認する。,springgreen
10:57:56,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,昨日もASMR聞いて寝たよ、「可愛いね」何回聞いてもきゅんとしちゃう。たまに言ってくれたら嬉しいな…,cyan
10:57:56,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,マッサージ代（少額ですが、お役に立てれば幸いです),gold
10:58:38,￥610,￥610,UCwHBvVy-6etlBftmGm02Fag,テラ・ぺた・エクサ,本職の美容師さん曰く、頭洗いは弱いくらいでないとフケが出ちゃうそうです　力弱いくらいがちょうど良いんだって,springgreen
11:01:55,￥200,￥200,UCyvD6WourE6b8I9kAaJJDtw,HIZACKS[ハイザックS]【雪民】,昼休みに覗きに。久しぶりの朝活雑談、アーカイブ楽しみにしてます！,cyan
11:09:05,￥500,￥500,UCXm2DSG2Iti7KjhQD6lxXCQ,78日ぷーたろー,整体いってもろて,springgreen
11:10:38,$5.00,￥534,UCUBf1VTRjNc0b5pmrV9rTVg,Franklin_Cheng,Hi_Lamy_could_you_please_give_me_a_new_name_,springgreen
11:16:23,CA$5.00,￥421,UCNraqnPzga52wZI7njpzhJQ,Scott_Selland,Love_your_streams!,springgreen
11:17:13,NT$750.00,￥2869,UCwFI7NJbdd4OAkJxaXEP77Q,『ゴール3秒前』現世の迷子,今日は私がこの世界に来た日です！ラミィの配信をリアタイで見ながらモンハンライズをやる時間があるなんて、実に素晴らしい日です！,magenta
11:18:28,￥500,￥500,UCmhLzluAZviB-HRgvW0JQaQ,白黒山,少ないけど整体代の足しに,springgreen
11:19:02,￥200,￥200,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,ついでに朝食を食べるようにしよう。寝起きにプロテイン飲むだけでだいぶいいよ,cyan
11:19:43,￥500,￥500,UCaMXx1faDPUhvu9VjfRQozw,ねーねーてい屋[雪民][SSRB],あんまりプライベートを公開しないで大丈夫！プライベートは大事にしてもろて！,springgreen
11:20:20,￥1,220,￥1220,UCePxTVdAoSgwCVS1tVkU76Q,御山羊,初見で来たらスリーサイズ発表してた、何が何だかわからないけどありがとうございます,gold
11:21:39,￥5,000,￥5000,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,エステ代の足しにでもして下さい！女性の理想ウエストは「身長✕0.38＝理想のウエストサイズ」らしいね、どんなラミィちゃんでも大好きだけどね！(お仕事行ってきます),magenta
11:21:43,￥1,220,￥1220,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,少ないけど整体代の足しにしてください。無理せず頑張ってね！,gold
11:23:57,￥200,￥200,UCLSttYddx1cFo2B2XdzQSLg,翠兎_[白銀聖騎士団_後方腕組父兄小隊],ラミィ教万歳！ラミィ教万歳！,cyan
11:28:27,￥1,000,￥1000,UCKaP2Rs7uJ56iWcmw0G821Q,菊狛Kikukoma,つい１０分前に再就職先が決まりました！　祝杯を挙げさせてください,gold
11:31:03,￥610,￥610,UCPM7KldMfn5BUcD-p3pQ4Ww,金城優,今月に入ってラミィママの朝活を見れるようになりました_先月で国家公務員を辞めて現在学生になる為にバイト戦士中です_ラミィママの晩酌配信が楽しみです。_個人的好きなおつまみはヤゲン軟骨(塩)です,springgreen
11:32:02,￥500,￥500,UC9PdKyPsmmh3dKIdK1WJvTQ,レッドフレーム改赤い一撃,最近転職活動中で最後までリアタイできてないのでスパチャ,springgreen
11:32:52,$10.00,￥1068,UCBe-HssRffsmRrq6bLw06RA,Tom_Tornados,手をたたいて、私たちのためにクスクス笑ってください,gold
11:33:51,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,はやく起きたいけどまた寝坊しました！アーカイブ代,cyan
11:34:03,￥500,￥500,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,肩こりにお悩みのラミィちゃんにオススメな商品は「分割キーボード」です。ジムで背筋を鍛えるのと平行するとより効果的です。誕プレで贈ろうと考えたのですが、キーボードは自分で買うと言っていたので見送りました…,springgreen
11:34:27,￥250,￥250,UCNNlG3dq9qcShNh1N1Q__Rw,親愛なるKyoちゃん,仕事で遅くなったぁああまだやってて良かった！　おはようございます_(:3」z)_,cyan
11:34:30,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,今日は忠犬ハチ公の日だよ！命日は3月8日だけど追悼の意を込めて月遅れの今日が記念日なんだそうです、ラミィさんは犬はお好きですか？あと今日来週の日曜日も晩酌参加したいから今日の夜勤の時に有給もぎ取れるかチャレンジしてきます！,springgreen
11:34:45,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,コラボ楽しみ,springgreen
11:38:54,￥200,￥200,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,どうも、「気持ち悪い」ガチ勢です,cyan
11:39:00,￥500,￥500,UCmwqyWNyDf6n1AgH3JRUT2w,ぶべちょ民ネギトロ,ぶべちょ,springgreen
11:40:37,￥500,￥500,UCytbE1hziZA3Rr-tb2Lz8kg,ツナツナ,お、お肉集めてきます…うぅ,springgreen
11:40:38,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,承知しました(血反吐),springgreen
11:40:47,NT$30.00,￥114,UCwDmGQOikhANibDg6N0_PCg,伊幽【雪民】【ラミィ教】,古戦場は義務助かる!!これで頑張れる,cyan
11:41:44,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,古戦場で珍味集めてきます,cyan
11:42:54,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,一期生のライブが決定したことにより、いつかねぽらぼの四人でのライブも来るのかなと期待が高まりますね♪,cyan
11:43:05,￥200,￥200,UC-LgDUw31SqiSiCnflc4_WQ,紅葉_もみじ・こうよう・クレハ,作業してたら全然見れなかったからアーカイブ代を…,cyan
11:46:27,NT$30.00,￥114,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,ストレス発散...涙を流す...なるほど！つまりラミィちゃんの3Dお披露目配信を見ればいいのか！！,cyan
11:46:36,￥500,￥500,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],朝活お疲れ様でした_だいぶ春めいてきた中、近所の親戚からサニーレタスやたけのこを沢山頂いてしまいました_ラミィちゃんは春の食材で好きなものとかありますか？,springgreen
11:50:21,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,昼休憩に入ったからちょっと見にきたー！来週の月曜日休みとれて初めて本編リアタイできるから楽しみ！,cyan
11:50:45,￥610,￥610,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番清楚でしたたかなバーサーカーリデコロ,整体での腹パンはお腹の筋肉をほぐし代謝も上げて痩せやすくし胃腸周辺の筋肉もほぐれるので胃腸のストレス改善にもなるそうです。今頑張って考えついたのでほんとです。,springgreen
11:52:37,NT$30.00,￥114,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,かわいい！！,cyan
11:53:14,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,かわいい100奌,springgreen
11:53:16,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,一生好き,cyan
11:53:25,￥200,￥200,UC7LIAFihYCM6GXYmKH7TSSQ,[鳥神]_神夜乃-マサル,かわいこぶらなくてもラミィちゃんは十二分にかわいいよ、ラミィちゃん愛してる(*´ー｀*),cyan
11:53:40,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,期間限定ハスノハ半額【雪民】,可愛すぎて持病の不整脈が出たので責任とってください。,springgreen
11:54:18,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,かわいいーー！！大好き！！,springgreen
11:54:38,￥200,￥200,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,ラミィちゃん好き好き侍,cyan
11:55:20,NT$75.00,￥286,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,ラミィちゃんおはよう！起きたときには2時間経っていた...！本篇あとアーカイブで見ます！ラミィちゃん今日もかわいい！,springgreen
11:56:35,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,ラミィちゃんに愛を叫ぶだけのアカウントはこちら,springgreen
11:56:52,￥200,￥200,UCFzlbQ9xWV05nb81_s6DB9g,クレイジー竹田,一つアドバイスだ。名前だけはやめておくんだ…(なお、自分の名前に後悔はない。,cyan
11:58:14,￥200,￥200,UC80j9hYN1Jq_xYa2UbCaQxQ,大吟醸シグレ煮,名付けてもらうのはいいぞぉ,cyan
11:59:03,￥200,￥200,UCwNj3stkWQCVici21cZj8AQ,トゥルル,お仕事いてきま！残りはまた休憩時間に！ラミちゃん、今日も愛してるゾ…(*´ω`*),cyan
12:00:22,￥200,￥200,UCFzlbQ9xWV05nb81_s6DB9g,クレイジー竹田,呼ばれました。竹田です。,cyan
12:04:43,￥610,￥610,UCyKFNgvbzqQnvuxC__6EFdg,武マム,速報です！_たった今、ウマ娘にて新衣装テイオーが出ました！_やはりラミィ教しか勝たん！_次は教祖ラミィ様のリベンジガチャ配信待ってます_この記念に今の「武マム」の前か後に名前を付けていただけないでしょうか？_出来れば、この「武マム」は海難事故で亡くなった友人が付けたあだ名の為、残す形でお願いします,springgreen
12:10:02,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく二段【雪民】,命名段位認定ありがとう！来年から赤スパで昇段審査申請させてもらいますね！,springgreen
12:13:48,￥500,￥500,UC0LXpcHRXnqozrtgHcgkJHw,遠野春名,_,springgreen
12:13:58,$10.00,￥1068,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,今週のバイノーラル晩酌に感謝、来週のモンハン祭り＆ダブルASMRに感謝、そして何より、こんな素敵な配信を送るラミィちゃんに感謝！！わたしはラミィちゃんにずっと心の底から感謝の気持ち、いつもありがとう、大好きだよ,gold
12:17:35,￥490,￥490,UCwJF0-OIHZc4EWF69xhcDrA,Onyx,昼休みなったので、今日も可愛い代。,cyan
12:17:56,￥200,￥200,UCrEmY-axlUBG_i2teA1DkJg,雪民のぽ君,辛いもの好きのラミィちゃんに質問です！一蘭で秘伝のタレ何倍にしますか？CoCo壱では何辛にしますか？,cyan
12:20:54,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,昼休みなので何時ものようにラミィちゃん可愛い代置いときますね、本編はアーカイブで見させて貰います。,springgreen
12:23:56,￥250,￥250,UCOdqtUvgU_Y-MFdBG5yVx_Q,ルーナイト騎士団35番隊百鬼組の眷属野うさぎの開拓者_スバりゃーとん,休憩中に来たぜ,cyan
12:25:38,￥500,￥500,UCh1ACuot4poO63Jazau3neg,田舎のまーぼー,さっきので気になったけど再生リストのマリオカートに「ポルカ3D」があるけど何か意味あるの？(…会社お休みだった),springgreen
12:27:10,￥610,￥610,UCCvVlQOr3SE-MWeehlOHSmA,Kura[くら],2時間ほど前に休憩中に鼻血が出て止めようとしてたんですけど、その時朝活聞いてたら鼻血が更に鼻血が出てきて休憩時間長くなりました。ありがとう☺,springgreen
12:27:30,￥200,￥200,UCup8KFqvP1r1r3jGHNlbF5Q,チャソ,仕事の休憩に朝活が見れて助かった！午後の仕事もがんばりまーすw,cyan
12:28:04,￥250,￥250,UCS93YXc4EmZiBjU2n6JyPCQ,卵なしゆで卵,昨日ASMR聞こうと思ったら開く前に寝てしまった_ASMRって凄いね,cyan
12:29:22,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,モンハン昨日から始めました！昔よりボタン多くておじさんにはツライ！あ、今日のコーヒー代です。,cyan
12:31:27,￥200,￥200,UCX2YAe-u6OG7OhiE69KHhmA,雪雫グラッチェ,学校の休み時間に見れてよかった…ラミィちゃんの声聞くと午後も頑張れます！メンバー１ヶ月経ちました！,cyan
12:33:33,￥120,￥120,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,_,blue
12:34:55,￥200,￥200,UC-sdakiNsm-v-DTz2NBMAOw,桜月_黎【雪民】【ゆぶ】,お昼休みに来れた……！ラミィちゃん好き！この声で午後も頑張るぅ……,cyan
12:36:23,￥500,￥500,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,お昼休みに生声が聞けて嬉しい代。癒されるぅ……,springgreen
12:37:25,￥1,000,￥1000,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,ラミィちゃんをより可愛く綺麗に見るためにそこそこいいPCを買いたかったけど、新学期が始まって定期券買わないといけなくなったから買えなかった。総額20万円の出費は大きいよぅ。これじゃあ満足にスパチャもできないね,gold
12:37:30,￥200,￥200,UCZL6peHSuU1sKEIXoALwzFg,ブタメンKEN,今日は有休なのでこれからサムライマック食べてきます！美味そう,cyan
12:39:31,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした,springgreen
