01:38:13,￥250,￥250,UC6lT4x7PLR3vj9SN1Dfazrg,YONEMA,LIVE2D,cyan
01:39:21,￥1,000,￥1000,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,お嬢どんどんうまくなってるから頑張ってるのよくわかる！！だから応援したくなる,gold
01:39:44,NT$75.00,￥286,UCTOhILZkl9e-2DCqQ7kvIxQ,yoko22der【余こう百鬼組】,かわ,springgreen
01:40:16,￥200,￥200,UCTNomnbI9l_wBerTw2o-wqA,Elf_Astroelle,お嬢、スゴクイイ,cyan
01:40:24,￥500,￥500,UCeY92QyHPAfMlrOsCKGNvmg,紅茶p,大会お疲れ様！今回残念だったが、次回絶対勝てる！新たなファンですけど、一緒に成長しよう！ずっと応援します。（日本語勉強中ですので、間違いましたら許して。。,springgreen
01:40:50,£5.00,￥741,UC6BbPH3bL7DlgMF20u43c4w,ちゅぅぅぅ-ぅぅぅ-ぅぅぅ-ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ_ぅぅぅ,お嬢！！”熱中症”はゆっくりと言ってください～,springgreen
01:41:25,￥200,￥200,UCpNRdpTDNKAFX1-tAPSdYXA,サタンちゃん,かわ余,cyan
01:42:14,€10.00,￥1285,UCVbGV7SS43zMfKzjSQjXePw,Draigon_Wizard,you_are_best_girl,gold
01:42:27,NT$75.00,￥286,UCTE6ny-4bYzBTwtT_cvoNng,佐夜せい,大会お疲れ様!!,springgreen
01:42:28,€2.00,￥257,UC8hBtASkrCbJejpTRkzcjKw,Zero_Gravy,A_bribe_to_the_oni_to_avoid_being_eaten.,cyan
01:45:23,￥500,￥500,UCLHkYJu-9_O9eF1Mb6eOqCA,ツキかぜ,お嬢の新Live2D八重歯かわ,springgreen
01:46:02,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,キャルル,強いですね（​台パン）,springgreen
01:46:40,$5.00,￥534,UC3RIOTo4okFFTJomke2IfzA,whotfami,yeet,springgreen
01:46:54,￥500,￥500,UCFhUemTfBpiPJhK41X3ijOA,DestinyKamal,Hello_from_Malaysia。あやめお嬢の新２D、あんまりかわいいからほっぺつまみたくなる。(*_^_ω_^)_APEX大会気にしないで。これからも、がんばってくださいしょしてよろしく。,springgreen
01:48:17,NT$75.00,￥286,UCOPIooh_KnGWOmshSfVmw5g,relo_relo_relo_relo,nice_fight_gg,springgreen
01:48:29,$20.00,￥2136,UCdE_0O-rBWmGJISbdn-7ZoA,Amedee_Kirkpatrick,#Friendzoned,darkorange
01:50:06,￥610,￥610,UCyOfAH_3oFOGfeYJPkOgyfw,ショコラ́,おつなきり！,springgreen
01:50:07,$2.00,￥213,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,Ty_for_stream!,cyan
01:50:26,PHP125.00,￥274,UCJJQQUi_YanXJIDc9dkOf_g,Yanni_Dolar,Good_game_Ayame-jou!_You're_so_strong._Otsukare!,springgreen
01:51:05,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,お嬢大会、修行おつ,springgreen
01:52:36,₩2,000,￥190,UCl8b70cXo4S98pL3Ers8n5g,カムジャタンカムジャスジェビ,海外ニキ達もよう応援しとる！これからももっと強くなりましょう！お嬢にどこまでもついていきやす！！,cyan
01:53:26,￥500,￥500,UCyrhwmmMz4VwYjrzdjakSwA,《百鬼あやめ様の下僕》高橋一也,今さらですが、《あやめ様の下僕》と名乗ってますが……このまま名乗ってもよろしいしょうか?嫌なら即刻名乗るの止めさせて頂きます。,springgreen
01:53:14,PHP50.00,￥109,UCeiVzRt-UbFHbukRkwpJGDg,Raya_Chan,GAMBATTEE_AND_KEEP_THE_GOOD_WORK_OJOU_SAMAA_!!!,cyan
01:54:41,ARS20.00,￥23,UCI0ZixZxkHM4mmEfPGpMM8A,Mauro_Nicolás_Sotelo,FEED_M-MY_COINS,_ONI-SAMAAA-AAAAAAAAAAAA,cyan
01:56:51,NT$200.00,￥765,UCFtGgUM2aKy4mywqH_r5gFA,nearest,真剣なきりかっこよ,gold
01:58:17,CA$13.99,￥1179,UCW1Mbo53Jm-yZ3lVAoYzciA,Jin,かわ,gold
02:02:07,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
02:03:24,￥250,￥250,UC9sV1FhxDGxjm6beOuDue2Q,アイズアキ,お嬢の朝は昼すぎとかから始まるんですか？,cyan
02:06:31,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,おーつなーきりーお嬢で癒されるんじゃ～,cyan
02:07:14,￥500,￥500,UCubHipyrJz2zCDQ8TuFv-3w,ガン,大会お疲れ様でした。悔しい結果だったかも知れないけど、その思いを前向きな力な変えてる姿に元気貰った,springgreen
02:07:30,￥200,￥200,UCotY85ICS_OKlIAFOtjxrSQ,たかはしまいける,読めないと思うので教えておきます　たかはしまいけるって書いてたかはしまいけるって読みます,cyan
02:07:58,￥250,￥250,UCTzYZuR8L4w-XpI9lCYvLnw,ああ,忘れちゃやーね〜,cyan
02:08:07,PHP50.00,￥109,UCeiVzRt-UbFHbukRkwpJGDg,Raya_Chan,KEEP_UO_THE_GOOD_WORK!_FROM_PHILIPPINES!,cyan
02:08:47,￥500,￥500,UCKQaPFyF1kWSenOALUZIlDw,ソマリア,そういえばホロアロマ届きました！まだ開けてないけど…,springgreen
02:08:56,￥610,￥610,UCHb7_medCyrAim5h12h3sZw,Kouya__,大会お疲れ様でした！悔しい気持ちをバネに沢山強くなってください次の大会までにゴリラエイムつけましょ！,springgreen
02:09:11,￥200,￥200,UCYO5CbenO6sOydyfyFEa-2Q,Cheshire_C_/チェシャ,お茶飲み顔いただきました。かわ余,cyan
02:09:27,￥500,￥500,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,最協決定戦お疲れ様！悔しい結果になったけど次の機会でカッコイイとこ見せて欲しい！あとver2.0凄くかわ余！,springgreen
02:10:21,￥500,￥500,UCtzFbacLtHQOXyNZ2uvkVYg,シャルル,ヴァロとAPEXのエイムが違うので両立できるお嬢がすごいと思いますよ！これからも頑張ってください。今日おつ,springgreen
02:10:43,NT$75.00,￥286,UCihM4y_vvgE7KTz4AO6Z7Gg,Neko_dorei,お嬢だいすきおやすみ,springgreen
02:10:58,￥200,￥200,UCBmwVoooJhOC6xq4hRTp8ow,かふぇおれ饅頭,食べないで…,cyan
02:13:54,￥500,￥500,UCCSvaftwsj8x26f5c7lO2aA,ろう,修行おつなきり！_上向いて口ぽけ～って開けてる姿かわ余,springgreen
02:14:01,￥500,￥500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,大会おつかれさまでした！！カスタムマッチはランクやカジュアルと違い感じました？,springgreen
02:14:08,NT$75.00,￥286,UC-ah5cdkcWsyi67sFuf7IFA,Wei_Hsu許,新live2d(カチ恋距離)のスパチャ読みタイム助かる!お嬢ほんとにかわ,springgreen
02:14:18,￥610,￥610,UCDotJh1GPFd0fe0A2omy9rA,柊朱雀,初見です、自分もつい最近APEX始めました,springgreen
02:15:04,R$2.00,￥37,UC-ORlsiOfeFrWJyxqnQrxhA,El_Leche,お嬢のPCのファンです,cyan
02:16:11,CA$5.00,￥421,UCZ-Owl280QKh1zSoMokvNhw,Aki東,カナダからのかわ余代！_昨日の大会本当に楽しかった、お疲れ様。,springgreen
02:17:25,$10.00,￥1068,UCdE_0O-rBWmGJISbdn-7ZoA,Amedee_Kirkpatrick,First_hololive_stream_I_caught,_hugs_from_America._Sorry_for_proposing_😛,gold
02:17:51,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,スパチャ読みおつなきり_ところで前夜祭のKNR討伐戦ゲラってた？,springgreen
02:18:34,￥200,￥200,UC3Z_laPotII_ijnHoU9QFqQ,わんわん,ラストスパチャは僕のだ！！,cyan
02:19:58,￥1,000,￥1000,UCQU09iPIweYtDQZUj7Xi7pQ,響,おつなきりでした！やっぱり負けるのは悔しいよね…お嬢は練習すればどんどん成長するから！大会の悔しさをバネにお嬢はもっともっと強くなるって信じてる！大会本当にお疲れ様でした！それはそうと今日のお嬢はまた一段とかわ余だった余かわ余！スパチャ読みもお疲れ様！,gold
02:20:07,￥1,000,￥1000,UCLgRSDsq4dOpxYcHuX7Q7-w,謎男,スパチャ読み＆あぺ修行おつ,gold
02:20:07,￥1,220,￥1220,UCOAsMtkaamVmidMc9VtYClg,UL,今日もつよつよだった！今まで倦厭してた武器が意外とフィーリング合ったりするよね。お嬢の影響で,gold
02:20:13,￥610,￥610,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,スパチャ読みお疲れ様！！,springgreen
