20:41:22,￥12,000,￥12000,UCCXozixrncYv6tseHodauyg,ノイン,宝くじ当たったから運もろた代,red
22:41:02,￥250,￥250,UCZVO3UzuuBnWD-1fSSNLu9Q,ろびん,長を好きになった思い出の曲,cyan
22:41:33,￥490,￥490,UCRfPJ53h5vxVDunykc52d9A,盛助,たぬきち,cyan
22:42:00,￥205,￥205,UCsPso9HALza3KuW8QoLSBiA,ぽりばけっそ,BGMたぬきちのマイクラ作業配信を見てる瞬間が一番生を実感します,cyan
22:42:29,￥500,￥500,UCXnRodeL78eH-Q4UEtxwDkA,ケーキ,今日PCパーツ買いにツクモ行ったらスタッフさんにコラボのこと聞いたので店舗じゃなくネットで買うことになりました。スタンドとクリアファイル届くの楽しみにしてます,springgreen
22:42:39,￥12,000,￥12000,UCaRhRdKzAGs0G2VGI_2wG1g,小林悠静,64,red
22:43:04,HK$25.00,￥344,UCgJhu9w8RKv1hth5jwYUJqw,night,pekora万歳,springgreen
22:42:56,$2.00,￥213,UCpRg7Yu-X3zmoN0adgrvTPg,DogBear_犬熊,おめでとう64万。_ぺこらさん夢を終わらない_🌋,cyan
22:43:10,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,五期生に期待,cyan
22:45:05,RUB640.00,￥920,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,６４万人参おめでとう！,darkorange
22:46:06,￥500,￥500,UC8v47wYUowNxHnuR2iSq6yg,Sy4NeRu_ねる,わため建設に転職します,springgreen
22:51:22,￥200,￥200,UC6RXvpy2xHcmG5i5v3RZAhw,はむのひと,コラボ頑張ってるぺこね,cyan
22:57:21,￥1,220,￥1220,UCDSE2ZaN62dZHWRuJFRjJWw,カレーぱん,64,gold
22:58:19,￥610,￥610,UCt9_URFXMrVS-S6KITM1T-w,星宮ちょこ,64,springgreen
22:58:25,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:59:23,￥500,￥500,UCPcmk4xaOCJb3kSh_aSXJ_w,ホロホロ鳥,これが悪魔の所業,springgreen
22:59:24,￥200,￥200,UCbOOLryCj0BNCyEaI_wS6ew,あまおう。,お巡りさんこのうさぎです,cyan
22:59:35,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,そらの威を借る兎,cyan
23:00:40,￥300,￥300,UCXCK8KOFSED76Fuo6OFnPvA,ぷぅぷぅテオ,そこには、どっちからも怒られる長の姿が,cyan
23:00:52,￥200,￥200,UCczCpFm88RuSBgA76GZtfAw,くろしぇっと,もしもしポリスメン？このうさぎです,cyan
23:03:49,￥610,￥610,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,スバル先輩みたいに自分の黒歴史も吐露しないとね,springgreen
23:08:28,￥200,￥200,UCE9RG6M2oO_tokUmb9rJToQ,sean_onishi,がんばった代,cyan
23:10:03,A$10.00,￥829,UCAwvdu7A8XhhsG5PRmPyKcg,MrQuackcorn,Pe↗ko↘ra⬆Us➡a↗da⬆Pe↗ko↘ra➡🎶🎶,gold
23:10:48,￥640,￥640,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,_,springgreen
23:11:15,￥640,￥640,UCQw7kA5iC6yGg0pEdBPw8tA,泥井戸いろは,マネさんとかに「ぺこらさん司会に興味あるんですって？」って後日言われるフラグ　　紅白で歌お,springgreen
23:12:50,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,_,cyan
23:13:02,$5.00,￥534,UCFKkH_9X5Q5sx3Ufh7fu6ig,Tapioca_Senpai,_,springgreen
23:17:39,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,cyan
23:25:02,￥1,220,￥1220,UC-xqdquXsxfuRgNaNwXpBrA,ピーチ・クノレーヌ,今日もありがとう！やっと仕事おわたよー！！,gold
23:27:26,HK$5.00,￥68,UC4CmvRldKwhgZHFlTcBg9CA,ぺこら様の犬,_,blue
23:27:23,￥610,￥610,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,もういっその事ピラミッドにしたら？,springgreen
23:27:52,$1.99,￥212,UCCbMoucQy_46hRFdBnssRhA,ill_pinecone,Perfect_English_Bunny_kusa,cyan
23:32:54,CLP2,500,￥369,UCKxRLcxQe3uuSQ1mQ_kj8PQ,hunny_bunter,is_this_Cocora_,springgreen
23:36:54,$2.00,￥213,UCs37upJt2KWTjDN7Kn5BthA,Hello_Darkness_My_Old_Friend,Only_My_Pekora,cyan
23:37:33,￥610,￥610,UCdRI_Dm2sU21vkt2bsjcBNA,mokopon1212,らんまなら誰派？,springgreen
23:40:06,￥10,000,￥10000,UCIY1c1Ka4sjTGQOWg19Ycng,HOLOLO,64万人おめぺこー！いつもカワイイ！だいすきー,red
23:40:24,R$10.00,￥189,UC0x-tgRsyfpQxZoM2MA8e1w,Gabriel_Kronos,黒子ちゃん,gold
23:42:32,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,行って来ます,springgreen
23:47:05,￥200,￥200,UC_V8EwcGebNrJ6sdp_XD-aA,いぶし銀のkaku_san,おつぺこでした！,cyan
23:47:17,￥200,￥200,UC7anfdNrBqyXgZ-cc-_97Ag,おぱてぃー,おつぺこ！,cyan
23:47:34,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,おつぺこ～,springgreen
23:47:28,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！今後どうなるか楽しみ～！,springgreen
23:47:39,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー、次回も期待,gold
23:47:39,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,64万人おめでとうぺこ！！！,gold
23:48:17,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,64万人おめぺこ,cyan
23:47:46,￥1,220,￥1220,UCtF_fuh-T3SP9XEiejRiakg,Noël,64,gold
23:47:59,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでしたー！今後が楽しみやー,springgreen
23:48:17,￥500,￥500,UCe7MmsPlmLIBAZ1n0DnoQOA,七瀬月永【つきなが】,楽しみ増えたね(*´∀｀*),springgreen
23:48:22,$19.99,￥2135,UCMGuHSBHdOEy882PWfevwhQ,かなめあ_/_kanamea,おつぺこー！64万人もディスコミュ星人350万再生もおめでとう！,gold
23:48:28,￥500,￥500,UCbeBJPCe8MG1Z_oLOE7usSg,ゴリ丸,おつぺこ～！　今後が楽しみ～！！,springgreen
23:48:30,￥610,￥610,UCw0EXB7VK1pqVHjY9nXFJVg,チャッピー,山、とりあえずひと段落お疲れ様！笑,springgreen
23:48:31,￥250,￥250,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつぺこ〜！,cyan
23:48:52,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！完成が楽しみぺこな！作業配信も存分にやって欲しいぺこ！,cyan
23:48:54,￥500,￥500,UCtc9A8zs3rYGD4ZZuJIu0Qw,きわもち,山の爆破上手くいってほしいなー！,springgreen
23:49:30,￥10,000,￥10000,UCiDWZ3ssVQihx_IuYS7HCKg,yuky-_M,おつぺこでしたー！楽しかったよー！！遅くなりましたが６４万人おめぺこですよーー！！！,red
23:49:14,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,Pekora_adopt_me_please,_thanks,cyan
23:49:28,￥200,￥200,UCc1vRPMdgfi8sI8baA5sxbw,【ぼ担】課金が止まらない大葉職人見習い大芭_Billy_SSRB,誰を罠にはめるの？,cyan
23:49:19,￥500,￥500,UC5ULIWIQMggevOKxeGG8bZw,沼田阿見,おつぺこでした！64万人もおめでとうぺこ！,springgreen
23:49:42,￥100,￥100,UCqxP6QNso-3fsJZNuR5PrkQ,シャルシー,_,blue
23:49:48,￥200,￥200,UCDJ4OmckazhStMzbfnOv61w,りえむ,まったりマイクラたすかった！,cyan
23:50:00,￥500,￥500,UCWcrOpD9D1I8aME-a1cdNuA,お茶ねこ,準備段階で見てるこっちもドキドキしてきたよー,springgreen
23:52:02,$5.00,￥534,UCa8dA9x5fuy0294GOu9vg7Q,しっぽみ,bad_rabbit,springgreen
23:51:58,￥120,￥120,UCf4D-dMxqzKt4ifgkIHoPDg,イケボ歌い手メスガキマニア陽キャ,_,blue
23:52:00,￥10,000,￥10000,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,64万人おめぺこ〜！昨日のプリコネも最高でした！,red
23:52:10,￥500,￥500,UCf9WO3xcDLamfiRyxW6xJ0w,カオスなダイソンスフィア,長のどっきり大好きだからほんと楽しみペコ,springgreen
23:52:11,￥250,￥250,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ〜,cyan
23:53:22,NT$300.00,￥1147,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,こごが！！！！！！！！！！！！！！！！！,darkorange
23:53:39,￥1,000,￥1000,UCnCkd3xtUdSt5XWhMIBw-5g,ハーツクライ,６３万人おめでとうございます。今日、誕生日だったので祝ってもらえるとうれしいです。,gold
23:54:39,HK$25.00,￥344,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！64万人おめぺこ！,springgreen
23:55:23,₩10,000,￥950,UCHqQoZ-utbQoj_ykT0cLe3A,Taffyz,This_is_my_very_first_SUPER_CHAT!_いつも見ています。４６４万人おめでとう！,gold
23:56:56,￥500,￥500,UCEhVYQyEPaQict2ZWbmsp3A,Aliceぺこ,無料の石をあれだけ貯めれる自制心本当凄いと思う,springgreen
00:00:23,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
00:01:39,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,今野うさぎになると宝くじに当たりますよ,springgreen
00:03:13,￥10,000,￥10000,UCKjYWu9WZyfXiN7p6-oroEA,No.1595_Ayato_Porter,最近色々頑張っててえらいぺこ！９月も頑張って長！,red
00:05:43,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！ドッキリめっちゃ楽しみ～！ぺこーらの悪巧み大好き！,cyan
00:09:00,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,今日は間に合った64万も案件もよかったよーおめっとう！,springgreen
00:09:53,￥610,￥610,UCsA0dqWoERZw1mqf57VhQ2Q,鉄の洗米職人,本日メンバー加入＆人生初スパです！ディスコミュ星人からぺこーらのことを知ったのですが、遅くなって申し訳ないです,springgreen
00:12:33,NT$30.00,￥114,UCrSJOEB65TEjKveKqtO-Byw,HizuJin-Hololive箱推し,i'm_coming,cyan
00:12:44,NZ$5.00,￥387,UCAYucppo6eHEt4bVMVSCLBg,Eigelgregoss_Weisse,サムエルーさんっ,springgreen
00:13:44,￥1,000,￥1000,UCxu3PjOId3HvYZdoj-6LSfw,デ_オ_キ_シ_リ_ボ核,64万人おめぺこ〜,gold
00:13:52,RUB100.00,￥143,UCUc0ElFQ8n2cy4JyvHQV9kg,Vladimir_Kagamin_/_ヴラジーミル・カガミン,Praise_the_さんっ,springgreen
00:16:25,￥500,￥500,UCnADnva2dz-LCLG-mR8yQoA,がまガエル,🍔,springgreen
00:18:18,￥610,￥610,UCkbvs30PayHG_7qIkXw_P-w,うさぎ鍋,寝落ちしてたペコ。,springgreen
