22:50:51,￥2,000,￥2000,UCuVwzrAogy1RqT0Zzz0XFQA,マーティン,眠さピークなのでBANされてないことを祈りつつ、早朝アーカイブで聞かせて貰いますー,darkorange
00:10:18,￥1,220,￥1220,UCxAPOyXXjsR2t6Hb7fs99IQ,ぺす,最近アーカイブばっかだったけど、久しぶりに生放送聞けて最高！,gold
00:12:22,￥610,￥610,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,今日お誕生日なんです！船長の歌を聴きながら迎えられて嬉しい！よければ撫でてください,springgreen
00:12:37,A$5.00,￥414,UCMT65HER_00G_O4TnPd35Mg,Linkage_Ayexe,RAW_RAW_FIGHT_THE_POWER,springgreen
00:14:26,￥100,￥100,UCfJ8b2bTkM7DqXV5Qnf0A9g,雪いるか,_,blue
00:15:00,MX$75.00,￥386,UCMSSWOQUZG5JxkS2V--ZryA,Juls_Arcadia,_,cyan
00:15:14,￥1,000,￥1000,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,どの曲も歌い慣れていてお上手です！セトリに雰囲気が違う曲が多くても歌い分けられるのすごいです。,gold
00:18:41,HK$25.00,￥344,UCAD3miZgm_TBvQwHJVooD9A,billy2397,we_are_we_are_OTAKU..._WE_ARE!,springgreen
00:19:49,￥200,￥200,UCpXEjrsnAkAUJbE4JZRf3-w,キオナ,熱いものを感じたぜ👍,cyan
00:20:50,￥500,￥500,UC5OaV7geg0ziuQnmjREJEqw,オカダハルミ,雪無音窓辺にてを…,springgreen
00:20:51,$5.00,￥534,UCWkHw6oG7UTzt_f6HTjiv4Q,William_To,AHOY!_歌力高いの78歳ババは大好きです。,springgreen
00:20:51,￥610,￥610,UCfgUHDHalYp3DS9euYHneEg,ソラ,鎖の少女とか昔のボカロって音源的にアウトですか？,springgreen
00:22:13,NT$30.00,￥114,UCfd7wF6jUdkvfuGEPn-l3eg,one_Smile,_,cyan
00:23:22,￥1,000,￥1000,UCG_pzgJBiHyaTc3QOGPGgYQ,おおがみ,船長の歌枠で今のところ珍しく全部知ってる曲で嬉しいんだ,gold
00:24:30,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,くらいやがれ!れいがぁぁぁん!!,gold
00:24:08,NT$150.00,￥573,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,_,gold
00:24:54,$20.00,￥2136,UCIC9btnORddg76r8e-bBLkw,Dagoon_101,overseas_fans_love_you!,darkorange
00:24:32,￥500,￥500,UC9ovr-1ATNkFambk79nvJ4g,おまえをみている,選曲好き,springgreen
00:25:38,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,👏👏👏👏👏,cyan
00:26:25,￥500,￥500,UCZj5aeGfLDMH-xnwZfDfqzw,あしとも,船長の歌枠の選曲めっちゃ突き刺さるので助かります,springgreen
00:26:59,NT$150.00,￥573,UCBjm1v48c5kcnhGxhBsP34g,宝鐘海賊団【花火】,_,gold
00:27:27,￥610,￥610,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,今日もありがとう船長！ずっとずっと愛してる！,springgreen
00:27:35,￥200,￥200,UCzpcL6IbkLeiA6OqPpT2bug,水曜日のなこ,船長のユニゾンすき！！うれしい！！！,cyan
00:27:43,NT$75.00,￥286,UCqkkWaAe7sZ1gSiA2YtL4vg,John_Su,Ａ　ＨＯＹ！！,springgreen
00:28:27,￥500,￥500,UC9I6NGGulTjBVFtmQA0kZLQ,田科,ユニゾンファンなので船長のシュガソン助かります,springgreen
00:28:47,￥500,￥500,UCdIvL5oKISvbH2qH21qYFjg,ナカトモ,船長の歌声は安定していて聞きやすくて好きです！,springgreen
00:29:00,NT$75.00,￥286,UCsOB1LC7l3KPNx0fJabo8hw,まふゆ,はい!はい!はい!,springgreen
00:30:30,HK$10.00,￥137,UCLqRklRAtMJ5UNUjfD5uZ-g,THIEFYE,歌う【東方】Bad_Apple!!,cyan
00:30:43,￥200,￥200,UCYIOIUusUG_adtAWUV9lVbg,麦ちゃ,最高すきありがとう,cyan
00:30:47,$5.00,￥534,UCBB7JjKSbSk-bBPY1g2fcZg,Ferioh,船長、この歌を歌って頂けませんか?_御旗のもとに,springgreen
00:31:23,￥500,￥500,UCM3BZWhiugMOe9_zibhSJHg,モグmg,今日も楽しい選曲いっぱいありがとう！,springgreen
00:31:19,￥610,￥610,UCAu9zxRnHFXV67a0dxAKuDQ,寝落ちの社畜,ahoi代,springgreen
00:31:43,￥500,￥500,UCHAGmWnq4V6x8ZbtOoFKZxQ,液晶用イサチア酸,キャーCD音源ー！,springgreen
00:31:48,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,めっちゃ良い曲✨✨✨👍,springgreen
00:31:54,$10.00,￥1068,UCKlje-g9rid4ZTQhgvp3J-g,xav〚ザヴ〛,Your_karaoke_streams_are_always_amazing!_Much_love_from_the_sexy_overseas_guys._Ahoy!_,gold
00:33:07,￥610,￥610,UChoF27kZcEASh2_szIE7UCA,CL-62,Ahoy!,springgreen
00:34:06,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,かわいいよー！,cyan
00:34:14,￥200,￥200,UCMo4l4xCJ5K21LajDE_2Rdw,F_K,船長の声ホント好き,cyan
00:35:25,￥500,￥500,UCJzX39M9ac1R0YnI-9_f0Vw,なざれ,ブヒイイイイィィィィィィ！！！！,springgreen
00:35:30,￥200,￥200,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,ぶひいいいいいいいいいい,cyan
00:35:24,￥1,000,￥1000,UCXSrQn1TQvL6vRv42NIUjWQ,もののけ,ブヒィィィィィ～～～～～,gold
00:35:29,￥10,000,￥10000,UCBdB5uuCXzXINEWos9qdpzQ,マラサダ,ブヒイィイイイイイィィィィイイィィィ！！！,red
00:35:30,￥250,￥250,UCAHjuSK16avZAoP_Iko8Zlg,にゃんにゃんにゃんふーにゃん,ぶひいいいいいいいいいいいい！！,cyan
00:35:33,￥200,￥200,UCW7tFLJzilk9Z68nJ0j7MWA,G・S,ブヒィィィィィ,cyan
00:36:00,￥200,￥200,UC8lSILRzTPBK5Rj5tR1NCXg,寺慧,ぶひぃぃぃぃぃぃぃぃ！,cyan
00:36:02,￥250,￥250,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,ヨーソロー！,cyan
00:36:40,NT$30.00,￥114,UCTlvaXZZ-2yPYYR3INV-rZg,桐生,よもやよもやだ,cyan
00:36:42,￥500,￥500,UCdks7RKqFhSgoRMNWSVqAmw,ガガメメス,十八番歌枠お疲れさまでした！ほんとに疲れてて草,springgreen
00:36:34,￥610,￥610,UChbpW8nmTAu3WDFdUBk3-og,総務課おつぐち,今日はいつにも増して歌声の安定感が抜群でした！『カルマ』とってもよかった！ありがとう！！！,springgreen
00:36:39,$10.00,￥1068,UCIb1RGIq9pNQrKuXiwmjtBA,Kent9889,いつもありがとう！,gold
00:36:43,￥610,￥610,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,喉大丈夫ですか？？🥺,springgreen
00:36:45,￥500,￥500,UCqe-5HvcxkTk_NcuY42jxQA,三田功,お疲れ様でした。終始テンション高めでしたね。,springgreen
00:36:47,￥120,￥120,UCCQBef32irMuXVGkbQO-yGA,ひやむぎ,_,blue
00:36:52,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,おつすぱ,cyan
00:36:53,￥1,220,￥1220,UCU0gFmt5rJFoOCoiJqcniFA,buty4649,お歌助かる代。明日からも頑張れる！,gold
00:36:55,￥500,￥500,UCJQHRY29GJPofBTJSCbUrJQ,剣桂,船長、お疲れの中、楽しい歌枠ありがとうございました!!!＼(^o^)／,springgreen
00:37:08,￥500,￥500,UCBT_SSBdKPxARdQYQjv1y9A,tamakimos,すごく声が出ていた気がしてレッスンの成果を感じました！歌の成長が止まらない！！,springgreen
00:36:58,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,たいへんお疲れさまでしたw,springgreen
00:37:16,￥1,000,￥1000,UC-jF39BSRAv_JiA7tFxXx_g,ネギ畑,歌枠助かった！,gold
00:37:07,￥500,￥500,UCAFRSwPBTUufoKJnyNLwLCg,ふうべ,お疲れ様でした！途中からでしたがリアタイできて幸せ,springgreen
00:37:39,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,今日も素敵な歌枠ありがとう！,springgreen
00:37:27,￥10,000,￥10000,UCd33v582aCaMSv13OepoPuQ,はばねろ,今日の船長の歌声はレッスンの成果が現れたのか凄く綺麗で力強くてかっこ良かったです!!最高で素敵な歌をありがとう!!ライブも楽しみにしてますよ～!!,red
00:37:27,￥200,￥200,UC1Bdij54M5zYJSHzKDNlESg,つまようじ隆介,お疲れ様です。,cyan
00:37:38,￥500,￥500,UCLB9p43W5QV0qu4r8kH2LWQ,ほろいろ亭,おかげで中耳炎が治りました,springgreen
00:37:48,￥1,000,￥1000,UC9H3gjp0-heCokNYdnd92rw,RADIO_RISE,いつものレパートリーは安定感あって良いですね！ライブに向けての練習のせいかどんどん上手くなってる感じがします！,gold
00:37:45,￥200,￥200,UCJBwZn_dFIaNDFBbHInDA0g,たくてぃす0118,お疲れ様でした！,cyan
00:37:46,￥610,￥610,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,やっぱ船長の歌好きよー！_BANに負けんなー！,springgreen
00:37:57,￥500,￥500,UCV7uqlOrDmZ3FRlOLpgS8ug,B君,お疲れさまでした。これで今週頑張れます。,springgreen
00:37:55,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,深夜歌枠ありがとうございました。はー船長しゅき,gold
00:38:12,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,お疲れさまでした！実家のような安心感のあるセトリでした,springgreen
00:38:08,NT$299.00,￥1144,UCuc5ktXEKNjUjGrfQsIGGbQ,Ann,いつもありがとうございます　お疲れ様でした,gold
00:38:15,￥500,￥500,UC2mjCyqEicpCGjrKhM9wuIA,てばさき,お疲れ様でした。チケット代置いておきます。,springgreen
00:38:32,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,長くて詰め込みまくりの曲大好きだけど歌うのは大変だよね,cyan
00:38:34,￥200,￥200,UCS6QZcpBpgh9Ayhb7kqbQVg,Astray~Ecole_de_Paris~,のど飴代,cyan
00:38:35,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,お疲れ様でした！歌枠楽しく聞けました(*^^*),cyan
00:38:37,￥300,￥300,UCFYG22F6hCTgrSCEoK8Ekmw,シバイーヌ,やっぱAhoy！～は最高,cyan
00:38:58,￥500,￥500,UCT0wUcvrQ-yI43ACEBLO9wg,Ryo_K,初めてVTuberにハマりました！,springgreen
00:38:56,￥1,000,￥1000,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,船長お疲れ様です！歌枠大変助かりました,gold
00:38:57,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,船長お疲れ様でした！この間のメン限聞き逃したのでいつか部屋とYシャツと私を生で聞かせて下さい！！船長、愛してる！,springgreen
00:39:02,￥500,￥500,UCa9BxFAZ2vnkBZ3ydKF8Ezw,栗ご飯とカメハメ波,お疲れさまでした！今日も良い声でした！,springgreen
00:39:23,￥500,￥500,UCmZzma8LfPzMHSNyjpgijWg,烏有【uyu】,大好きな曲ばっかりで大満足でした！冬の歌枠ではBUMPのスノースマイルが聴けたら嬉しいな～,springgreen
00:39:41,￥500,￥500,UC8ZkM6u3ku6j-RfO2GqrRmw,わんたん,お疲れ様でしたー！今週もがんばります！！船長ありがとうー！！,springgreen
00:39:30,￥200,￥200,UCTbzg1dHkZxXJ5NDJRgBBEg,ぺぴ,最高,cyan
00:39:35,￥500,￥500,UCjPaD58ovU-RsIQ3qzAHKrA,眉毛,船長今日もありがとう！4時起きおじさんも元気貰ったから仕事頑張ってくるね！んちゅ///,springgreen
00:39:48,￥200,￥200,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,お疲れ様でした！,cyan
00:39:58,￥250,￥250,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,おつかれさまです。,cyan
00:40:00,￥200,￥200,UCIFgm98jCdvBEX0NX-MvGXg,Noa's_Ark【ノアズアーク】,歌枠助かった代！,cyan
00:40:12,￥500,￥500,UC4kEgZ0gTF2VeFZm4OWGjLQ,にとうへい,連日のレッスンお疲れ様です,springgreen
00:40:13,￥200,￥200,UCnJff5O9Xkl_x64IHaDjrjg,海之サンゴ,お疲れ様でした～！今週も船長の歌声でハッピー！,cyan
00:40:22,HK$50.00,￥688,UCNRj44wnAMDaE9-o852Mm3w,リツ,就活のテストしながら船長の配信を聞いてます。。。SPIはなんだろう(´Д`_)歌枠まじ助かるぜ,gold
00:41:03,￥200,￥200,UCDSyNXJiNRfBDTP8W66pulQ,蜩太郎,今日も仕事終わりに最高のご褒美配信です！,cyan
00:41:10,￥1,000,￥1000,UC01oieOXua0KymJe-mmvZmA,よどもス,先日サクナヒメで田んぼの養分を減らすには『冬にかけ流しすると良い』とコメントしたんですが、減るどころか降雪で微増するワザップだったのでお詫びと訂正をいたします。正しくは、田起こししない。水を与えない。雑草を抜かない。全て田右衛門に任せる。など『稲作に悪い環境で育てる』と養分消費が激しく一年で4桁単位減ります。更に『倒伏』状態にするともっと減るようです。とにかく一年田んぼをイジメぬいてみてください。,gold
00:41:36,￥100,￥100,UCdPO0vpUNcf9JaCCKuhtD1Q,大坪むに,_,blue
00:41:28,￥1,220,￥1220,UCXuhR3PGN6nKJOzCGhJGl_g,マイナーまさ,マリン船長がきっかけでV_Tuberにハマったので歌枠聞けて良かったです！ありがとうございました😊✨,gold
00:41:29,￥200,￥200,UC2QFjX1587z0Z3RwODNcVwg,SKY_BOX,次の新衣装はかっこいい歌姫路線でお願いしたいです！,cyan
00:41:51,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,マイボートで船釣りに行ってたら故障して今の今まで修理してたら来るのが遅れてしまった…,cyan
00:41:56,PHP125.00,￥274,UCcis-KpzQoCljVtbPL_NzQg,Frank,_,springgreen
00:42:09,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,寝る前に船長のおうたが聞けたので今日もぐっすり眠れます。ありがとう,springgreen
00:42:46,￥1,220,￥1220,UCrerVTNgjOihbq8nV11_j6Q,【腹空く小柄デブ】よしかわしょうじ,お歌たすかった代,gold
00:43:27,NT$75.00,￥286,UCigREbe4PqBZmRLIk9m9-xQ,Seira,I'm_sexy_overseas_guy,_This_is_for_today's_lovely_Marine_senchou._(ง_•_•)ง,springgreen
00:43:23,$9.99,￥1067,UCFmu8d1cacA3y09B2SCcAPw,Darkmoonice,Senchou_you’re_tastier_like_a_red_velvet_cake!,gold
00:43:47,￥200,￥200,UCYmPLJBll-5qMvu5rNCSNpg,宝鐘海賊団カニ星雲,マリン船長!お疲れ様でした!84万人もおめでとうございます!海外人気とかならナルトもいいかもですね!,cyan
00:43:47,SGD5.00,￥400,UCk6ZiV4kXXbvJA7gokzrRTw,Cheong_Sheng_Wei,今さっきは素晴らしい歌をありがとうございました！ダンスのレッスン（ホロフェスのためと思われますが）はうまくいっていますか？応援しています,springgreen
00:44:20,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,今日の船長はめっちゃ声が出てた気がします。これは日々のレッスンと,springgreen
00:45:40,￥10,000,￥10000,UCZ3ginDmWmGNU1Nqk4rgdsQ,CARD_7,今日出張終わって自宅に帰ってこれたから、これからは安定して船長の配信観れそう！,red
00:46:41,￥610,￥610,UCn3K-RrLG1IGsXoh_6bycFA,おいもごぜん,_,springgreen
00:46:41,￥200,￥200,UCl_TY1KnQQ3f0-8-HYn0_Xw,右ストレートのグレイシャルけんちゃん【雪民】,震えるぞハート！燃え尽きるほどヒート！刻むぞ血液のビート！山吹色の波紋疾走！,cyan
00:47:32,NT$75.00,￥286,UCi8uiOe4Jartt6VY1FVX0dw,ひろし君,_,springgreen
00:48:11,￥200,￥200,UCjZmNJpYn960SPk1LbS9Fwg,ミサオミサオ,ドリフターズもオススメです！！！,cyan
00:49:21,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
00:51:35,￥1,220,￥1220,UCG2K46AwFw2gOyfUFU4vngw,あかいぬ,歌枠お疲れ様です！ダンバインの時のキリ顔とイケボ最高でした！！,gold
00:52:36,￥500,￥500,UCNdZ7FqwuJWactoA7AO1xpw,マサト,_,springgreen
00:53:16,￥500,￥500,UCIUtr0Y5mf_K60vwZ9jBelw,宇宙のナントカソート,_,springgreen
00:53:30,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
00:54:19,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,船長の『変なの…』めっちゃイイじゃん…,springgreen
00:55:07,￥500,￥500,UCyajHWnpZspywo8_sdJ5DFg,ぽんた。,船長が癒しです。いつもいつもありがとう、大好きです感謝感謝,springgreen
00:58:18,￥200,￥200,UC5-gFxUoJXgiZopjUtryT8A,HAL9K,スマホ買い替え代,cyan
01:00:18,￥255,￥255,UCkYO2HeZjTFpf4_fkoh8sIw,宝鐘メイド隊_なつうまれのゆきだるま,＼認知して／,cyan
01:00:27,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
01:00:36,￥610,￥610,UCsgtLcoEMA5bWE3-8NjkFSw,banpoke_1,昔の輸出されたアニメってなんか海外では違和感あるOPで元のOPを向こうが聞いたらどんな反応するだろうか？,springgreen
01:00:44,￥250,￥250,UCm55iwPXxpVSvFqkWH_s0Dw,うつほ。,ブヒィィィぃぃぃぃぃ！！！！！！,cyan
01:02:13,HK$50.00,￥688,UChVt0kc5zhIcCDCO1mzFimQ,天川翼,今日も楽しかった,gold
01:02:20,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
01:03:05,￥1,000,￥1000,UCUm9KojiSIfl9tUTxloar1A,うるは璃乃-りの-,どうも、メスガキの璃乃です,gold
01:03:39,￥610,￥610,UCHcwAEWwutUUWxWEa0OApqg,悲しみのニワ,_,springgreen
01:08:55,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
01:09:23,￥500,￥500,UC9Z5rMD_u7r4cKKarS26ZCQ,the_bot,絶叫代,springgreen
01:09:40,￥500,￥500,UCvgpW1LRc9Q6T6sjI2wXOlw,破魔矢,そういや船長はオメガバースに似たDom/Subバース知ってますか？良かったですよ。船長の定番歌枠好き、船長だけが推し～,springgreen
01:09:52,HK$38.00,￥523,UCkOJfIlpAQEYbc8B5izSppA,man_hei_yeung,_,springgreen
01:11:11,￥120,￥120,UC_EGtg8nZaXGJ3zrfWnmkkw,シンガーボビー,_,blue
01:11:13,￥610,￥610,UC1zTd66WEgCQYUvypzfEECg,ネタロス,クリスマスソングではないけど「遠い記憶」を歌って欲しいですねぇ,springgreen
01:11:47,￥1,000,￥1000,UCSLMLohvoQx1nF7YVkfh29A,宝鐘海賊団の赤い彗星Casval_Rem,単推し・・・もう一年以上船長の単推しで、これからも単推しです,gold
01:11:58,￥10,000,￥10000,UC3qYD6wGp17p06rmGDMUnFA,ハタチュウ,再放送アニソン歌枠お疲れ様です！今日は船長の歌い慣れた曲を聞けて楽しかったです！話は変わりますが、今日やっとアイキス２豪華版の特典のCDを聞きました。船長の歌うさくらんぼキッスのラストで無事尊氏してしまいました。差し支えなければ生で船長のキッスを聞きたいので、キッス代置いていきますね。,red
01:13:33,NT$75.00,￥286,UC3SJmZnBEwJjyxFWzOL1aSQ,趙嗣弘チャオ_シィ_ホン,俺は今、猛烈に熱血してる!！！！！,springgreen
01:17:23,NT$75.00,￥286,UCPgqxmSP6bQ_6PPaHxiR4VQ,新君,AHOY～！,springgreen
01:18:02,NT$75.00,￥286,UC8azEAlii8JirqY-_Px8f5g,日告ハオ,_,springgreen
01:18:10,￥500,￥500,UClKxUCsZSSiR3OkIVVLgroA,21ピーホサ,_,springgreen
01:18:52,￥200,￥200,UCvH_7VLjMC8YnVLFrF6LGLA,六瓢,日本語大丈夫ですが受け取りました、明日から頑張ります！ついでに名前の読み方は六瓢(むいひょう)です,cyan
01:20:17,￥2,000,￥2000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,今日は喉潰すような歌枠じゃなくて安心して見れました。かく言う私は喉潰してしまいましたが。,darkorange
01:22:56,￥500,￥500,UC04Arh34Ncz5yoj7Z3LhiIQ,かのいちゆうた,御旗の足しになれば！,springgreen
01:23:03,￥10,000,￥10000,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,御旗代,red
01:27:22,$5.00,￥534,UCyDPlPoQ1NXS93AUTqFSuNA,Joshua_Cresswell,_,springgreen
01:29:56,￥210,￥210,UCMV7ao-7i1PhlkvoNBnCRcw,yakitate_Pan,着いて行けない程のオタクは素敵ですね。,cyan
01:39:32,￥500,￥500,UCh9fc1EhLNkvC-3tVu0GVFg,ぐーぐるあかうんと,_,springgreen
01:41:38,NT$30.00,￥114,UC6-n1WJau2NWcbH8pEOzh3Q,熱気バサラ,I_love_you_Marine,cyan
01:42:17,￥120,￥120,UCEpDCDfzN9jcDVjayh32J-Q,宝鐘海賊団船長のマッサージ係シュン,_,blue
01:44:13,￥610,￥610,UC4aH78YKvLiASvYrsI02NkA,リキch,まだです！！！,springgreen
01:44:14,￥200,￥200,UCXicDNXptgv_nyI_Up64CxA,茄子,ガチ恋ブロマイド待ってます！,cyan
01:46:05,NT$75.00,￥286,UCL0UQbg6CgEla9bg8aCR6uA,日常梅優曉姬,ヨーソロー！,springgreen
01:46:19,NT$30.00,￥114,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,今後は中国語のリアルタイム翻訳をやろうと思ってます！長文中国語コメント見かけたら気にしないでもろて,cyan
