21:00:24,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,さぁ、闇のゲームの始まりだぜ！,gold
22:11:15,￥610,￥610,UCvBO7Q5h5aY9YAbJ4Dwwq1w,pocket【ポケット】の中には,初ヨットおめでとうございます！,springgreen
22:11:15,￥500,￥500,UChN_2d2zBpMtq5G3BRffDGg,natume_gusa,ヨット代です,springgreen
22:11:15,￥500,￥500,UCOGj4B10B-PXZVU_F1anMYw,matcha9n,初ヨットおめでとうございます！,springgreen
22:11:15,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,さすがギャンブラミィ！ヨットおめでとうございます！！,springgreen
22:11:16,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ヨットおめ！！！,cyan
22:11:17,￥1,220,￥1220,UCuJXx4DcXJeVSLqtWCP2ngw,角ネキ,人生初ヨットだヨット、おめでとう,gold
22:11:26,￥100,￥100,UCFDG6H4GAMhDVfCElQl-5uw,Z元旦駆【ゼータガンタンク】,_,blue
22:11:19,￥490,￥490,UCjEHhttpIYxoyhcxrwV-VJw,璃緒,初ヨット祝勝代です！,cyan
22:11:19,￥500,￥500,UCeJa6G9hMoX6yfhcHlqF4lA,辛党のさてぃ【雪民】,初ヨットおめでとう！！,springgreen
22:11:19,￥200,￥200,UCN2ziSTUpfz_ckaPpGJB22A,りゅーへー,初４ットおめでとう！！！,cyan
22:11:22,￥500,￥500,UCGJKfrJIhNq83zlz6_a4Xaw,秋風恭祐,ヨットおめでとうございます！！,springgreen
22:11:22,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,ヨットおめでとおおお！,cyan
22:11:24,￥610,￥610,UCJ4dkUyeX_J96k42sl0BiNg,ku_Ro,ヨットおめでとう！！,springgreen
22:11:24,HK$25.00,￥344,UCCfI2iEhP8CyHBYVyiunQJw,True_Blue,初ヨットおめでとう！！！,springgreen
22:11:41,￥11,111,￥11111,UCTS6Nb1DDKlKaEP-L-2SB0g,ガッキー,ヨットおめでとう！1のヨットで！,red
22:11:27,￥610,￥610,UCo8-SHvaz_KnHqhWNNcfUow,リッキー,初ヨットナイス！,springgreen
22:11:29,￥500,￥500,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,初ヨットおめでとう！,springgreen
22:11:43,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,初ヨットおめでとう👏👏👏👏👏,cyan
22:11:32,￥500,￥500,UCAtyDmyB13J3Ym_EVpc8_jQ,Dianoth[ディアノス],ヨットおめでとうー！,springgreen
22:11:37,￥200,￥200,UCgQUj0d_GkVfDYaW0H4578w,AKou[アコウ],ヨットおめでと～！,cyan
22:11:37,￥610,￥610,UCsnUJp6npdkLgNych5AXd-A,シオンp_雪民,ヨットおめでとう！！,springgreen
22:11:39,￥500,￥500,UC3Ip1XgGa639r5jp0M73hng,なのの落とし神G,ヨットおめでとう！,springgreen
22:11:38,￥610,￥610,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,ヨットおめでとう,springgreen
22:11:39,￥610,￥610,UC5e_DlCDIFHwrkjGo4LdN_Q,ワンダーLR,初ヨットおめでとう！！！,springgreen
22:11:40,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,初ヨットおめでとうございます！　本番も魅せていきましょう！,springgreen
22:11:40,￥200,￥200,UCbRBAQDtGe5YMv-gf9FicOg,昴流《すばる》,ヨットおめでとうございますo(^▽^)o,cyan
22:11:45,￥200,￥200,UC6P6pAqWNmUx5r8cT564W6A,量産型ボン太くん,御祝儀,cyan
22:11:45,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,初のヨットおめでとうございます！！,cyan
22:11:47,￥200,￥200,UCUvFq_40qSNFmiwrPlSwS8A,だいきち,Nice_boat.,cyan
22:12:00,￥200,￥200,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,初ヨットおめでとう～！！,cyan
22:11:52,￥610,￥610,UCNwlsI6j-SJbF4-LRvKF7zw,おがちょ【SSRB】,初,springgreen
22:12:00,￥540,￥540,UCznSidPAbgptPohtmbR8_2g,しろえ*96,初ヨットおめでとう！,springgreen
22:12:08,￥400,￥400,UCHhfG6eQppfFVIbxlCRrYBQ,役満道楽マサコDX,見事なヨット,cyan
22:11:54,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,祝ヨット,cyan
22:12:15,￥444,￥444,UCkEGwEOejS3NwPV3duhpJGA,ろずびる,ラミィちゃんヨット記念(初スパチャ失礼しましt),cyan
22:12:03,￥610,￥610,UCvgrZn18sSU2G6kXgkGvMGQ,徳田新之助,そのギャンブラーとしての才能、誉高い。,springgreen
22:12:03,￥500,￥500,UC8tBs1O8DNeqgsowZA-ahsQ,テンカワカオル,ヨットおめでとう！！,springgreen
22:12:04,￥250,￥250,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,初ヨットおめでとうー！！,cyan
22:12:06,￥610,￥610,UCuS5zRPyzmJzC_4QXjp_niw,山崎なぎさ,初ヨットおめでとー！♪＾＾,springgreen
22:12:06,￥370,￥370,UCk412JRBQVK_wr36RY111sQ,リョウ,ヨットおめでとうございます！,cyan
22:12:07,￥200,￥200,UCsajoQxY9z-l1fONlOkCQmA,Toshi,ナイスヨット！,cyan
22:12:09,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,ヨットおめでとう！！,springgreen
22:12:09,NT$75.00,￥286,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,おめでとう!,springgreen
22:12:12,￥610,￥610,UCp_GmDpGXnkiq7eGq0C7rfA,ZERO,初ヨットおめでとう！,springgreen
22:12:14,￥200,￥200,UC9IKQUST6_OLckzicwrGjxw,来人,ヨットおめでとうございます！！,cyan
22:12:20,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],ヨットおめでとう,springgreen
22:12:34,￥500,￥500,UCMseRBGFp-lSqnEzm_LgxuA,よみよん,ヨットおめでとう！,springgreen
22:12:40,HK$25.00,￥344,UC9lpsu9xv_rs83AkHYkIVzg,サメこ,ヨットおめでとうー,springgreen
22:12:39,￥500,￥500,UC0j6v-V04An74DjOX3aI4-w,ザッキー,ヨットおめでとう代,springgreen
22:12:31,￥1,220,￥1220,UCXpxPw_cO5czG6jk3WnVRhg,tarou_koro,ヨットおめでとうございます！,gold
22:12:32,￥610,￥610,UCSJ2SO8alWKu5Ub_iWDAn-w,ライ,初ヨットおめでとう,springgreen
22:12:47,￥200,￥200,UCf0-T6qsu4SNq6mzvrVqTqg,サラマンダー戦闘団機甲中隊隊長,初ヨットおめでとう❗,cyan
22:12:48,￥500,￥500,UCrxQyUsWRu9WKnLFPge6YgQ,まるいまくら,ヨットおめでとう！,springgreen
22:12:51,￥200,￥200,UCId_Ib1g8fpB5iIfo75IOeQ,琴音,初ヨットおめ！,cyan
22:13:05,￥500,￥500,UCqyh1EYbW35Ft19dQ9p0_WQ,ぷあたろう【おまる座設営担当】,ヨットおめでとうございます✊✊✊✊✊,springgreen
22:13:12,￥200,￥200,UCOIvKj0YnTuSgXS7SSwh5qQ,小糸,ヨットおめでとう！,cyan
22:13:03,￥610,￥610,UCT8x6Qmp1TWXEMxhKYEWMpw,高田薫,ヨットおめでと,springgreen
22:13:08,￥200,￥200,UCyqAZzvt8_i6Fr2m4ujcxHA,アルビス,ヨット記念！,cyan
22:13:23,NT$75.00,￥286,UCIQUDJDimSOGjT2uhXnPGPQ,Cranel_Bell,_,springgreen
22:24:23,￥610,￥610,UCEOLBbL-xRY3aIW2T5au4Pw,カミール教授,練習はなんの成果も得られなかったか,springgreen
22:24:47,￥200,￥200,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,おつらみでした～ヨットおめでとう！！,cyan
22:25:20,￥200,￥200,UC3RCZKkv_-OS-1FSlsJ69dQ,さくさくぱんだ,ラミィちゃん２連勝＆初ヨットおめでとー！,cyan
22:25:42,£5.00,￥741,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,ラミィちゃん強い！今日もありがとう！楽しかった！ポルカちゃんがんばれｗ！,springgreen
22:26:35,￥500,￥500,UCc4mk0GLjrM2M1D6Q1z7rXA,やわたる,楽しかったよ～、大会も頑張ってください！,springgreen
22:27:05,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
22:28:03,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
