22:00:42,￥1,000,￥1000,UCTbxhvhljDPVSVNb38o9VrA,宝鐘海賊団アンダカ,実況代理人おつかれ様ー,gold
01:00:09,￥1,000,￥1000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！！！マイクラ配信お疲れさまだよ！！！遅くまで配信ありがとうね！！！！　遅くなっちゃったけどチャンネル73万人突破もおめでとうだよ！！！,gold
01:00:28,￥500,￥500,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,やっぱ元気なスバルちゃんは輝いてるな！と改めて思った(_˘ω˘),springgreen
01:00:46,€50.00,￥6426,UCcRNYyRA6MbzZTVDotDvs3g,洗脳探偵社_[Brainwasher_Detective_Agency],スーパーチャット以外にあなたをサポートする最良の方法は何ですか？_sorry_for_google_translate,magenta
01:01:48,￥2,000,￥2000,UCP_a3UJekZmTrjKIY5WFBBA,aw_fool,スバル、マイクラ楽しいか？ちなみに自分は楽しかった,darkorange
01:02:26,￥500,￥500,UCQ8D7aHNY5dMXsZm5PIgtHg,紫煉/しれん,おつヴァル！　覚えられてる……！？,springgreen
01:02:25,￥370,￥370,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,初見です,cyan
01:03:08,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,スパチャし始めてスパチャ読み聞いてるうちに自分もスバ友の名前覚えてきた...１０人以上言える,cyan
01:03:11,￥610,￥610,UCkflUd7pMhEaQ-z_HJxUTfQ,テン•ドン氏,いつもスバルの配信で元気をもらっていますいつもありがとう！,springgreen
01:04:24,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,_,springgreen
01:04:41,￥500,￥500,UCberBw9C6DWGdLl2pV86LUQ,00M,推しマークのリスクが,springgreen
01:04:51,￥2,000,￥2000,UCX1dwWILt9_j2psCStEWNUw,アンファ,活発ながらも育ちの良さが垣間見えるスバルちゃんはピアノとのシナジーが半端ない気がするので、いつかライブの時のアンジェ〇・アキ並みにテンション爆上げでピアノを掻き鳴らし歌う３D配信をお待ちしています。マイクラ楽しくって癒された乙ヴァル！,darkorange
01:05:00,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,デビュー2終年記念のお喋り会やグッズに動き有ったんやね！仕事で聞き逃したから後でチェックしとくよー！！！争奪戦勝てるようにがんばる！！！今日もお疲れ様！,springgreen
01:06:59,￥610,￥610,UCc716LA1q76qFQsiHWj_uTw,ホロライブ箱推しおじさんしろいわ,配信お疲れ様でしたー！スバルちゃんのthank_you_for_watching〜⤴︎_好き,springgreen
01:07:13,￥500,￥500,UChHUoRQxrBh2duFz8i6StyA,春閣下,バレンタインボイスよかったです。タペストリー買います。,springgreen
01:07:19,￥2,000,￥2000,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,スバルちゃん！お話企画のご調整ありがとうね！コミケのときの売り子の再チャレンジする！スバルちゃんに伝えたい事いっぱいあるがんばるよ！！！_グッズ楽しみにしてるね！！バレンタインボイスいっぱい聴く！！今日2回行動お疲れさまだよ！(間違えてたらごめんなさい！)　仕事でミスして落ち込んだ気持ち、スバルちゃんのお声聴いて企画聴いて一気に元気になったよ！本当にありがとうね！このあと休めたらゆっくり休んでね！大好きだよ愛してるよ！！！明日も配信いっぱいいく！,darkorange
01:07:54,￥610,￥610,UCn0_vTlH5wnUzQhSMd12AaA,つばす,めっちゃ今更だけど、るしあちゃんとの会話デッキ、お互いの好きなものを布教し合うのとかどうでしょう！！,springgreen
01:08:40,￥250,￥250,UCcyD68k0G775otfqW6dNoJA,てぃーぜ,寝て起きたらスパチャ読みだった,cyan
01:09:21,￥500,￥500,UCEq8_q6xYwaerv93oM4YJCQ,ゆっくりスバル,自分のTwitter名バレているのかな？,springgreen
01:09:42,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,可愛い♥所見です,gold
01:10:11,￥200,￥200,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,履歴書作りが捗りましたありがとう！_Bloom,の次の日面接という_頑張ってくるよ！,cyan
01:10:18,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,スバ友に覚えてもらえるよう頑張ります。,springgreen
01:11:00,￥500,￥500,UCqoTGs3BVzp5Z0Yig3YgnYQ,あかか,_,springgreen
01:11:21,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,今なら読まれないやろ(ﾎﾞｿﾂ),cyan
01:11:44,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,ガトリング型射影機を装備し意気揚々と飛び立ったA-10サンダーボルトII攻撃機,_,springgreen
