22:48:40,￥500,￥500,UCRTqmlOFA3BdEXb6rmrgnYg,股漏【またろう】,名探偵ころね~真実はいつも１つ代~,springgreen
22:48:42,￥5,000,￥5000,UCcy-KhvoMbCUkbGa17279eQ,多田小波,今日もころさんしか勝たん！！遅刻しちゃってすみません！！,magenta
22:50:30,￥250,￥250,UCUWL0evUhs6ltqL9PsQaxxw,おかころ推しなんたつ,ご飯で途中とばしたアーカイブ見る-,cyan
22:50:31,￥563,￥563,UCduO8uNCqe7tgP72u3iR62Q,しじみくん,1番_サード_しじみくん,springgreen
22:50:45,NT$75.00,￥286,UCh1ZDGM35CsTKJq8fH3lgyQ,QTvQ_いしの,今日かわいすぎてしんどい,springgreen
22:51:08,￥250,￥250,UCEBW3RhVDZV50Vtw9Fs_olg,空隙,くうげきです！,cyan
22:51:29,NT$30.00,￥114,UCEAWs3E-naUSlReVUhsiKKA,__Neken,天才いぬ,cyan
22:51:26,NT$30.00,￥114,UCuYkiIFO9sdO8UppUa_Fqag,貼貼叔てぇてぇにぇ,みいみいみいみいみいみいみいみい,cyan
22:51:35,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,🙏😇,springgreen
22:52:00,￥200,￥200,UCZOP7qq65z7bGNd9YEL7ltg,マー坊,おつころーん！間に合わんかったかぁ！(＞＜)どうしても会いたくてスパチャ読みだけ来たー！,cyan
22:52:12,￥610,￥610,UC5GBjpNeUvFPebgXxiL-iWQ,ジェラピケの吉田,初コメです！いつもシーチキンの歌好きで聴いてます！子守り歌にアーカイブ流しながら寝てます！,springgreen
22:52:25,￥563,￥563,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],もうすぐ110万いっぬ！この前100万いっぬを超えたところなのに早いっぬ！！,springgreen
22:52:44,￥250,￥250,UCOy55_65kbm-xSpnMZR3NXQ,さなてつ,クリアおめでと,cyan
22:55:14,NT$75.00,￥286,UCXuSyf3aBrMXcyDjkK8iNXg,猫町,あんまりコメントしていないんだ...ごめんね,springgreen
22:55:18,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_プロテイン取った_neokai,間に合わなかった｡｡｡,springgreen
22:56:47,￥120,￥120,UCOdxW2BGumh93DRi76D5ApQ,サバミソニー,_,blue
22:57:50,￥610,￥610,UCHoiOyvxpo_-rjgjSW0AgmA,ポリカルマジカル味噌チップ,シューティングガード_おおせら,springgreen
22:58:27,￥100,￥100,UCfssblQYWlTr3PqfB_JSauA,だーちゅきあいちてりゅ,_,blue
22:59:56,￥563,￥563,UCXqIATTljea94YhJU3eOmKg,memex,そかそか。がんばって,springgreen
23:00:08,￥563,￥563,UCLZRHdRx1btbHjvio2f7_6A,五所いちご,サイン頑張ってねー待ってるー,springgreen
23:05:41,￥250,￥250,UCyNUq6GisrL180t7bJcQ3Vg,ころさんと一生いたい国栖,お仕置き助かる,cyan
