21:51:15,NT$1,500.00,￥5739,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,1500ときは来たり、今は私たちが、はあちゃまのために、虹色の橋を架けるんだ。僕達はずっと応援するよ！今までの感謝の気持ちを込めて、今回は私達が、これまでよりも強く、今日も明日もみんなで、あなたに大きな赤いハートを。お帰り、はあと。大好きだ。そしてチャンネル登録者107万人突破おめでとう！,red
21:56:23,₩100,000,￥9509,UCLermso3Ovus41mpIzyelgg,meto30,お帰りなさい、Welcome_backはあと様。,red
22:37:41,₩5,000,￥475,UCCDmA1u0VcGRmXqhm1J-6gQ,coder_pepe,_,springgreen
22:37:46,PHP250.00,￥549,UCdUXLfU8IMmi2IQW5XhAz9w,Zachary_Santos,welcome_back_my_queen,gold
22:37:46,￥500,￥500,UCOP7xSnUGuHb0ril-4MtK3w,DU_DU,おかえりなさい！,springgreen
22:37:49,￥200,￥200,UCMiKAPHz-MMvogLvaUV1Qhg,Black_Joker,愛してる,cyan
22:37:53,$19.99,￥2135,UCg-g8IPrMuk7knAIyz2p54Q,Zenki_-,Welcome_Back!!!!,darkorange
22:38:07,￥1,000,￥1000,UC9b2uHcABrJuT5GdCoDuatA,さばさ,おかえりなさい！ずっと待ってました！,gold
22:38:08,€5.00,￥642,UC3Q5Ux65lRjQ3w__7xb94bw,Elgrim,Welcome_back._We_all_missed_you!,springgreen
22:38:13,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,Keyboard_ASMR,springgreen
22:38:15,￥500,￥500,UC75UXpvmFrOV8kPlkFyd5SQ,眠寝ねこみん,おかえり。,springgreen
22:38:17,$10.00,￥1068,UCrdNAa3KBF2lQ8wCRbjU6vA,ShimejiCagey,Welcome_back_Chama,gold
22:38:17,NT$1,500.00,￥5739,UC5TvWT8iRxxk1agwSgGDoJA,てぇてぇ全部大好きのDD,はちゃまお帰り！まだふたりが会えるって、前の動画もみられる、僕嬉しいよ！,red
22:38:20,NT$1,500.00,￥5739,UCnyDiFijz5saoae3Ve9B6Ig,月祭真夜,はあとちゃん、はあちゃま、おかえりなさい(*´╰╯`๓)♬，あなたたちが帰ってくる日がずっっっと待っていた！！あなたたちの事が(*´˘`*)だーい好き❣❣これからも応援してます！！どうぞよろしくお願いします！！,red
22:38:22,$2.00,￥213,UCK6dX6JU4z9VVJTu8U2YN6A,The_Anime_Militia,_,cyan
22:38:24,$99.99,￥10682,UCmzcY0w_WH6gzrcyylAVfOg,Honkadonka_Badonkas,My_1st_big_red_supa_for_stealing_our_big_red_hearts,_much_love_from_all_haatons,_we’re_glad_to_have_you_back_Haachama!!_BUHIIIIIII,red
22:38:37,€5.49,￥705,UCADiktC69q7hMb4OJpYmnfA,TheDarkSoul97,Welcome_back_❤️_おかえり❤️,springgreen
22:38:42,$8.88,￥948,UC9VoeVD2gIA5FRrindTy7rg,JackOfAllBlades_[VTuber]_[Clipper]_[Pogger],WE_LOVE_YOU_HAACHAMA!_WE'LL_SUPPORT_YOU_ALWAYS!!_TO_THE_BITTER_END,_AND_EVEN_FAR_FAR_BEYOND_IT!!!!!,springgreen
22:38:42,￥1,000,￥1000,UC0QnUY0LnSHoPTwQiqE8KPQ,satton_takkan,うん？,gold
22:38:44,€16.66,￥2141,UCGOTMCRx8GvDEbRbcSOzOrQ,Jura_Skuras,The_Goddess_has_returned_,gold
22:38:47,NT$300.00,￥1147,UCW89eQKiu1M5pthTE4LWhkQ,哲偉,_,darkorange
22:39:30,￥500,￥500,UCOPpQF-ZCOAg09hKCO0s1wg,手乗りペンギン,お帰りなさい！久し振りですね！,springgreen
22:39:15,NOK50.00,￥621,UCgEPa0l3vC5804E_nFGPIAw,olemars,おかえり！We_missed_you_but_that_just_makes_the_return_better.,springgreen
22:39:27,€5.00,￥642,UCbTsGzj8XDODut3Xx-bLbVA,Migrean,I'm_glad_you're_back._Okaeri~,springgreen
22:39:39,HK$10.00,￥137,UCK16sm62I4gp9rZUZOrwXcw,Jas_om,Haato,_welcome_back,cyan
22:39:39,$99.99,￥10682,UCLxvSQ1zAdLN6N95LivrJFw,Cream-Chan_Vtuber,I_MISSED_YOU_SO_MUCH_HAACHAMA!_😭_I_DID_A_COUNTDOWN_EVERY_DAY_FOR_22_STRAIGHT_DAYS_ON_MY_TWITTER_TILL_YOU_CAME_BACK._I_DIDNT_WATCH_ANY_OTHER_VTUBER_THE_WHOLE_TIME._IM_JUST_SO_HAPPY_TO_HAVE_YOU_BACK!_NEVER_LEAVE_US_AGAIN_❤️❤️😭😭❤️❤️,red
22:39:58,CA$20.00,￥1686,UCRHjlaxB9qIiO1y8Lmhc7qQ,Poly76,Ganbatte_Chama!,darkorange
22:40:14,HK$158.00,￥2175,UCktqDvJbHq4cw_5F6-qgymA,01_rAz,Welcome_back_HAACHAMA!!!_Hope_you_enjoyed_your_rest_and_congrats_for_1.07M_Haatons!!!_🎊🎊,darkorange
22:40:46,SGD5.00,￥400,UClXqoLjxsu_5AdHr_WcQVuQ,Mad_Mon,WELCOME_BACK!!_❤❤❤❤❤❤,springgreen
22:40:39,PEN2.00,￥58,UCaA_bsuKA5CspRvQUVF7iCQ,haitechan,Welcome_back!_♥️♥️♥️,cyan
22:40:49,￥610,￥610,UCcULFTWIvSgjhDJ8IwqVm0A,おい!小池!,宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!宝鐘マリン炎上!!さくらみこ炎上!!,springgreen
22:41:37,$10.00,￥1068,UCyegZgTSjv3v3XtdQSsmXZA,Tylwyth_Teg,missed_you!_welcome_back_Haachama!,gold
22:41:37,￥100,￥100,UC25MRp_ofR1QVeNLSYLluPw,伝説の少年,_,blue
22:41:51,$5.00,￥534,UC6P2LngdkIXiN2p8_FpbRDQ,Yenrei,ここすき,springgreen
22:42:19,￥500,￥500,UCNmnjVdHaDkfyhdpPni-6VQ,ゴビ砂漠,_,springgreen
22:42:48,PHP888.88,￥1955,UCzxpC4EmoI3au5rtXLvGvEg,ACL,TADAIMA_MY_WAIFU~!,darkorange
22:43:47,￥200,￥200,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ごめん、そのトラック俺だ…,cyan
22:43:57,$5.00,￥534,UCY35rkjjcoSPNKb7fwbT0Hg,gotmil11,_,springgreen
22:43:59,€10.00,￥1285,UCZ07gwQnGoZEvNfvbFzPm4A,BlutSpuren,i_cant_watch_you_live_because_i_am_currently_at_work._But_i_want_to_say_Welcome_back_<3._I_hope_this_stream_will_be_archieved_i_want_to_watch_it_later.,gold
22:44:10,$20.00,￥2136,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,おかえりなさい_はあちゃまちゃま！,darkorange
22:45:06,BGN10.00,￥657,UCkDeCK4MbgmcnilnXk60c-A,Ivi_Zarcheva,_,gold
22:45:09,$4.99,￥533,UCqdhYQWHxcTdncHwynb-dXQ,Nihil,Nice_to_have_you_back!,springgreen
22:46:17,SGD5.00,￥400,UC3I2Muwpp4Q7_-6WSjmskOA,Ne_ko,_,springgreen
22:46:58,NT$150.00,￥573,UCeWwNjKLTnm1BAJHZI3YNAQ,方褲褲男爵,お帰りなさい　はあとちゃん,gold
22:47:10,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,I'm_scared,springgreen
22:47:21,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,w_h_a_t,springgreen
22:47:37,$5.00,￥534,UC1ps36bhcXCZcY0VoUjWfUg,ChochoTheMaster,PAINCHAMA,springgreen
22:48:19,CLP500,￥73,UCWjNLp4msE7yzV-jlR1uOxA,Galleta_Kla,_,blue
22:48:32,$5.00,￥534,UCgAseNF9ao0qhEx9l7MgGQg,Kazahana13,_The_Alchemist_of_KFP,welcome_back_haachama!_I_really_missed_you!,springgreen
22:48:38,$10.00,￥1068,UCKQAlqknWHshj3w8tGe4eDw,meinelust,天災な天才は帰りました！！！！　,gold
22:48:55,SGD5.00,￥400,UCljtgKIXG5WtGMFrALhx1DA,KanpaiGuren,Welcome_back!_❤️_I'm_gonna_have_nightmares,springgreen
22:48:58,$5.00,￥534,UCgko5bM4FavJZ8hkAdlkdLw,Etchy_Sketchy,66.6k_viewers_YABE,springgreen
22:49:10,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,やめろ…やめてくれええええええ,cyan
22:50:05,NT$75.00,￥286,UCkfb3yYQDabOWoa1rwYcq7w,Laojhe老哲,おかえり！！！,springgreen
22:50:06,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,Haato_is_HAACHAMA_COOKING!!!!!!!!,springgreen
22:50:59,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,切断音に対して切断面がえぐすぎる。これは別の何者かのしわざ…？,springgreen
22:50:59,$5.00,￥534,UCaVu3kEmp5uK7Dg5XcC2i1A,Akumaten_Juugou,PERFECT_RED,springgreen
22:51:02,$5.00,￥534,UCAlQ1Ybz-r9OC-Zs76FCbmQ,The_Cute_Master,Is_this_the_"Director's_cut"?,springgreen
22:52:01,PHP29.00,￥63,UCi_0ELR5YPQeH_dE7wraMBw,Marupeto,_,blue
22:52:54,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,Is_this_help,_Haa-san?,springgreen
22:53:03,￥810,￥810,UCbPOkT3GqOBUWTwMysXdv3g,ごりちゅう,UROBOROS,springgreen
22:53:19,$10.00,￥1068,UC3JtgVHJXbncpCXEk_w54EA,Raymundo_Serna,mom_some_one_please_come_pick_me_im_terrified_I_fell_down_the_wrong_rabbit_hole_and_I_can't_get_out_there_dragging_me_in_and_I_can't_escape_I_mustnt_simp_noooooo,gold
22:53:31,NT$100.00,￥382,UC5XGYxqOLbSnwSU1AwaCvCw,who_am_i_I_don't_know,OH_Here_we_go,springgreen
22:55:13,PHP500.00,￥1099,UC-KQNtcuv_dHpB7DWm2ciKw,Aldrin_C,I_love_you_Haachama_chama~!!!_Welcome_back!!!_,darkorange
22:55:14,NT$75.00,￥286,UCPTFMUbolXqIYuP3CN3gwew,lemon5043,So_is_this_Zack_Snyder's_version_of_Haachamachama?,springgreen
22:55:37,RON500.00,￥13175,UCNjIy5WQAqyZQ2sYolcoU5Q,Zefo_No,❤️_Good_end,red
22:55:38,A$5.00,￥414,UCsJ4vMfzu3IDrc4UJQ3Nc7g,Mattilde_Hecker,CHAT_KUN!,springgreen
22:55:49,￥500,￥500,UCf7rJID61Scl4pSR5YzC_QA,dominant146【ドミナント】,Guess_who's_back?,springgreen
22:55:49,$4.99,￥533,UCXwkJhhQgDqyH0SLNhCK2Ag,Dutch_Lane,Nothing_can_scare_me_as_much_as_the_threat_that_this_story_wouldn’t_get_to_finish.,springgreen
22:55:49,A$20.00,￥1658,UC-kgn3Tq5UQ38AzJNffBuGQ,JoltLordofThunder,Don't_leave_me_Haachama!,darkorange
22:55:54,€20.00,￥2570,UCD_dcrO9Hk_L0cdVls3wNOQ,Jonatan_Caballero,HAPPY_END,darkorange
22:56:01,$10.00,￥1068,UCeIum4eHYic0N79ZD-rag9Q,Skyshield,GIVE_US_THE_TRUE_ENDING_,gold
22:56:32,$10.00,￥1068,UCMqn5DydQ0UBUdxvZtDWcVA,Aurora_Tranquility,Best_Ending._Haatochama_cooks_Yagoo.,gold
22:56:41,$5.00,￥534,UC_qk3E-nVnkiARB4tfPuX7Q,Blacksilverx00,save_End???,springgreen
22:56:42,£5.00,￥741,UC9pnNgtpM97C5DlEM5ubVyA,Loken_Sicarius,True,springgreen
22:56:59,€10.00,￥1285,UCs_6RKARedooKG9lX9wjZnQ,anagittigana,HAPPY_END_for_HAPPYCHAMA!,gold
22:57:10,$1.00,￥106,UCIqxUY86gwRtuGK4LbHbrsQ,TheXPfighter,_,blue
22:57:23,￥10,810,￥10810,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,HAPPY_END助かる,red
22:57:14,SGD2.00,￥160,UCzB2dWjEfKviiH7o5HRCb_w,Trueno_Ong,HAPPY_END,cyan
22:57:15,NT$150.00,￥573,UCy0QgcGCLPsPmHnTy-pCwDg,james_yin,pls_happy_end_pls.......😭😭😭😭,gold
22:57:17,SGD5.00,￥400,UCzCUGh7t1XbzpgT7lkMU-fQ,Kemal_Adrianto,Every_day,_I_imagine_a_future_where_I_can_be_with_you,springgreen
22:57:27,$5.00,￥534,UCJgqhvo13xHEKhPc6q52bcQ,10דניאל,I,springgreen
22:57:30,$5.00,￥534,UChXimIz06s4rgvQWXn0MlAw,Arnulfo,Happy_end!_Love_you,_and_missed_you_Haachama!,springgreen
22:57:53,RUB2,000.00,￥2875,UCfiV9q84oe-pOiWZ4DqVeHg,Аdēptus_Meçhañikus,❤[HAPPY_ENDING]❤,red
22:58:16,￥500,￥500,UCS0N_6EG9Os9PSshj2hOFAg,T.M.ブリーチャー,_,springgreen
22:59:04,NT$300.00,￥1147,UCW89eQKiu1M5pthTE4LWhkQ,哲偉,_,darkorange
22:59:10,$10.00,￥1068,UCSA0724ix6Jr7qoxF76CyyQ,Brian_Hitchner,IT_WAS_AN_ALARM_ALL_ALONG,gold
22:59:14,$5.00,￥534,UCMnFUQl8bXwmMuB3UXwTOuA,????????????????,no_matter_the_end_we_support_you,springgreen
22:59:16,€5.00,￥642,UCYu2wm-FTWxrpYKFNzH5vXw,Nixitur,Glad_to_have_you_back.,springgreen
22:59:20,$4.99,￥533,UCfcrDrt0kjLpY09OmlGWtiA,Danny_Fuego,_,springgreen
22:59:42,￥200,￥200,UCgDeSR9aC6ceGTwdXeL2Orw,:たけみちゃん:,ありがとう,cyan
22:59:54,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,👏👏👏👏👏👏,springgreen
23:00:09,￥500,￥500,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,👏👏👏👏👏👏,springgreen
23:00:09,A$5.00,￥414,UCiP9u6nYTvIv0NFNj-_eLZg,LordOfMurder,HAPPY_END!,springgreen
23:00:11,PHP50.00,￥109,UCNqnDPkcbOPO7i767dwsFoQ,Eromanga-_Sensei,TRUE_END❤❤❤❤❤❤❤❤,cyan
23:00:25,$10.00,￥1068,UChG8PQngAsYcFK-53en4kNA,Warrior_of_Sunlight,_,gold
23:00:12,$5.00,￥534,UC8S53CYODBBHJxtQcJxrSbQ,stone,happy_end,springgreen
23:00:21,PHP108.00,￥237,UCGnVd_75dM95Px_TlET8H5w,Sam,おかえりはあちゃま！！！LETS_HAVE_FUN_AGAIN!!!_HAACHAMACHAMA!!,cyan
23:00:22,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Power,gold
23:00:32,$5.00,￥534,UCdq8YtK1TpWL9T-XGZv2FYA,ツンデレアドミラル[TsundereAdmiral],Happy_End!,springgreen
23:00:38,PHP125.00,￥274,UCY06kYtNXAFYoBjwRs_lYpg,Van,👏👏👏👏👏,springgreen
23:00:39,$5.00,￥534,UCcpvooi1cTA-c2Smutgj9xQ,Daniel,blessed_Haachama_and_Haato_❤❤❤,springgreen
23:00:40,PHP50.00,￥109,UCnZXXvRRdA5qxyN7bXyw1Sg,TroyaFilms,HAPPY_ENDING_🥺,cyan
23:00:56,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,おかえりなさーい！！！！！,cyan
23:00:54,￥500,￥500,UCV2ChnUIL8_ew7rnMDZqlpw,ゼロの示す未来,おかえり～,springgreen
23:01:22,SGD5.00,￥400,UC2AwoGnUGK6YF8lD-52tp6g,Peerapat_Chulaotrakul,Okaeri,springgreen
23:00:49,$5.00,￥534,UCSwMdA40i9CR9T53ymDtB6g,nerfherders123,Haachama_is_back!,springgreen
23:01:04,￥500,￥500,UCoNDk81rGz_qFKrOdDQmcwA,タンタロス,お待ちしておりました！！,springgreen
23:01:04,HK$500.00,￥6884,UC9-nqRGmLCgybrn36gEXxbg,かみうらカンポ,とりあえずおかえり,red
23:01:06,￥1,500,￥1500,UCgmnqsvSVpp6-J_HK-aZCwg,ささやけのさらさら,おかえり、はあちゃま,gold
23:00:55,$20.00,￥2136,UCnr5dnjS7l5gdmI2QIyp0Qg,HighOnYT,Okaeri,darkorange
23:00:57,￥200,￥200,UCpQOHtYY_bMB1fWKuSVoJCA,nyanhiro（にゃんひろ）,はあちゃま天才か…？,cyan
23:00:57,€5.00,￥642,UCuNEeYh3TlZHMmN1UUr4pkA,Cholora,Welcome_back,springgreen
23:01:11,$0.99,￥105,UC7iVFr4cIJoEZlvhTvaEN0Q,Irene_W.,_,blue
23:00:58,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,おかえりいいいいいいいいいいいいいいいいい,cyan
23:00:58,$20.00,￥2136,UCQIvR46vHGh2QA5HkXFkJGw,Bumble_[バンブル],_,darkorange
23:01:01,￥1,220,￥1220,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,はあちゃまおかえりー！！！,gold
23:01:01,$5.00,￥534,UCsBEJwyuF1Pzz0Ki_bicBxg,Cowboy_FMJ91,❤❤❤❤❤,springgreen
23:01:02,￥610,￥610,UCfPJWbsoWcWNLd6aHeVYUbQ,テツてつ,おかえり！！！,springgreen
23:01:03,￥810,￥810,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,ホントにおかえりなさい！！！！,springgreen
23:01:04,$10.00,￥1068,UCv21jBDeGWgxavqqCxQ4e6w,monospace,❤️❤️❤️❤️,gold
23:01:07,￥1,000,￥1000,UCaSJi5nJZZnvit9TRnqB_ug,グリー,おかえり！,gold
23:01:07,€25.00,￥3213,UCugvvkQ8OrZyEiYITf9y5Uw,Fraktalg,おかえり,darkorange
23:01:08,HK$25.00,￥344,UCB7vOyYRUKAkn3LnvfbSDAQ,ゼロザキ【海外一味】,おかえり！！！！,springgreen
23:01:08,￥810,￥810,UCIIX7rPNCIgbjiHngMIxAXQ,田場狩,おかえりいいいいいいいいいいいいい,springgreen
23:01:08,￥500,￥500,UCg8R6kk-K9TCNqTZhyrxsUQ,ちゃいぶ,おかえりはあちゃまっちゃま～,springgreen
23:01:09,￥1,000,￥1000,UCcY-671gWm6bKK8mjzVdtrQ,ていく,おかえり！！！！,gold
23:01:09,￥500,￥500,UCq4igdJ1_6kT9m4JlXcT5tA,2_Sage,はあちゃまおかえり！,springgreen
23:01:09,￥200,￥200,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,はあちゃまおかえりいいいいいいいいいいいいい,cyan
23:01:10,$108.10,￥11549,UCCn0Nkk7HjMBRGHJQJDvEfQ,Iggy__,You_are_such_an_amazing_and_creative_storyteller,_I'm_so_happy_you_are_back!,red
23:01:10,$100.00,￥10683,UCI_CWkjabkGLswJc2s9AOQw,knecht,welcome_back,red
23:01:10,￥1,000,￥1000,UCG7_mfmYUkpnebC20u7o4rw,Wabi_Hayasi,おかえりなさいませ,gold
23:01:11,NT$150.00,￥573,UCYJsZnJfZMqdbU7eFh_QUbw,新一_しんいち,おかえり！！！,gold
23:01:28,HK$25.00,￥344,UCb-xgfpS5GfxU3jHGfMYGzw,Bad_Mamma_Jamma_壞媽媽醬,Yo_what's_UP!!!!,springgreen
23:01:13,NT$75.00,￥286,UC4B74Ps0AH-xrI4NdU9VSBQ,巫寒wizardcold,_,springgreen
23:01:14,￥888,￥888,UCrJxdMA6L4IQRYFIlQqnsKw,室長気分の室蘭太郎,おかえりいいいい,springgreen
23:01:15,$10.00,￥1068,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Okaeri_Haachama!,gold
23:01:15,￥11,111,￥11111,UCwVAE4W3OmVESjfJkDP2wYw,R2_D2,おかえり、はあちゃま⚡待ってたぜ🦅,red
23:01:28,CA$10.00,￥843,UCYsgaFZNDDirq66LPL73L2g,Hats,Welcome_back,_Haachama!_❤_❤_❤_,gold
23:01:18,￥810,￥810,UCMuyTOjZe_q1-Ax-dJTM3Ew,のーだ,おかえり！！！！！,springgreen
23:01:20,￥810,￥810,UCcF5VryEf1zotLfEHVhX4VQ,松ぼっくりタケシ,おかえり！凄かった…最高でした！,springgreen
23:01:21,￥810,￥810,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,おかえり！,springgreen
23:01:20,$5.00,￥534,UCUzBb_gCeV99Oh1OF1rEyTQ,Khang_Tran,_,springgreen
23:01:21,$4.99,￥533,UCu3-XwW-EHMw641xfwTSHVw,Somewhere_Else,❤️❤️❤️❤️❤️,springgreen
23:01:22,NT$300.00,￥1147,UCvmVIs9UB8PHxPtjBQ2x7HA,Skip_Lai,おかえり,darkorange
23:01:36,HK$25.00,￥344,UCOv6UOgDeT_9XDSldpsTOCg,Perfectliar,おかえり,springgreen
23:01:22,SEK20.00,￥252,UCOYv96pPb9764ZQSSU9wr9w,Selo,WE_MISSED_YOU_HAACHAMA!_(kiss),cyan
23:01:33,$20.00,￥2136,UCeS7eJHUEZoO2iUyfSNfwJw,RumblePak,Welcome_back_Haachama_and_Akai!!!_We_missed_you_two._Hope_you_had_a_good_break.,darkorange
23:01:38,￥10,810,￥10810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,やっと、心の底からこの言葉を言える…「おかえり」、はあちゃま…本当に、待ってたよ…おかえりなさい…,red
23:01:23,$10.00,￥1068,UCBUrKJo9VXAUqK1jT9i_mYw,gogthemagog,World's_Strongest_IDOL,gold
23:01:23,HK$50.00,￥688,UC-iu194KKsP9MpeWnSzR-ew,Allo,❤,gold
23:01:24,￥500,￥500,UChubpKHJyx5JWzrbg-URU6w,つかさ,おかえり！！,springgreen
23:01:25,￥500,￥500,UCMpymEcq1sP1Hf9wxxkXexA,友吉_-Tomokichi-,おかえり！！！,springgreen
23:01:26,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,待たせやがって！,springgreen
23:01:26,NT$75.00,￥286,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,会いたかったよ,springgreen
23:01:49,€10.00,￥1285,UCMHSc0yeP8bO2J2WZJpIaTQ,SharkWipf,Okaeri,_welcome_back,gold
23:01:39,￥500,￥500,UCewX0J4qb8hLc_U58kdpiaQ,タフトT,お疲れ様でした！！！,springgreen
23:01:28,￥5,000,￥5000,UCnmJvFJvMTIW2NQiBK_MIOQ,MIZUNE,おかえり！はあちゃま！,magenta
23:01:29,$2.00,￥213,UCQnIeEIQulC20c-kA0tywDg,Day,okaerrriiiiiiiiiiiiiiii_WELCOME_BACK!!!!❤❤❤,cyan
23:01:52,￥610,￥610,UCm_-4QajVUdMB2UnrcADDBA,めびぃホロ推し,おかえりなさい！！！_最強アイドルのご帰還だー❤️❤️❤️,springgreen
23:01:32,NT$75.00,￥286,UCcfToRdyotZjAvw1B0XheWw,jack張,おかえり,springgreen
23:01:32,￥1,000,￥1000,UC_9F1xeoBar_ofQyHsrZmNA,お茶こぼしたった,ハッピーエンディングまで(人´∀`)ｱﾘｶﾞﾄｰ♪,gold
23:01:32,RUB100.00,￥143,UCHDhWqIwber3QIreQHez8oA,Darteghoster,Welcome_BACK,springgreen
23:01:34,￥500,￥500,UCrJ7NFN5DsfwgDVPhWjLvsA,エリック・J・キラー,おかえりよ！！！！会いたかったよT____T,springgreen
23:01:42,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,Happy_Endおめでとん！！おかえり～,gold
23:01:35,￥250,￥250,UCPnZm6AXMAP_tAVVXMj-XbA,KAWASEMI_CULO,おかえりー！！,cyan
23:01:35,HK$100.00,￥1376,UC7flHsLx94ASNMTlNk840yg,Niya_Chau,MISS_YOU_SO_MUCH_,darkorange
23:01:46,￥1,000,￥1000,UC986z3HvctNjJGQgppf1nXQ,のいす.,赤井はあと様おかえり！,gold
23:01:36,$2.00,￥213,UC9IGRlBTu9I1cmfr7dnv0jQ,TheKewlPerson,❤,cyan
23:01:36,￥200,￥200,UCFO9Vz3VUBjQarxAyfFzgWg,犬鳴Movies,おかえりなさい！！,cyan
23:01:37,￥500,￥500,UCpobe7edmi00ZiW1cCZeduw,Tak_Tec,おかえりっちゃま～！,springgreen
23:01:37,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,おかえり、はあちゃま。,cyan
23:01:38,RUB500.00,￥718,UCvzLA1sQbo9zKDDRYradXKw,Kaiserd3,Welcome_back,_Haachama!,darkorange
23:01:39,￥1,000,￥1000,UC3uLz3xuSBHfeRQGeF2UZdw,千乃葉_Sen-no-Ha,_,gold
23:01:39,￥1,220,￥1220,UCxEUhYbkl41QYURDK5wRTeQ,青求,おかえりいいいいいいいいいいいいいい,gold
23:01:40,NT$100.00,￥382,UCYr86gM_gR0_8D99b8HejZw,OTIKA,おかえり,springgreen
23:01:42,$9.99,￥1067,UCw0337bH5zouif9UWWn8HVw,Thien,❤️❤️❤️❤️❤️❤️❤️,gold
23:01:42,$2.00,￥213,UCZGarj0e5mXqja9RmTqZu6g,sheik124,🍕🍕🍕,cyan
23:01:42,€20.00,￥2570,UCqeeN09n7r9l3QIzxWoHFmA,LogiclaPardaox,Welcome_back!_Thank_you_for_everything!,darkorange
23:01:43,￥8,888,￥8888,UCGJys_yNf4WcKIkLbdTVj_w,努力は魅力,ほんと帰ってきてくれて良かった、おかえり！！,magenta
23:01:43,￥1,000,￥1000,UCVMGdWKIg5VnzQqJJA9AjSw,Zlyphy,おかえり！！！,gold
23:01:43,￥500,￥500,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,おかえり〜,springgreen
23:01:43,NT$150.00,￥573,UC7dM5HghwHQKXRUshv6NKDQ,霧雨アリス,おかえりー,gold
23:01:44,￥500,￥500,UCPN87GBYRZxv73uF5RMpuVw,おにぽて,ずっと待ってたよ久しぶりだね、おかえりはあちゃま,springgreen
23:01:44,￥810,￥810,UCLotkoZh_OjgMbGT0yRZATg,絶氷【ぜっひょう】の翼,おかえり～,springgreen
23:01:44,￥610,￥610,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,ついに来た！ほんとうにおかえり！！！！！,springgreen
23:01:44,$4.99,￥533,UCT9jWsLYxaeGe8f8lF76hqA,Assasin2,Welcome_Back!_We_missed_you_so_much!,springgreen
23:01:45,￥10,000,￥10000,UCWZRDjPLWiop2O3oDtOQv8w,cha164,はあちゃまおかえり！！！！！！！！,red
23:01:45,￥250,￥250,UCQFRHO9EtSOAP70eV0SdkHw,アメフ4,おかえり！！,cyan
23:01:45,￥810,￥810,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,おかえり！！！,springgreen
23:01:45,$5.00,￥534,UCQDXjoDjS-vvtgfF8OA5Rcw,walter_jackson-_KFP_Phantom_Assassin,Welcome_back_for_real_Haachama!,springgreen
23:02:14,￥500,￥500,UCK6SUihbC1EGAL4JwYFTEjg,ジア,おかえり！('ω'),springgreen
23:01:47,￥500,￥500,UCLV1haIQ51e3cfVNWOMKwUw,1226イツキ,また戻って来てくれてありがとう,springgreen
23:01:47,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,おかえり！！,springgreen
23:01:48,$5.00,￥534,UCmY7l6zHN3__zl-Gbo3ukVg,Extrapants8,Welcome_back❤️,springgreen
23:01:48,€5.00,￥642,UCpGKtOkJoKRClCfNvITAgbA,Lorcan_Savier,I'm_so_happy_you're_back_and_that_you_got_to_bring_back_this_series_and_finish_it_!_,springgreen
