08:42:10,￥10,000,￥10000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,収益化おめでとう！昨日お祝い出来なかったので…,red
08:57:15,MX$300.00,￥1546,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,もっと早くに送れなくてごめんなさい。昨日は本当はこれを言いたかったのですが、仕事中でした。第5世代の発表からずっとあなたのコンテンツを楽しみにしていました。_これからも成長できるように頑張りましょうね、ラミーちゃんマネタイズおめでとうございます。,darkorange
09:18:38,￥610,￥610,UCoM7WpDBmDSNIBjtqrKbkzA,このさき,おはらみです、収益化おめでとうございます🎉,springgreen
09:19:13,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,リスナー参加型モンハンやろうぜ！,cyan
09:20:24,￥250,￥250,UCbb1y4tJhk0bJ0pfElOUCag,Ryo__,今北！ママおはよ〜,cyan
09:21:48,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,パパが運動会で転ぶ感じに似てる,cyan
09:23:38,￥610,￥610,UC9if6QKzIPTs055IOxDyyDA,月桂樹【げっけいじゅ】,楽しくゲームするのが1番です👍,springgreen
09:24:12,￥500,￥500,UCEbbaA7eAPRHEqCb90EiTqg,おおかみぎつね,収益化おめでとうございます！仕事しながら雑談聞かせて貰っています！,springgreen
09:25:33,￥1,220,￥1220,UCZpPDKXCAO3PC9q2HGd63KQ,Zimmad_06,APEXの前作タイタンフォールもオススメです！シングルプレイもあって協力プレイもあるので初心者にも安心ですよーAPEXの練習にもなりますから是非,gold
09:27:15,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,5期生や先輩たちとのDBDコラボ楽しみにしてます。お仕事行ってきますので残りはアーカイブ見ます。,springgreen
09:27:57,CA$20.00,￥1686,UCIkNigQE_Pt44WyvRxDEhYw,Epinael,Hello_from_Canada!_収益化おめでとうございます._グーグル翻訳の礼儀,darkorange
09:28:08,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,カウンセリングの日なので病院行ってきま〜す、配信頑張って下さい!,gold
09:28:42,￥500,￥500,UC6iAqUgC4c3JUi9DfpCmyqQ,てんてん,コントレックス代,springgreen
09:29:13,￥500,￥500,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,お水音程助かる代…ミュートは悲しみ,springgreen
09:29:12,￥500,￥500,UCAYt2yxZZW05jxAw1-0h42A,からし11号,ミュートたすからない民,springgreen
09:29:17,￥500,￥500,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,ミュートしないお礼,springgreen
09:29:31,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ミュートやだー！お水の音聞かせてー！,cyan
09:29:45,￥500,￥500,UC1zwpqFtdOBh7H4OAu9A-7A,みすち【変更不可】,ミュート助からない代,springgreen
09:29:41,￥500,￥500,UCNDNu3E3QwNt0iSixMlvAXQ,桂馬#凛fam【雪民】,ミュートは助からない！お水代です,springgreen
09:29:52,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,ぷはー!うめぇー言ってる先輩いるよ,cyan
09:29:52,￥610,￥610,UC7dp35h29B7h37YKmk9iWuw,志司,ミュートやだ,springgreen
09:29:53,￥500,￥500,UCdNcHpTHMWNJpXOPkVD_SGw,なかじー,ミュート助からない,springgreen
09:30:07,￥500,￥500,UCgs0MilucOJoYGhd1HJDbpA,heal_jony,_,springgreen
09:30:07,￥500,￥500,UC4S7Fx3sJIA_LPLCHM9Vu-w,ゆぅり,おはラミです！でもお水ミュートは助からないのでしないでもろて,springgreen
09:30:43,￥200,￥200,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,水飲む音とか本当に聞かれたくないなら迷わずミュートしてね！,cyan
09:30:59,$25.00,￥2670,UCAlXw_Bs1qrihgDLInPv1ag,寿_Z741XP,がんばるラミィ～　(ﾉ◕ヮ◕)ﾉ*:･ﾟ✧,darkorange
09:31:04,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),_,springgreen
09:31:30,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,練習配信やってもいいんですよ？,springgreen
09:32:12,￥610,￥610,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,上手い下手は関係ないラミィちゃんがやってるから見るんだよ,springgreen
09:32:44,HK$10.00,￥137,UCTGEdEpplTE8h2lOMRhVUDQ,Him,初見プレイ全然OKです👍,cyan
09:32:46,￥500,￥500,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,DBDでキラークイーンラミィちゃん期待してます,springgreen
09:33:07,￥1,000,￥1000,UCZfwqShk4gWU-_lwwDaYe8A,がまだせチャンネル,おはラミです。リクエストがあります。ラミイさんが何のゲーム機を持ってるかわかりませんが、「ペーパーマリオ」というゲームを実況して欲しいです。現時点で多分スイッチのペーパーマリオが比較的入手しやすいです。面白いし、bgmが良いです。お願いします(個人的にはwiiのスーパーペーパーマリオを実況して欲しいですが),gold
09:33:55,￥250,￥250,UCRiwXMvthjwhWSv9gn29FYw,黒咲,今日の歯医者怖いから応援してー,cyan
09:34:16,R$10.00,￥189,UC3sJJ8iN4140QFV4eSIQItQ,Arimorichi,Almost_forgot_to_donate_today,_love_you_Lamy,gold
09:36:08,￥610,￥610,UCS_rsL7tuYshVzoQvt5TdOQ,クロッカス,わかる。,springgreen
09:37:15,￥100,￥100,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,_,blue
09:37:25,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,ハンターハンターアニメだけ見ても楽しめますかね？,springgreen
09:37:43,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,ごくごく助かる,cyan
09:37:44,￥610,￥610,UC94G8vMtp4J3lDNvGeUnOQw,ネルノーダ[雪民],助かる,springgreen
09:37:50,NT$75.00,￥286,UCX5Vmk2tQmjLcbAqZTLDpWQ,HARUKI._tw,もう無理、二度寝します、アーカイブで続きを見ます、おつらみです,springgreen
09:37:52,￥610,￥610,UCy1ZIIwcDVQH-wXXSy0RoGg,かめかめ3,ごくごく代,springgreen
09:38:02,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,日本酒助かる,cyan
09:38:06,￥120,￥120,UCJC8YWKrbdRWlU8jKS7lNOA,TEN_Spring,_,blue
09:39:08,￥610,￥610,UCD6S-3uPcm02WB5TWgFEE-w,ルーク師匠【ジャンガリアンハムスター】,血湧く血湧く♪,springgreen
09:39:09,￥610,￥610,UC2Qyx2g9wt5OGMv2UyJRMOg,もふもふ,お腹ポンポンポンポン,springgreen
09:39:12,￥500,￥500,UCpiBBhXjeWb-_Fl1uD6hp3A,雪林檎,今来たおはラミィ！収益化おめ！めっちゃ速い！,springgreen
09:39:20,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,朝ゴハン代,cyan
09:39:53,￥500,￥500,UCob-Nj2ks-6MTQyikAhyQtA,いけのん,朝ごはん代あげるから食べて,springgreen
09:39:52,￥610,￥610,UCnAHPTlBYA53uLtf2FYKU4A,ルシェイメア-Lucemia-,リアタイ初見です！収益化おめでとうございます！_…………かわいすぎない？,springgreen
09:40:15,￥610,￥610,UCT37LftM6nGLV7net6-IXpg,金剛有栖,朝ごはん代,springgreen
09:40:31,￥1,000,￥1000,UCY1ejXRiiaZV5xkm6W-tpWg,こーちゃ,朝ご飯代です,gold
09:40:50,￥610,￥610,UCc34mfrCWSEIR1EpYuhj3eg,エクセリオンノア,朝ごはん代です、食べてもろて♪,springgreen
09:40:57,￥610,￥610,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,ちゃんと食べてもろて,springgreen
09:41:04,￥500,￥500,UCSts1QJWqN2TUtKNNy-eZMA,ウシおじ,ぽたぽた焼き代,springgreen
09:41:15,￥2,000,￥2000,UCeiubNjCn__URvcCzx2Ek6g,京ノ条武丸,初見です！自分は旅団が好き！,darkorange
09:42:09,￥500,￥500,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),朝ごはんたべてもろて,springgreen
09:42:11,￥500,￥500,UCfwoXN2AezwYdCJdVyoXUHQ,讃岐うどん,_,springgreen
09:43:10,￥610,￥610,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,ごはん配信も待ってます☃️,springgreen
09:43:17,￥610,￥610,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,今北おはラミィ！収益化おめでとう！！,springgreen
09:43:25,￥500,￥500,UC1Jn3OHVsDj0rGEHhxSmb9Q,金糸雀,ご飯代,springgreen
09:43:37,￥500,￥500,UC9Mi2vyX1gv0P4AwslHAsdQ,お砂糖の塊おむ,いつかのご飯の足しに。,springgreen
09:43:37,CA$2.00,￥168,UCTSjvPUENfD8WmpRvP4hPwQ,Tino_Z,🥟🥟🥟🥟🥟,cyan
09:44:18,￥250,￥250,UCzMGVq6-UuNTIXAjKbBegYQ,にまる,お腹の音好き,cyan
09:44:27,￥200,￥200,UCD-1QUrRxPA5afXu6F47DDg,Liar331[変更不可]【らいあーさんさんいち[へんこうふか]】,収益化おめでとう,cyan
09:44:35,￥500,￥500,UCb3bxNCCGaeTm0q-oubeUCg,なつめ・めめ,ごはん食べてね！,springgreen
09:45:33,￥500,￥500,UCP6IUeHqDTKIkeRmLCdauRA,Rukia,姿勢をよくして、腹式呼吸を意識するとお腹の鳴る音が激減しますよ,springgreen
09:45:37,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,これも切り抜いてもろて,cyan
09:45:49,￥200,￥200,UC1Bu5aGVeRA7onUfR3Q4-iA,男山かざぽよ・北国で進化する雪民・塞ぎがちな巨人・曖昧完全主義者,可愛い…召されそう,cyan
09:45:50,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ラミえも～ん,cyan
09:46:08,￥610,￥610,UCzT0Y4A1bZ_iGjiBjdoH1Iw,輪ゴム,いつになく可愛い猫型ロボットですね🥰,springgreen
09:46:13,$5.00,￥534,UCc50I1m7gmzCvJdSTMDgABA,Fleuret,all_to_make_you_more_happy_my_dear,springgreen
09:46:18,￥200,￥200,UCU74EojGG_9ZR2aUbVvUxfw,阿良々木火憐,ミニドラミィ代,cyan
09:46:21,￥610,￥610,UC-KcD9jQcvMkAu5000VpJHA,あいるん,一つ一つの仕草が可愛いすぎて癒されてます。今後も頑張ってください,springgreen
09:46:33,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,かわいい,cyan
09:46:37,￥200,￥200,UCJH0D0wTxxBu0zCjLeG_-Xg,キシリトールボトルガム船長,でででっででー↓_なんじゃこりゃ～↓,cyan
09:46:40,￥250,￥250,UCcE1gf1Vw6oQAq4c8S-5gLw,bullet_noize,雑ドラ助かる,cyan
09:46:43,￥500,￥500,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,はぁ〜ん助かる,springgreen
09:46:54,￥500,￥500,UCDs6Edfk1iHzwbRZlZ7ARyA,OSASHIN,はぁーん助かる,springgreen
09:46:49,￥610,￥610,UCSnHbYwLturvMHxz1mtWcsw,TSU_BASA,かわいい,springgreen
09:47:00,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,かわいい代,cyan
09:47:05,￥200,￥200,UCyBnTaXQTapshKo8nuOiKFA,どろーる,はぁーん助かる,cyan
09:47:06,￥610,￥610,UCFHD2c6PTiYa9JWo9wFbcHA,Shingoシンゴ,助かる,springgreen
09:47:11,￥610,￥610,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],かわいいすぎるだろ！いい加減にしたらどうだ！,springgreen
09:47:12,￥250,￥250,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,はぁ↑〜ん助かる！,cyan
09:47:13,￥1,000,￥1000,UCTBocsq9Y69VKUCB9z0hMtw,とろろ,収益化おめでとうございます～！いつもテレワークしながら癒されてます⛄,gold
09:47:25,￥5,000,￥5000,UCLtHpmIrllHZX8yVoEeHW5A,あおい,かわいい,magenta
09:47:27,￥250,￥250,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],ラミィママの配信が日々の楽しみになってます！　毎回とても癒やされてます。これからも頑張ってください！,cyan
09:47:30,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,モノマネかわいい！,springgreen
09:47:30,￥200,￥200,UCbhVhPTtcgTa5q0QqLO2zuw,わんさねこ,ちらみしたら「は～ん」だった。癒されたので仕事がんばれます。,cyan
09:47:56,￥200,￥200,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,ｼｭﾊﾞｼｭﾊﾞｼｭﾊﾞｼｭﾊﾞ,cyan
09:48:23,￥250,￥250,UC8m2Xvb8CgAHcpfrXoY3QUQ,バキュラ,もう1回はぁーんお願いします,cyan
09:48:30,￥250,￥250,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,初見です　目線が定まらないのでどっちが本体なのかわからないずら,cyan
09:48:33,￥610,￥610,UCT7y19_cGTfn645Xb7tyMtg,なぎ,ものまねかわいい,springgreen
09:48:37,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,ごくごく音助かる,springgreen
09:49:15,￥250,￥250,UCu12k77BFBja7mo3HX06H_Q,ヒロキ,_,cyan
09:51:16,￥500,￥500,UCbos98_bD2AnRTpOAf3WpMQ,雪民であるガチ愛勢御茂白井,おはラミィ！収益化おめでとうございます！,springgreen
09:53:12,￥1,000,￥1000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,お水たすかります,gold
09:51:56,HK$25.00,￥344,UCl_L3EykrnX--tvwthmV5-w,高咲_侑【たかさき_ゆう】,朝食代,springgreen
09:52:20,￥500,￥500,UCvk6OQ5Rlc4p4XKSKec7oOg,2123_tomu,飲んでる感じ風呂上がりの一杯って感じｗ,springgreen
09:52:19,￥200,￥200,UCiGzXWQhcvSgVdeJ5d3hAGA,ラビ侍,収益化おめでとう！,cyan
09:52:44,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,おはらみ〜！収益化おめでとう！🎉,cyan
09:52:49,￥500,￥500,UCCgZyFtGpiWHWD9Xavy-vHQ,ベーコン,いっぱい食べてもろて(◍•ᴗ•◍),springgreen
09:52:55,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,朝ご飯代,springgreen
09:52:55,￥200,￥200,UCOdk3wmFxuy36Btbn9HzSHQ,修業中のタム太郎,初見です、おはよーございます、これから大変なことも多いと思いますが頑張ってください,cyan
09:53:18,￥500,￥500,UCM6Jv0KlQhf629naRj0Fdig,かなぶん-kanabun_0238-15,朝ごはんmgmg雑談にしてもええんやで～,springgreen
09:53:22,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,朝活のおかげで毎朝楽しいです,springgreen
09:53:24,￥610,￥610,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,収益化おめでとう！！,springgreen
09:53:27,￥200,￥200,UCUlNjBkRuh2qoUFsyk5yDBA,アルミナ,スパチャ読み頑張ってね！自分は仕事頑張ってきます！,cyan
09:53:40,￥610,￥610,UC5KEKMXROxs5ngMXQ4CnVVg,HAL元社畜,少ないけどこれで何か食べて！,springgreen
09:53:40,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,朝ごはん代,springgreen
09:54:15,￥500,￥500,UC1q_A4f7-NDevvQmo5lAK0w,Rumia,収益化おめでとう！！_夜勤明けなので寝ます。おやすみなさい,springgreen
09:53:43,￥500,￥500,UCbmT6kjnI47FGgwKWxbcGJg,ういんど,改めて、収益化おめでとうございます。　ASMR配信を楽しみに待っています。,springgreen
09:53:54,￥250,￥250,UCbWYzSG-QkzaPHFa37IvTXA,ゆんめぐ,ゆっくり食べて来て！,cyan
09:53:56,￥500,￥500,UCaqx4aZzKiBAas4X0TWfUkw,クラッド【ちとせとりまきまき】,収益化おめでとー！打ち合わせ始まるので後はアーカイブで聞かせてもらいます！これからの配信も楽しみにしてます！！,springgreen
09:54:07,￥500,￥500,UC-U1KaPMp1yhTav7ij4QkhA,テネルト,アル中パウダー晩酌配信お願いします。,springgreen
09:54:11,￥200,￥200,UCqo0GOPWIRhQ9LZBW1YGfxA,ことりん,ゆっくりご飯食べてきてねー,cyan
09:54:02,￥500,￥500,UC5rs_k-n9iLYBad_4X4J_tQ,ЯeИKa,色々可愛い代,springgreen
09:54:35,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,朝ご飯代,springgreen
09:54:17,￥370,￥370,UCwgLc-ijB3y7cHXNOGUkgqg,ドスケベ元帥,朝食代！、ママ好き！！！,cyan
09:54:19,￥200,￥200,UCT33eLgG2vn_UySvhYNpmzA,零参03,出先からスパチャ,cyan
09:54:24,￥200,￥200,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ごゆっくりどうぞ,cyan
09:54:28,￥200,￥200,UC-IOelHL1h3Ig2xy2WB_CsQ,烈火_れっか,収益化おめでとうございます！,cyan
09:54:30,￥610,￥610,UCgHxyy_ayRiqOqKmHQaJFjA,グリルドしゃぶしゃぶ,ラミィちゃん収益化おめでとう〜！🎉,springgreen
09:54:46,￥250,￥250,UCPICqGNpwI8-Uc0PStUCZUQ,ガルト,カウンセリングじゃ〜,cyan
09:54:56,￥1,000,￥1000,UCihRJzDeC4hkUNcdJNdhMsQ,Kurona,収益化のお祝いと朝ごはん代です,gold
09:55:19,￥500,￥500,UCCUT4jrj9uWfojIUnaUB1WQ,nineteen-eleven_1911,お水代にでも,springgreen
09:55:10,￥500,￥500,UCDhQvkV3EhRMtjNd-CYj4rw,miyabi,収益化おめでとう！,springgreen
09:57:19,PHP125.00,￥274,UCodHpf97R5QXyc5atWkUKqA,ブレオックリ,おめでとうラミィちゃん！これからはよろしくね！,springgreen
09:55:43,￥1,000,￥1000,UCRdc-WI--6ZL9j7p4pTC3eQ,たむたむ,おめでとう❗_仕事中で今日は観れてません,gold
09:55:38,￥610,￥610,UC8DpdX4dIF-Ibw1tpnJH3EA,シュベアトA,_,springgreen
09:55:50,$4.99,￥533,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,今日も癒しをありがとうございます,springgreen
09:56:06,￥200,￥200,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,ネタに近い相談でもよい？,cyan
09:56:06,￥610,￥610,UCRiwXMvthjwhWSv9gn29FYw,黒咲,これでご飯食べてもろてスパチャ読みもがんばえ仕事行ってきます,springgreen
09:56:07,￥500,￥500,UCI-Qh6fSPyCS4INMbP6rcEg,シェーレ,カウンセリング代になれば,springgreen
09:56:37,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,メンタル的な相談でも聞いてくれますか？,springgreen
09:56:52,$5.00,￥534,UCDqHSkw9qLOfCKstYW4Bfgg,Stella_Kosmistr_Ch.,Thank_you_for_being_so_magical,_Lamy-chan!,springgreen
09:56:40,￥250,￥250,UCvc0HKDHuGOiwyQ895NGUtw,ミミック,おもろい頑張って,cyan
09:56:48,￥1,220,￥1220,UCB2qV20yDthJY8Yn7qUGG1Q,山田あおい,今更ですが収益化おめでとうございます！5期生全員応援してます！,gold
09:56:51,$5.00,￥534,UCIzZPwTgwxsjjnIxnjzyqpA,タシ,lamy_is_the_best!,springgreen
09:56:53,￥250,￥250,UC8xowH9PvKQG1H4c4uzqbvw,初雪,いつも癒しをありがとう！！！,cyan
09:56:54,$5.00,￥534,UC2UOzYbSgcyRQuT8POHpkwQ,サボテン,カリフォルニアにとても暑いよ！助けて！,springgreen
09:56:56,￥610,￥610,UC8DpdX4dIF-Ibw1tpnJH3EA,シュベアトA,ご飯は何食べるんですかぁ？,springgreen
09:57:28,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,朝食代,springgreen
09:57:38,￥200,￥200,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,ご飯ゆっくり食べてくださいね～,cyan
09:57:52,$10.00,￥1068,UCRDYibMPszSa5Jgy4spfB7g,Big_Buckies,_,gold
09:57:53,￥200,￥200,UCgF8eU4YcZSMvxK3DqWpveg,けいぽけ,今日も癒しをありがとう☃朝ごはんゆっくり食べてもろ手,cyan
09:58:14,￥200,￥200,UCSd-pQE4McRI9tCKE76GDzA,月見うどん,うどん代です,cyan
09:58:13,￥200,￥200,UC6HfegRwyoMEuXS9-be0BGg,nag_Asura,ゆっくり食べて頂いて……！,cyan
09:58:15,￥610,￥610,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,いってらしゃい〜,springgreen
09:58:16,￥1,000,￥1000,UCP03uHNtD12pVrz8RV0D-wA,ウングイクラリス,美味しいもの買ってきてもろて,gold
09:58:28,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,いつも癒しをありがとう代、いってらっしゃーい,springgreen
09:58:31,￥500,￥500,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,今日も楽しかった！ラミィちゃんも素敵な一日になりますように,springgreen
09:58:32,￥610,￥610,UC07HkfIObQRD453aQkl19pw,煉[雪民],ちゃんとご飯食べてね！！,springgreen
09:58:46,￥500,￥500,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,朝枠お疲れさまー！ご飯代～！,springgreen
09:58:45,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,朝ご飯代_お腹ならなくなるの助からない代,springgreen
09:59:07,￥500,￥500,UCK5NRCt4CqCfUHhysi_-sgQ,エクレア,ゆっくり食べてもろて,springgreen
10:00:35,￥1,000,￥1000,UCSusTUZfyFyYMn-QxoiW-fw,モデレータ仮,_,gold
09:59:27,￥200,￥200,UCCAwq5IRpdHnscSONBAoVrg,竹林つっちー,初リアタイでした。朝から癒されました。楽しかったです。朝食ごゆっくりー,cyan
09:59:27,￥200,￥200,UClCsxX45hkw8nv0T14lDHjw,南登kyurukyurukyuru,もぐもぐしてらー,cyan
09:59:27,￥610,￥610,UCNZRx3aWLcaq7hLQqMQUnlw,marron_&_Squirrel,バブみ代,springgreen
09:59:40,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],今日も楽しかったよーー！収益化も改めておめでとう。,cyan
09:59:32,￥250,￥250,UCKeyXSqeij71sFen_iwFhoQ,Domino_y2z,とりあえずおつらみぃ〜,cyan
09:59:39,￥250,￥250,UCsUjDhMzX7V91Emntldd3QQ,ねkoko,_,cyan
09:59:43,￥500,￥500,UCMhYPMWmO1dZXovdK9SKplg,あめ,いつも癒しをありがとうございます,springgreen
09:59:45,￥500,￥500,UCTWzgjoi47p5asxKEAyAPCg,秋月_[雪民],ゆっくり食べてね,springgreen
10:00:06,￥200,￥200,UCN0vXtCcf0tLyaFRAaaxvnQ,いちごだいふく,_,cyan
10:00:19,￥200,￥200,UCKf3Rh-3Scu9vH3kGhgRejw,まろにー,朝から癒やしをありがとう！ゆっくり食べてね,cyan
10:00:13,￥250,￥250,UCENlp8JezPj6Khq-C2U4Etg,ジェズイット,ラミィさん応援してる。ガンバ！,cyan
10:00:22,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつらみです,cyan
10:00:34,￥500,￥500,UCq7VR6iEWRJ0FIJiXZJfFuA,龍鬼,収益化おめでとうございます。メンバーシップも期待しております。,springgreen
10:00:37,￥200,￥200,UCJutyUy8hl7sS2_ymi7L6Dw,みどり,収益化おめでとうー！今日も雑談楽しかった～✨,cyan
10:01:00,￥610,￥610,UCgxhXikDKUVolXvBZMQYydw,とっとこネコまろー,収益化おめでとうございます。おつまみ代です！好きなおつまみは何ですか？,springgreen
10:01:13,￥200,￥200,UCGwU7Yiap6UfDNYNDn8aMKA,コンコン大根,雑談楽しかったです！ご飯ゆっくり食べてね～,cyan
10:01:13,￥610,￥610,UCIoPW6KRmgDNM-m0oawqu4w,_やっこさん,落ち着く声がとても好き,springgreen
10:01:15,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,朝活代どうぞ,cyan
10:01:27,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,収益化おめでとう！バランス栄養食とか備えておくとイザという時に良いよ～,cyan
10:01:32,￥610,￥610,UCb01xucw365yDTHmwbbHaqg,ミルフィー,ラミィちゃんの声と人柄に惚れました！_これからも応援してます！❄,springgreen
10:01:44,￥200,￥200,UC16ZD2rsaXUnGkDSxDUbmxg,8Byteのポーン,癒やしの時間をありがとう！,cyan
10:02:07,SGD5.00,￥400,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,お疲れ様です〜,springgreen
10:02:07,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,無理せずご飯食べる判断できてえらい！！！！！！誰がなんと言おうとえらい！！！！,cyan
10:02:23,￥500,￥500,UCQ9Hpq3r_3_r2AJkGf0hC9A,よっけ,_,springgreen
10:03:33,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,ゆっくり食べてもろて,cyan
10:03:50,￥110,￥110,UCOsprUbA-k1BYvB8BRTK_BQ,コームトロス,_,blue
10:03:58,￥10,000,￥10000,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,ラミィママ改めて収益化おめでとう！ママの穏やかで優しい声と笑顔が大好きです。絶対人気者になるからスパチャ読みとか大変だろうけど、無理しないで休めるときはしっかり休んでください。アーカイブでしか見れないこともあるけど、これからも応援します！出会ってくれてありがとうね☃では仕事いってきますー,red
10:04:13,￥200,￥200,UCswwzb1FoJ-i8TIAfYDFV_g,MIYAちゃん,もぐもぐタイム,cyan
10:04:12,￥200,￥200,UCQN1vxK2Ciin2xrof526hZA,てんゆーにぃ,ﾓｸﾞﾓｸﾞかわいい,cyan
10:04:23,￥610,￥610,UCTmehF-LCJOozc-pi6O4V5w,うりゅー,モグモグかわいい,springgreen
10:04:28,￥500,￥500,UCkd3Q5qehD2CiKU2or8dZ5w,にちさん,ゆっくり食べて代,springgreen
10:04:31,￥610,￥610,UCRozuJ2kwlEl1102Ny6hXfA,kkマージャ,ご飯食べてるときの口パクパクがかわいすぎる…,springgreen
10:04:41,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,もぐもぐかわいい,cyan
10:04:46,￥610,￥610,UCXdaKOFW9JpKvHotII1Z1XQ,Nya,もぐもぐかわいい！,springgreen
10:04:53,￥100,￥100,UC5Z6iF3fwSUPgcUOcskDPgw,もり,_,blue
10:04:56,￥200,￥200,UCCYP2oBV7ZcOIOYSZjeymEA,鬼伊oni-,焦らんと食べてもろて,cyan
10:05:00,￥490,￥490,UCrjF3etmERMc1J6gF2nXSkQ,【真のガチ恋勢】雪民の黒猫,_,cyan
10:05:30,￥200,￥200,UC-zKZMce4RdPY8dJxAafL1g,ニャンジロー,もぐもぐ助かる,cyan
10:05:08,￥200,￥200,UClQuZPAu4_nFwG9fkMeBcSQ,らてん(Ratenn),ご飯くらい焦らずゆっくり食べてもろて…,cyan
10:05:10,￥610,￥610,UC_FpOo1v3AzksayFr0HZEXA,Puppeちゃんになった秋麗,モグモグかわいい！！,springgreen
10:05:14,￥500,￥500,UCAYt2yxZZW05jxAw1-0h42A,からし11号,なんか、これはこれで悪くない😇,springgreen
