06:00:03,￥777,￥777,UCEzsUx1OhYwejO6HhXjjghA,_鉋,おつのまきー、7ヵ月おめでとう。ラピスもたくさん取れてエンチャントが楽しみです,springgreen
06:01:22,￥329,￥329,UC7mbtYyUfOem164xotYAm3Q,キムワイプーSDSーペイジ,ラピス大量おめ。次はエンチャガチャかな・・？,cyan
06:01:52,￥500,￥500,UC_Xw1V--2ZOcoigPzA9etMg,古のガイガー,おつのまき～！今日も楽しかったよー！話がさかのぼるけど、電王好きなら劇場版同時視聴とかもできたらうれしいな！_特撮民より,springgreen
06:03:02,$5.00,￥534,UCHoG9NytA80ydd17JF9z-hg,Straylight44,Ohaiyou_gozaimasu_Watame-chan!,springgreen
06:03:05,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_again_for_the_cute_minecraft_stream!_Your_singing_was_cute_too!_Eigo_night_fever_when?,springgreen
06:03:45,￥250,￥250,UCpH3cTE_C9E4Nx-W8U89Vog,極醒C!RN0A,初見です。おはようございます〜,cyan
06:03:53,￥1,220,￥1220,UCC7QwpZy_xuD0YMhPEI3Ktg,りゅう,おはよう御座います！『なんか買ってきて』って言われちゃうわためちゃんの優しいとこ鬼大好き,gold
06:05:04,￥200,￥200,UCdtm__7WFKv8IzZkbHHRPeA,百万金剛,誕生日の歌なかったので、今日誕生日の小宮果穂ちゃんに向けて歌ってください,cyan
06:06:16,$10.00,￥1068,UCU8v5v9EMxjWykZGsZhwJXg,ヤンチー,_,gold
06:07:05,￥3,400,￥3400,UCFsS4Kbp5W-0ZQRYSQwrZHA,Nikki_watamate,㊗34万人！,darkorange
06:07:46,￥500,￥500,UC25N4SUooq4EwWPpQBIaPXw,ド畜生の_りりこま,わためぇおはよ〜,springgreen
06:07:49,CLP2,500,￥369,UCp4ZTIJRFzLr7eEZfPK0o8A,Kriss,もぐもぐ,springgreen
06:08:20,R$20.00,￥378,UCyTv0K5jLNBH1FCDpGi6PoA,Wolf_Inukichi,ワタメさん、おめでとうございます。でも私はちょっと心配です。その後はぐっすり眠れるといいですね,darkorange
06:09:53,R$2.00,￥37,UCI_KpgUD6To3VoRM3nLPeIw,Gbporto,_,cyan
06:10:08,PHP250.00,￥549,UCvPP7xPQTPcfeohb8RhpDeQ,KiraAsakura14,Hi_Watame._Thank_you_for_the_my_Goodnight_Sleep_when_I_listen_to_your_Watame_Lullaby._<3,gold
06:14:28,HK$100.00,￥1376,UCiYlq0opP8ujr-xkEvkd9Ag,BitterShark_2150,Good_Morning_To_Watame_And_Good_Night_To_Me,darkorange
06:14:23,$2.00,￥213,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,ん？👮🎉,cyan
06:19:40,￥200,￥200,UCOLtrKhjJTEMzeurfT-u3xQ,Mana_Eater,くせぇ獣戦隊ガンギマリが5人揃いそう,cyan
06:20:51,￥200,￥200,UCIWt_lNCbQZW2AjNPr0hetQ,神凪ハク,夜勤明けにドドドド…(›´ω`‹_)リアタイで見れなかった,cyan
06:25:08,￥200,￥200,UCp9w1KXqLKFcTUYP0mDPOCg,どんぐりパウダー,こんな時間まで宝石採掘・・　社長アザーッス！！俺達の冬のボーナス期待していいんですよね？,cyan
06:25:52,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],おはようございます。早朝までがんばるわためへ朝スパです。,cyan
06:27:06,￥500,￥500,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,今北。わたメロンてわためのどこの部位？,springgreen
06:28:22,CLP1,000,￥147,UCVBYSxQgL0q1P7B6y6djCQA,Pistachaco_29,watame_spaingo_ga_kawaii,cyan
06:29:16,$5.00,￥534,UCT5enPOMz7jByjvPAIwLxbw,Brother_Malachai,I'm_glad_they_let_you_still_do_streams_after_that_one_jerk_sheep_took_your_job_as_top_sheep_at_Hololive_on_that_one_skit._:-0_🎶🎙🐏🐑,springgreen
06:34:54,￥500,￥500,UCgrWw3fCVA1ipd60verdExA,赤さん[Lv999],おはようございます。,springgreen
06:38:02,NT$30.00,￥114,UCBW8WNe1NDknbEM1u2INsQw,桐きりTW,台湾から応援していますー！,cyan
06:39:18,￥200,￥200,UCXHRDy2r7kBRVFmsAxlIVPg,ろくろ,頭に隕石のせてるのかと思ったけどクッキーだったんですね…,cyan
06:40:41,￥1,000,￥1000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,わための優しさに惹かれてメンバー入りました。これからヨロシクです,gold
06:42:52,A$4.49,￥372,UCrT3bwJvu4Cfv1WI0K0i1GQ,lu_makada,Watame,_Dai_suki_des.,cyan
06:43:59,CLP2,500,￥369,UCW-L7juZTBgbZxayvrxPWCw,Luis_Marcelo,Watame-chan,_thanks_for_this_nice_stream,_good_job,_I_love_you._Greetings_from_Chile,springgreen
06:44:30,NT$150.00,￥573,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,最近仕事がめっちゃ大変だった_わため様の生配信見れない_いつもアーカイブ見る_あと2時間でまた仕事(´；ω；`)_仕事する前にわため様の生声聞いたら元気が出た_今日も一日頑張れるＯ(≧∇≦)Ｏ,gold
06:44:48,￥250,￥250,UC0CSrvsPOl5IOPkby7ceurA,生麦生米生姜【なまむぎなまごめしょうが】,おはようごぜえます、仕事いってきます。まだ眠い,cyan
06:44:50,CA$10.00,￥843,UCHtjBEi_t69Ze5H4GcqAf5w,Eli_MC,More_English_songs_in_the_future_please!_Absolutely_love_your_retro_songs!_--_Oversea_Wata-mate,gold
06:45:11,￥500,￥500,UC3pnAMs9osh6yjb9XxfzsfQ,Aileen,おやすみなさい,_無理しないで,springgreen
06:46:39,MX$20.00,￥103,UCOE-ZknH9QFdvd-aYcdGVeA,Jkato,Watame!!_u_are_so_cute!!!,cyan
06:52:25,￥250,￥250,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,まだ配信しとる。。。と思ったら案の定いつものスパチャ読みのつもりが雑談中心になって長引いてるやつだ,cyan
06:52:48,SEK100.00,￥1264,UCvlEDqUlhP8X7g1AjWLB4Zw,Paralell_Bell,Hello_from_Sweden!_Loved_tonights_steam,_hope_to_see_many_more!_,gold
06:53:51,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,寝る前にこうやってわためぇの配信見れて癒されたのでいい夢見れそう、ありがとうね,cyan
06:53:57,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,仕事前にスパチャ読み観に来ました,springgreen
06:54:52,MX$25.00,￥128,UC7fXj70b2e9sbkRQddPf9cQ,Sirzechs_[サーゼクス],Te_amamos_Watame_🥰_=_私たちはあなたを愛してます,cyan
06:55:08,£2.00,￥296,UCR4I2siH2vgYU0X1XwMNjag,Trauson,You_are_a_hardworking_sheep_Watame_thanks_a_lot,cyan
06:55:21,￥200,￥200,UCZunZ_IVfk3HeLl2K5ChEEQ,mabo,シャニマスのホーム画面で放クラメンバー設定すると誕生日限定セリフ聞けるので試してみてね！,cyan
06:56:26,￥610,￥610,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,お仕事行く前にお声が聞けて幸せです,springgreen
06:56:59,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,おはようございます。おやすみなさ〜い。,cyan
06:57:58,CA$5.00,￥421,UC9B2xdzeSvISJwIMjX2vdEA,Sougetsu,わためちゃんのおかげで日本語の勉強を続けました。_もっとあなたのことを理解したいし、自分の気持ちももっと伝えたい。_いつも私のモチベーションでいてくれてありがとう。,springgreen
