19:32:51,￥5,000,￥5000,UCNfgHvFiEYXW5pGcUzV-JZA,asm1n-アスミン,Ahoy!_人生初スパチャを船長に捧げます！いつもほんとに楽しそうに配信している船長を見て、とても元気をもらっています。今日誕生日なので祝っていただけると嬉しいです。それではお身体に気をつけて活動頑張ってください！,magenta
20:57:54,￥500,￥500,UCxT4lFSIaFzRiz942SAIDkA,lg28,_,springgreen
20:58:06,￥1,220,￥1220,UCgHF0cABGZ0uueINzXPOC5A,ただのひと,帝劇,gold
20:58:12,￥500,￥500,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,〆はこれだよなぁ,springgreen
20:58:13,￥610,￥610,UCATAJnDmzyzWcxKswbMIcqQ,杜MIC,老人会の料金です。,springgreen
20:58:14,￥500,￥500,UC2JAfiAEgtE-MksMaRWccMA,グミチョコ,最後は大正ってオチですねん,springgreen
20:58:31,￥1,000,￥1000,UCAF9FON9PGcmtNp8Qgw5DuA,Shinoシーノ,_,gold
20:58:32,￥250,￥250,UCyUPXmo00mUG1ARvhYcANpA,ベルガモットグレンローズ,昔、カラオケ１曲200JPYだった気が,cyan
20:58:48,HK$25.00,￥344,UCCVcBEzDaiC2M22ddm1Jmlw,Phenex,最高です⋯⋯,springgreen
20:58:38,￥500,￥500,UCpuIyIJsiOLJF3BzOkwXCsg,おいおい,船長の選曲は年代問わず刺さるから助かる,springgreen
20:59:05,NT$75.00,￥286,UCIgiHqme-uQb3860KaueiDw,飄飄Tw,Captain,if_you_feel_tired,go_to_rest,springgreen
20:58:41,NT$300.00,￥1147,UCLkyGQdXnahGqXWIP49qPCQ,mizutani,_,darkorange
20:58:43,￥500,￥500,UCnQ3EeC8V8dyD1RNPwrGvmQ,ぜろ_さんちーむ,すき,springgreen
21:00:35,￥1,000,￥1000,UC9TLjdxKU8A-D2zBB6EHxig,カケピー・,耳が幸せでしたありがとうございます👏👏👏👏,gold
20:58:54,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,懐かしい平成曲最高！,gold
20:58:57,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長の歌声大好き！,cyan
20:58:58,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,檄帝歌ってくれると信じてました！,gold
20:58:59,￥500,￥500,UCNF0tjVmFV_H3db8ijaLu4g,いそべあげ,_,springgreen
20:59:03,￥500,￥500,UCFljXTKE2Apv4mQ0OHuWp3w,24G,改めておめでとう船長！,springgreen
20:59:09,￥500,￥500,UCYSpDHCxLBWyKGcb8OwQPnw,海鮮おこげ,いつもありがとう！,springgreen
20:59:22,￥200,￥200,UCGYLa4ULQwZJYeVC5CKmwCA,あくあマリンを信じるカナミ,昨日お祝い出来なかったので改めてお祝いを…マリン船長、サクラ大戦案件本当におめでとうございます！！,cyan
20:59:31,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,走れ！高速の！宝鐘海賊団！唸れ！衝撃の！宝鐘海賊団！,cyan
20:59:19,￥1,000,￥1000,UCUwW3E9YjOaFa6TyFncd9eA,白髪犬,ゲキテイ最高！,gold
20:59:44,￥200,￥200,UC9x9Cp05MRt6IBeIMUAR71A,銑/ずく,やっぱマリン船長といったらゲキテイなんだよなぁ,cyan
20:59:38,￥500,￥500,UCOoV-eYsjxiiZ8iijvIWXJw,一刀斎【いっとうさい】,激帝は最高だよなぁ！,springgreen
20:59:44,￥1,220,￥1220,UCAqwkiHKAM2aSSSlXpjyiHA,箱庭師KONG,よっ！！船長！！,gold
21:00:00,￥1,000,￥1000,UC7EdbkygPNqMFj9tQy2KzhA,Nケソエ,船長が本気でサクラ大戦歌ってるの感動する,gold
20:59:56,￥200,￥200,UCQtkf0NzWL4J7ZhwIfMc1jg,ぱぱらっち,ゲキテイありがとうございます！！,cyan
21:00:14,￥610,￥610,UCoxngvrIa6MJ_zTm4HYhdtw,野性を失った狼,台詞も完璧！さすが公式応援大使,springgreen
21:00:15,￥250,￥250,UCyokz3xY-a-ni2pAneA0jyw,GUU_fam,ゲキテイ！,cyan
21:00:15,￥500,￥500,UCM53flPFqeHoq1ADU034sig,秋味_保akiaji-tamotu,イエーイ！田中先生見てるー？,springgreen
21:00:30,￥1,000,￥1000,UCaoLx33ImuIr1IdJcqkmHyw,ダイスポテト,_,gold
21:00:34,HK$50.00,￥688,UCMmMmQ46H_MyyJLltKkSobQ,甲斐-日本語勉強中,走れ_光速の_帝国華撃団!,gold
21:00:34,￥500,￥500,UC6daA_7-Ipbc-2HvxZfER-Q,まいる,お疲れ様でした！,springgreen
21:00:41,$5.00,￥534,UCc50I1m7gmzCvJdSTMDgABA,Fleuret,ahoy!,springgreen
21:00:45,￥250,￥250,UCdR_oB82A8vg27KKY0xnCcw,hi_-de【ひーで】,やっぱマリンしか勝たん,cyan
21:01:03,￥500,￥500,UCcbMfuP7eEgHu-d1MSscwvA,ー宝鐘海賊団弾薬運搬係係長ー森野熊三,お疲れさまでしたー,springgreen
21:00:58,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,良かったね船長,springgreen
21:01:01,￥750,￥750,UCCq1X4zldm4wyc6vdbRc3-Q,大めっしー,お歌最高でした！,springgreen
21:01:15,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
21:01:24,HK$38.00,￥523,UC40ATE0KpOfhQJnkfD7jcRw,月奈,_,springgreen
21:01:26,$5.00,￥534,UCxfRDNbfijGZiYgp_VBJvDQ,StrawberryCandy,Ahoy!,springgreen
21:01:27,￥610,￥610,UCk7M8Sr6b-epfsSxNqGQmvw,熊谷崇,_,springgreen
21:02:00,HK$10.00,￥137,UCkXAbFZs2f_lVnkN0oYLpIg,GoRyder,Love_the_songs_ya_sang_tonight_Senchou!_,cyan
21:02:29,￥250,￥250,UCbAR_ymFB4YJ9D7bsvyELNg,私はVを愛するもの,ただただ最高でした！ありがとう！,cyan
