08:20:06,￥5,000,￥5000,UCRPFaD4hBrf8NaWNNYMzbOQ,シュウ・ウィッチ,本当に本当によかった！1位おめでとー！！！,magenta
08:20:07,￥500,￥500,UCV1OiR48a-FW5JbQyZ7yhMw,ドジー,十勝本当に、本当におめでとおおおおおおおおおお！！,springgreen
08:20:08,￥180,￥180,UC_Qn6wxPVyzD7OQWcNQMUHQ,平成野球オタク,_,blue
08:20:09,HK$25.00,￥344,UC4QvWKvEknzOTAMo51x9BSg,ロク,おめでとう！！！耐久おつかれ！！！！,springgreen
08:20:10,NT$150.00,￥573,UCI_-7LTYgkRwKS5ndlluPUw,WGG,_,gold
08:20:11,￥1,000,￥1000,UCZuLYyihsCC2rfg8BD-ttjQ,wowicer,おめでとう！！！！！！！！！！！！！！！！！！！！,gold
08:20:13,￥1,000,￥1000,UCGpZi86-moz6ItNHqDWBtOA,ご飯ができたよ、厶ーちゃんとあくあお姉,ナイス！,gold
08:20:13,￥1,000,￥1000,UCe3sVUjgRt_Mip_EyJtF8vw,レシア,10勝おめでとう！！！！！,gold
08:20:14,$3.00,￥320,UCzuv3sNgjQD9yeX_11q2x2w,箱子kun,_,cyan
08:20:16,￥500,￥500,UCM1uAlOzW3lh6L1diixmwSw,ティソナs.s,勝ったあああ！！涙出てきた！！,springgreen
08:20:16,￥10,000,￥10000,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,お疲れ様！しっかり食べて！ぐっすり寝てね！大会に寝坊は厳禁だよ,red
08:20:17,￥500,￥500,UCinGWa0uOfHQwly0N3lSI9A,甘楽,おめでとおおおおおおおおおおおおお！！！！！,springgreen
08:20:17,￥10,000,￥10000,UC9XlWN27Og0ikVXTphXGpqA,ちくたく,おめでとう！！！お疲れ様！,red
08:20:17,￥500,￥500,UC1wzJTeM8txPMosaTdVSupw,こうでん,おつあくあ！,springgreen
08:20:19,￥1,000,￥1000,UC6UKtd_sFF7WTv3I9eVH6Jg,白神カリ,おめでとう！お疲れ様でした！,gold
08:20:19,$100.00,￥10683,UCbxHEXYdoSIlCiRY36F89HA,かわかわこ川川子,おおおおおおおおおおおおおめでとう！おつあくあ～,red
08:20:21,NT$300.00,￥1147,UCTo3vyRul8OTKxkl_gq5WoQ,yus,おめでとう！本当にお疲れ様！！！,darkorange
08:20:23,￥3,710,￥3710,UCtqiNLYdbQrobb9UtDPIxCQ,ただのメガネ,おめでとう！！！！！,darkorange
08:20:24,￥500,￥500,UCoUNJOP-hQHEYv-mfebgsCA,ka_shui,8888888,springgreen
08:20:26,￥200,￥200,UCb7zFcJ1UxEk84CjqvKO6IA,T_C,おめでとう！！の初スパチャ！,cyan
08:20:27,CA$10.00,￥843,UCUmTuKlE5x2upgoccKcLUZQ,carllinyangy,おめてどう！！！！,gold
08:20:33,￥500,￥500,UCrhqw_i0RXCnaCq_ZAGvurQ,しょうてん,感動しました_大会楽しみにしてます_おつあくあ,springgreen
08:20:34,￥500,￥500,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,お疲れ様でした！,springgreen
08:20:34,NT$30.00,￥114,UCo0G-xng1QW5Be0tuhrapnA,羽ねこ【はねこ】,おめでとおおおおおおおおおおおおおおおおお,cyan
08:20:37,$9.99,￥1067,UCeptk94vYjH3dqO811Ttwkw,Rose_why,_,gold
08:20:39,￥1,000,￥1000,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,おめでとおおおおおおおおおおおおおおおおお！！！！！！！！！！！！！！！10勝だああああああああああ！！！！！！！！よく頑張ったあああお！！！！！！すげえよ！！！！,gold
08:20:39,￥500,￥500,UC0rBOURWhJbI2Pq7O7EfppA,にぼしこんにゃく,10時間お疲れ様！！！！湊あくあ最強！！！！,springgreen
08:20:40,￥1,220,￥1220,UC1XfT-L6jxV0r6HSCbWY0Tw,角砂糖15kg,おめでとう,gold
08:20:40,￥500,￥500,UC2mIh24gsdGkAV0ifGx0CSg,しの,おめでとう！！！！！！,springgreen
08:20:40,￥200,￥200,UCzeGDU3nYJA4zsRCSabmm9g,三条ありす,お疲れ様,cyan
08:20:42,￥500,￥500,UCri-7QGqhjL8np3sRWJO7pQ,Kyo_K,お疲れ様！寝ろ！本番寝坊するなよ！,springgreen
08:20:43,￥500,￥500,UC4SZB5J_SWCZaEQTtzy6P1g,倫,おつあくあ！ゆっくり休んで！！！,springgreen
08:20:43,￥200,￥200,UCbPPCbAZlVwhsvD9ZZXz-ig,おみかんちょうだいね,お疲れ様です！ホロ杯がんばれ～♪,cyan
08:20:44,NT$150.00,￥573,UCmoFgoTqYe1R5aNlk2fsZSQ,くあくあ時間EVERYDAY,伝説の湊あくあ,gold
08:20:46,￥600,￥600,UCLHLgg48C6vPp8s8W-BUKnw,豚骨ショウガ味,お疲れ様でした,springgreen
08:20:52,￥2,440,￥2440,UCjeU7nN8wRy39T0hP_2z7GA,どらやき,おめでとう！！！！！！！！！！！！！！！！！,darkorange
08:20:58,￥1,000,￥1000,UCnV2jGz0cLS3SIrRHk5jPyw,あらららら,お疲れさま！少しでもちゃんと寝てね,gold
08:21:01,￥500,￥500,UCCYGHTA5wS2r6LUsQQi8F7A,ぱて,おめでとう！お疲れ様！このまま大会も優勝あくあ！,springgreen
08:21:02,￥1,000,￥1000,UC2eEF-ZZXmsfD-Ejl8yF90w,sango,おめでとー🎉_しっかり寝てねー💤,gold
08:21:02,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,おめでとう！_おつかれさま,cyan
08:21:02,￥1,000,￥1000,UCMkp49OHsSOLzYphR-kBbDg,imo_jaga,お疲れ様！おめでとう！！！,gold
08:21:03,￥500,￥500,UC04qhInU39zyXLWgT4b1nlw,Chicken_Rice（鶏飯）,湊あくあ最強卍！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！！,springgreen
08:21:05,￥610,￥610,UCqZjFACVi5wZ-99QhB2BfHw,マキナさん,本当にお疲れさま！おめでとう！！,springgreen
08:21:08,CA$10.00,￥843,UCeH4DmdftwMpwpkryg_bB9w,Alex_Chan,おめでとう！＠,gold
08:21:13,￥200,￥200,UCF3LggX4lnICfKs2niag_FQ,やよいひめ,湊あくあ最強卍,cyan
08:21:16,￥3,710,￥3710,UCFPSqqVXNlYc0tvc3Qg8sOw,u_g,湊あくあ最強卍！,darkorange
08:21:16,￥500,￥500,UC5gb3qAudJD5ylkHTHLQsfg,るー,おめでとおおおおお！！！ほんとお疲れ様！！！！,springgreen
08:21:19,￥1,220,￥1220,UCZ-5xLYAFZ25DFQ9B-TljFQ,冷月招魂,_,gold
08:21:22,$100.00,￥10683,UCMaKQ3ETSo91_93IjqFFJxg,Vinci,お疲れ様！,red
08:21:25,￥500,￥500,UCVoCIEE57_YYqiogvQfpsuw,2525_Assy,おつかれさまやで！！！本チャンまでしっかり休んで～！,springgreen
08:21:33,￥250,￥250,UCN1bXjV8pEgBK03UjxkNZ1Q,ツチノコ,大会もがんばれえええええええ！カラカラ頂上決戦大勝利おめでとおおおおお！,cyan
08:21:44,￥500,￥500,UCH8lHqO6VexKeK1PzouWkgA,Ame,お疲れさまでしたー！！！！,springgreen
08:21:53,￥250,￥250,UCI7eohA6qn45-z7s6CnYtkw,百獣の王カカポ,波瀾万丈だった。お疲れ様！,cyan
08:22:00,￥250,￥250,UCsD-evx_rW6gwIOmDSYvn-w,Razo_R,すげぇよほんと,cyan
08:22:00,￥500,￥500,UCkhwPXvekdEztRJJmv0DOaQ,アル,ごめん最初絶対無理だと思ってた！！本当におめでとう！！大会も頑張って！！,springgreen
08:22:12,￥1,000,￥1000,UCbibggdoGI1RokTEMfC2Ygg,クソリプピッチングマシン,おめ！,gold
08:22:25,￥2,000,￥2000,UCfDM9w7vOVkxK-jHh93Ds2w,カイルズ,おめでとう！！！本当に長い戦いだった...！本番も優勝目指して頑張ろうね！！！,darkorange
08:22:34,$10.00,￥1068,UCOrItri_Gx3dUJJpO7_iymQ,猫は水が怖い,888888,gold
08:22:38,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,本当にお疲れ様！！！！！！！！！！！！！！,springgreen
08:22:43,￥1,220,￥1220,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,おめでとう！！おつあくあ！！,gold
08:22:54,€5.00,￥642,UCmyrGPaOSzCeXLZz7gTo6ow,Cross_Entropy,_,springgreen
08:22:56,￥500,￥500,UCIcaKNjls0NSJyJRt6HNNRA,花田先生,おつあくあ,springgreen
08:24:16,HK$50.00,￥688,UCgEA_jeZvmZPiaXfXoosq1A,らおがんま,おめでとう！!,gold
08:24:42,￥200,￥200,UC3OD2m8sznwQUzVkm-HcKOQ,けーさん,おやあくあ～,cyan
