22:56:43,￥1,000,￥1000,UCWtPwWuGuDUrGdOFBnLNurQ,ピータン、フレころ命,仕事終了後スグ寝て22:30頃には起きる様に生活習慣そのものを変える事にしたからいつでも耐久準備バッチリなハズだでな(っ_॑꒳_॑c)ﾜｸﾜｸ_ころさんずっとパルテナやりたがってたから楽しみやね✨,gold
04:12:22,$4.99,￥533,UCrcp-6KE0SWk4AHCvRm1t7Q,Cameron_H,Finally_caught_one_of_your_streams_for_the_first_time_Korone,_awesome._You’re_one_of_my_favorites_💯👌🏻,springgreen
04:12:25,￥250,￥250,UCyaErmsgJ0POHDMM8CvlANw,ハヤミユウジロウ,ころさんの犬耳を触り隊,cyan
04:14:17,￥563,￥563,UCk0gWVHAwUTnXYAdQkuchMw,にゃへろー,色々遅れてしまいましたが、お誕生日&91万人登録おめでとうございます！次はチャンネル登録100万人ですね！,springgreen
04:15:01,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Korone_is_sweeter_than_Nutella.,springgreen
04:15:14,RUB100.00,￥143,UCOzseqNGg8hVtv8jdow4KHQ,Vadim_Ivanin,Дай_тебе_Бог_здоровья,springgreen
04:15:43,NT$150.00,￥573,UCtkkKN3xh9zKn0b4j18H6dQ,C.L._WILL,Cute❤️,gold
04:16:36,￥563,￥563,UCmn6yc5D5tpXb-LWZi1Ebtg,小梅けいと,ころさんのいる深夜がありがたい！,springgreen
04:17:14,$5.00,￥534,UC9yDh2Urwk1TvbIEkaQfeUQ,DigiDestinedPichu,Have_a_good_day_Korone!,springgreen
04:17:32,CA$5.00,￥421,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,otsukoron~!,springgreen
04:20:17,￥610,￥610,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,寝てて遅れましたごめんなさい,springgreen
04:21:24,$4.99,￥533,UCFoknfc6xLkx5eWHIAOa44g,BolivianGandhi,WOOF,springgreen
04:22:00,$2.00,￥213,UC9Co17uJoCm6Y93kHXvHhbg,Josh_Hughes,MCDONALDS_,cyan
04:23:52,$5.00,￥534,UCS1IEF_WK9iX-vsJhcLmbyg,Jose_Mendez,こんにちはコロネ、私はあなたを愛しています、そして私はいつもあなたをサポートします_#Googletranslate,springgreen
04:25:02,NT$75.00,￥286,UCutG6ILRei-BMozGFr2NjbA,佐藤高真,初スーパーチャット_ころぬだけ愛して_一生懸命のころぬ大好き_日本第一の女王です_体力精神always_Max._Hope_I_can_learn_from_your_spirit.,springgreen
04:26:21,PEN5.00,￥146,UCrHYxsWx7g0Zdq56ZfwM_sg,Xelz,かわいいかわいいかわいいあまりにもかわいいコロネさん_❤_❤_,springgreen
04:26:31,$5.00,￥534,UCgJM1EiDlyxdajH_pAxm-mw,a_very_spooky_puppy,i_reject_my_humanity_YAGOO,springgreen
04:27:58,€5.00,￥642,UCwSDQtrPXASK8rVfVKYatxg,June,自分でやる気が起きないので迷宮組曲やってほしい,springgreen
04:31:10,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,めっちゃ楽しみ！！,springgreen
04:31:30,SEK50.00,￥632,UCVRAPsOI6iiS_bg-O4ZEUSg,Uzza,Do_not_end_English_only_stream_if_you_speak_Japanese._You_learn_more_English_the_more_you_use_it.,springgreen
04:32:18,￥610,￥610,UC67Z1uqnF183YIb8sJB5QNg,。ケルビン,コロネis好き。初？スパチャ！今来たトコー！,springgreen
04:34:58,PHP125.00,￥274,UC7oiXaYJR2BqN27Om8ABlDw,Mika_Hizon,Korone-chaaaaan~,springgreen
04:35:27,￥563,￥563,UC9v2WveucHl68o3IUf_4lXw,高槻一,今来ましたお疲れ様です,springgreen
04:36:59,$5.63,￥601,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,ダークコロネは指を戻さない,springgreen
