23:30:50,￥500,￥500,UCJ-JWzhngFVTv_Gcilgv4VQ,ダース•レヴァンDarth_Revan_/,ぺこらのSparkle聴きたい！,springgreen
23:30:58,￥500,￥500,UCT3xXwHFahtMuJGWW5c_miA,[つめたーい]月見だいふく,(*´ω｀*)つ私もおひねり,springgreen
23:32:28,NT$75.00,￥286,UCzu_R-RlEXmHUIbfb0GeJDA,Envy,ノーゲーム・ノーライフの歌聴きたい！,springgreen
23:33:08,€5.00,￥642,UCyX7q_I66yWjvblcyrtftmg,NPC_No_33,hello_pekora_🙂,springgreen
23:34:38,£10.00,￥1483,UCSBhIEfK7IN514k3zUMWTOA,Kurosuru,Giri_Giri_Ai!!!,gold
23:34:59,SGD2.00,￥160,UCdqplPyJ8Zd9FxrHuf9OKDw,Astro,PEKO_PEKO_AI_!!,cyan
23:38:19,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,いけボありがとおおお！デカルチャー！！！,cyan
23:38:41,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,いけないボーダーライン助かったありがとう,cyan
23:39:41,A$5.00,￥414,UC1O_XJVdrrxeIJPfYJ6NRbg,KFCぺこ,_,springgreen
23:40:20,A$5.00,￥414,UC1O_XJVdrrxeIJPfYJ6NRbg,KFCぺこ,Pekora_is_a_real_idol!_Your_voice_is_beautiful,springgreen
23:43:03,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
23:44:35,￥200,￥200,UCQd0B9n3kLOl76DUaG-r6RQ,ホーリーさん,聴きたい曲ありがとう,cyan
23:45:37,NT$75.00,￥286,UClKSXel8nEsljNYRZwplc0g,香山Kayama,_,springgreen
23:46:49,NT$30.00,￥114,UCNMjwJmIW5FptFJ83rfM5Gw,小柴,_,cyan
23:45:52,￥500,￥500,UC-hWlIMawAOpZ7H27dNfeTg,あか,惑星ループ聞きたい,springgreen
23:46:32,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,好きになって本当に良かったと囁いています,cyan
23:47:28,PHP50.00,￥109,UCB7QRovjlLrgx8WmOp4fwbg,cmcyeh,Nice_singing_peko,cyan
23:47:25,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,ぺこらちゃんの綺麗な歌声ほんと癒される！今日も最高でした！！,springgreen
23:47:26,￥500,￥500,UCDcYyI4vB4KHUThxj9IXbrw,うおめん,楽しかったｗ,springgreen
23:47:19,￥500,￥500,UC-xuASI5NSiaBolly_x2EjQ,ポン太郎,世界で一番かわいいよ～,springgreen
23:47:22,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,歌枠よかった！おつぺこ！,cyan
23:47:33,￥490,￥490,UCa2CT_BEdum0bkHqhIghuKg,あかつきらび,今日も世界一かわいいで❤️👍✨,cyan
23:47:35,￥1,000,￥1000,UCwiCk_Xh1kqYT8Uyv-1O9vg,St_Eisen,お歌最高だったぺこよ！！！,gold
23:47:42,￥500,￥500,UC5mWhJfw-hpcfoBW4NzgRKQ,不思議な四暗刻の大冒険,歌枠代ぺこ,springgreen
23:47:59,NT$75.00,￥286,UCWQaf1btMY2OBhL42hYyaGw,KERO_KERO,アンコール！_アンコール！,springgreen
23:48:18,￥500,￥500,UCHlTV_qLWo0oI9bMdA785Tw,angelic-kitten,_,springgreen
23:48:06,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,歌枠開いてくれてありがとう！！！🙏🙏🙏,cyan
23:49:08,￥500,￥500,UCxXHUyd1DJO73GuH72af4Lw,机の上のトモルチ,シンフォニアきｔら！！！,springgreen
23:48:56,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
23:49:10,PHP500.00,￥1099,UCNye9FifdwRrTFsGqTCR1GA,DonaNobisPacem,_,darkorange
23:49:21,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,テイルズ助かるぺこヽ(・∀・)ノ,cyan
23:49:37,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
23:50:09,￥2,003,￥2003,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,_,darkorange
23:49:57,$5.00,￥534,UCb2y-AV1s-dNTmr4D0Jlj9g,PEACHガール,Starry_Heavensもありがとう！ペコラ様ぁ好き,springgreen
23:50:09,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ぺこーらありがとうヽ(・∀・)ノ,cyan
23:50:15,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,アンコールありがとう！Starry_heavens大好き！,springgreen
23:50:24,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
23:50:31,￥500,￥500,UCq6heEj_LSyc-8bpscf6gMA,RD,ありがてぇ・・,springgreen
23:50:43,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,ぺこ～らの歌声大好き,springgreen
23:51:04,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,はい!はい!はい!はい!(≧∇≦)はい!はい!はい!はい!ヽ(・∀・)ノはい!はい!はい!はい!,cyan
23:51:22,￥500,￥500,UCs9ue7qYPPYENj-pf-aPYpQ,*ぺこに鯛妬き\Asterisk*,お歌とっても良かったよ＊かわいかった＊それと。。。心ではいつまででも待ってる＊,springgreen
23:52:28,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／＼ぺこら／ヽ(・∀・)ノ,cyan
23:53:22,￥300,￥300,UCC8spHUpOstjiNsnXR0DWcQ,くろしきkeeen,耳が癒やされました_ぺこ,cyan
23:53:43,￥500,￥500,UCQQaSqzEr5lD8uAKQM3BX1w,三本足のカラス,おつぺこ～！！！,springgreen
23:53:47,￥200,￥200,UCJSnubVShvbjnBftCXpqdww,太陽に嫌われている_やくもん,_,cyan
23:53:51,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,歌枠お疲れ様でした。二回行動もありがとう,springgreen
23:53:50,￥500,￥500,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,_,springgreen
23:53:39,￥2,000,￥2000,UCD0jZRAEpLg5tnKHXdtWG-w,シセル,歌枠癒されたよー！ありがとー！,darkorange
23:53:57,￥500,￥500,UC5wo0Ph0Rx20KTV5HJTrnNw,無限大のデジドカうさぎ,Starry_Heavensありがとう😭,springgreen
23:53:42,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！めちゃ癒された～！,springgreen
23:53:57,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～！やっぱりぺこーらはNo.1アイドル！,springgreen
23:53:47,￥500,￥500,UCh3B0hxbByxlJzdl-q7zNgA,しましまのきりしまかぜ,Starry_heavensありがとう、最高の歌枠だった！！！,springgreen
23:53:47,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこ〜！！,springgreen
23:53:59,￥200,￥200,UCWw_9pdLxmKFHsVAefQ5Wng,ぽんぽこポン,ぺこーらのお歌は世界一だ！！,cyan
23:53:49,￥200,￥200,UCju0ADzwkVuPERaLIFJC9sw,一盃口_三色ドラ,おつぺこー！お歌ありがとう,cyan
23:54:03,￥10,000,￥10000,UCu-j2ZKTOEFE4aoq4-_IIYA,blend_27,_,red
23:53:51,NZ$5.00,￥387,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,今日のぺこらちゃんは本当にすごかった_!_,springgreen
23:54:09,￥100,￥100,UC5cqtPjwN2kbn1jn_XMP1aw,「ぺこらんど専属番犬」犬もも,_,blue
23:53:53,￥200,￥200,UCRYw30AKP5c0T7047NJf3nw,ピタヤ,おつぺこー！最高だった！,cyan
23:53:54,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,おつぺこでしたー！,springgreen
23:54:11,￥500,￥500,UCGytaMed9rytaRQCLhw00fA,十月乃ゑ門,おつぺこでした～！,springgreen
23:54:06,￥500,￥500,UCE8tMf52p2PgzzJGWFVf5DQ,NP,おつぺこでした～！すっごく楽しかった！！ありがとー！,springgreen
23:53:59,€5.00,￥642,UCNla4_QcGsyfYI4BGR2AU7w,ハーゼ,いつもありがとう,springgreen
23:53:59,￥500,￥500,UC795VVrpQHzd28_cNYt89FQ,とれいず,お歌さいこう！！！おつぺこー！,springgreen
23:54:01,￥500,￥500,UCRwvJWhXGn_wX_rHbOxCNYQ,秋月悠人,歌声に癒されました！おつぺこです!,springgreen
23:54:02,￥200,￥200,UC4Liq8rrDkvhVQFSf8k3Tmw,間宮りく,おつぺこでした～　お歌　最高に癒やされました,cyan
23:54:03,￥1,000,￥1000,UCPCpDPZ7ln-6nm2A0TunvoA,ととすらっしゅ,お歌ありがと,gold
23:54:03,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこ〜,gold
23:54:03,￥610,￥610,UCzHjHqROMX_V5Vp4X_BM_kQ,ぺこりおっと,_,springgreen
23:54:05,￥1,000,￥1000,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,ぺこーらの歌枠で命が救われました,gold
23:54:08,￥490,￥490,UCEd0pZES09cIdoafa2e4nEQ,スノウベル,癒されました！おつぺこー！,cyan
23:54:12,CHF10.00,￥1166,UCM70mnEngplDqZowge2QI3g,rairai,Otsupeko~,gold
23:54:11,￥1,000,￥1000,UCqfKFYHgC6QeVHdQavnuCHA,trip_2,_,gold
23:54:20,$5.00,￥534,UClbvUGeeL30L67J5JAg31ew,Eyle,Thank_you_for_singing!,springgreen
23:54:12,￥1,220,￥1220,UCP7x7QA4LjayBXXPqFtDZmQ,ぶんたん包み,おつぺこ〜最高だった！,gold
23:54:40,￥500,￥500,UCmJNuTViyPYwjs34tH8_wCA,野兎印のパッションもりもりちゃん,歌枠癒されたぺこおおおおお！！！,springgreen
23:54:16,￥6,100,￥6100,UC4TfmOFB27AyTb03aTnBHGg,メンチカツ,ANIMAありがとうございます😭,magenta
23:54:17,CA$100.00,￥8431,UC9_JIUp9BPQNEkCkrMMkq5g,Narin,とでも素晴らしいの声!ありがとうぺこちゃん！,red
23:54:21,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,浄化されました…😇,cyan
23:54:33,￥200,￥200,UC2bjUj7gzUS_zoODRLWLIqA,うさこちゃん,お歌ありがとう！癒されました,cyan
23:54:38,NT$150.00,￥573,UCDNdTSaEJ_gz7Zi3JKFNgdQ,煉華,歌枠おつぺこ～,gold
23:54:53,￥500,￥500,UC0Ytf3oB1SXxvN9GLFjdybA,倉中平多[へーた],歌よかった～おつペコ～,springgreen
23:54:30,￥610,￥610,UCDVeDsyeQm7qcgbzNeHt1vg,ユウレン,おつかれさま！,springgreen
23:54:43,￥500,￥500,UCVpsNqf-cQuCFNoinzr0CVQ,ミサキ,おつ,springgreen
23:54:32,￥500,￥500,UCcS2KDfWqVf90hqCL-6Y70A,†_Jun_†,ペコちゃんの放送めっちゃ元気出るー！,springgreen
23:54:42,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠oomidori,ぺこちゃんのお歌はいつも癒やしてくれる。助かるぺこ,springgreen
23:54:34,￥500,￥500,UC5gYNlMeBS3PgCKLwe1PlFw,ドコサヘキサエン,おつぺこ～！長のお歌とても癒やされます,springgreen
23:54:37,￥500,￥500,UCd6R9CHALLHcjDnfn_wtv4A,els_qant_Mk-ぺこちゃん,おつぺこー！今日の歌枠も最高だったー！いつ聴いても高音が綺麗で大好き！！！,springgreen
23:54:50,￥200,￥200,UCO50X-hsg3hhOfbR3REfJpg,目力のつぶらな潤いわちき,癒されたー！おつぺこー,cyan
23:54:41,€5.00,￥642,UC9F9agGpFHCSNcBusPhKVLw,Black_MT,_,springgreen
23:54:45,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,最高の眠りのお供でした,cyan
23:54:46,￥10,000,￥10000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日も癒された！綺麗な歌声ありがとう！！,red
23:54:47,￥490,￥490,UC684WukWntfmtk8Zyct1ErQ,バカタレのごすろり大好き底辺ゴミカス,おつぺこー、お歌助かりました😊✋,cyan
23:54:49,￥500,￥500,UCZSSKqaX2LWRlkKtXEORf_Q,Pz_Sumire,世界で一番かわいいよー！,springgreen
23:54:53,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,知ってる歌も知らない歌も沢山聞けて楽しかったぺこ〜ありがとう‼︎,springgreen
23:54:58,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこー！今日は気持ちよく寝れるぺこ！,gold
23:54:59,￥200,￥200,UCjT6okVo2CvntlSie0mp7zA,きのうきょうあすあすか,最高ぺこー！！！,cyan
23:55:02,￥200,￥200,UCRBXVD2EPXfghi2dL7irtTQ,モグ,おつぺこ〜！楽しい歌枠をありがとう,cyan
23:55:03,￥10,000,￥10000,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,無事癒され健康体になりました　ぺこちゃんの歌は万病に効く,red
23:55:03,￥500,￥500,UCCXRgwC4KCTGMyOqRvna-BA,まろ,ノドが早くよくなりますように…,springgreen
23:55:05,￥200,￥200,UCeSU-Xvl7IuVnBN4ALOQYHg,ゆつき,お歌ありがとう!癒やされた〜,cyan
23:55:06,￥2,440,￥2440,UCsbN7Xb0YPDD4GGm3AG9HOA,ワザップ研究員チャンO,ぺこらの歌声にいつも感動してます,darkorange
23:55:07,￥500,￥500,UCiJbe6-ugZRUUlzvyiuwrFA,ガジガジさん,歌枠おつぺこでした,springgreen
23:55:07,￥500,￥500,UCRMg8BKJNn-Wh-6ietVgWFg,Ｔまさきち,喉いたわってくださいね！,springgreen
23:55:08,￥500,￥500,UCPKmqgt135MYw5MoDf2NI0g,太郎にゃん,歌枠ありがとうぺこ！たくさん癒されました！,springgreen
23:55:10,￥610,￥610,UCEhFdfTF6xRquqcCNrR-UoQ,ひぐまの洋,おつぺこでした！！長の歌声だいすき！！たくさん歌ってくれてありがとう！！！！,springgreen
23:55:15,￥490,￥490,UCnxspeAWOaOPvfTLJyAOW5w,ソノひぐらし,歌声綺麗でした！,cyan
23:55:17,￥500,￥500,UCevr8A5Q7fH8Bjhn3_7g3YQ,いたやん,長、アイドルしてるよぉぉぉ,springgreen
23:55:17,NT$75.00,￥286,UCuJGthNoWYKtz8uDLac8ZSQ,Gwin,PEKORA_SINGING_STREAM_DAISUKI!!_❤,springgreen
23:55:37,￥500,￥500,UCmuKwp6Cf0Dm908umUPLs-w,秋狐,お疲れ様～,springgreen
23:55:50,￥500,￥500,UCnEHdz1yqRwv1WM1t4yhNvg,andy,おつぺこ！ぺこちゃん大好き！,springgreen
23:55:38,￥1,000,￥1000,UCcthyKnNk4s8UsgXdF8IaRQ,虚無が虚無した時にする虚無,おつぺこでした！ぺこらちゃん大好きです、久々にお歌聴けてうれしうれしでしたLove...,gold
23:55:40,￥1,129,￥1129,UCH1Xsxh7EnoPVFoPJgAqXAg,永久の平兎,芸人な長も良いペコだけど、歌う長はやっぱり別ペコだよね。,gold
23:55:28,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,のど飴代,cyan
23:55:29,￥500,￥500,UCXzLrHgP3tqNeIvvcs9RFrw,夜中から朝にかけそしてまひるん。,癒されたー、ゆっくり寝れるぺこ,springgreen
23:55:36,￥1,000,￥1000,UCc7p_4r7n4vw1s3fYFq4UdQ,てけぽ,おつぺこ～～お歌最高でした！,gold
23:55:38,￥490,￥490,UCo2_baW6s0-oyBL7M4eOprA,清水沢こーへー,喉を労ってもろて,cyan
23:55:43,￥610,￥610,UCOvxk0GJF4kt14apktynP4w,いつきはな,楽しい時間でした、素敵な歌をありがとう,springgreen
23:56:12,￥250,￥250,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,悪いものが全て浄化されたぺこ…,cyan
23:55:53,￥500,￥500,UCgDIAUB-p-HE7fGZgyw8QSQ,アバ先生,初スパチャです。フリージアありがとうございました！,springgreen
23:55:53,SEK100.00,￥1264,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,おつぺこ～素敵な歌枠にくれてありがとう！徹底的に癒された！,gold
23:55:59,￥500,￥500,UCzmNe9WlA2yeYQheHhK5iXA,アスカレイド,とってもよかったです！　100万までもう少しがんばれぺこら！！,springgreen
23:56:00,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
23:56:07,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,ぺこちゃんの歌大好きだよー！喉大事にしてね,springgreen
23:57:03,￥200,￥200,UC23LPDpFMJtoNOas_sYgIow,うさだヒカル,ぺこーらの歌は風邪に効く..！,cyan
23:56:24,SGD10.00,￥801,UCtKT8-h6CzaF0yXNYI-ZiSA,virusz,次回はGo!Go!7188_-_Jetto_Ninjin_歌ってください！,gold
23:56:37,￥500,￥500,UCGIu3Kvmo2AqiahooYMAVmw,ろーれ,_,springgreen
23:56:45,￥500,￥500,UCDai2YtivVYJyLx-QlWimvg,ぺこらっちょ好きのハイエンターきょーか,おつぺこでしたー！！お歌最高でした。彼岸島の話はもっとしてほしいｗｗｗ,springgreen
23:56:51,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,歌声キレイだった！ありがとう！,springgreen
23:57:19,￥500,￥500,UCLOOPS210-fFyNyeVxHyFOQ,りふ,歌枠おつぺこです！,springgreen
23:57:21,￥1,000,￥1000,UCAKDRU_Z9X6M1qVXYfCLmTQ,こころん,おつぺこでした！素敵な歌声に癒されました,gold
23:57:28,￥10,000,￥10000,UCQEbmxHvvIWoNzJCdvWQvRw,みたらしトンカツDango,歌枠癒された🥰かわいい歌声での白金ディスコ、ふわふわ時間最高,red
23:58:05,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,本当に癒された…今日辛かった一日が救われた気がする。ありがとうぺこら,springgreen
23:58:30,€2.00,￥257,UChJ2czu0dWIS_5vVT2rwriA,Shalfu,You're_cute_Idol-san.,cyan
23:58:44,HK$10.00,￥137,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,おつぺこー！お歌に癒やされました！,cyan
23:59:15,￥500,￥500,UCsVGHvEsSg4QmWDDKuZ6JWQ,かざま。,少し遅れたけどおつぺこ！,springgreen
23:59:20,￥610,￥610,UCrqycbV5fZ1jQaI7cyUZ1hA,みかん,Starry_heavens大好きな曲なのでありがとうございます。また機会があればそして僕にできるコトも聞きたいです,springgreen
23:59:22,￥200,￥200,UCD0rR9rPB_usKAaWYoru9Mg,さんびー,ぺこらの歌枠初めて最後まで聞けて良かったよ～、最高だったよ！また歌枠よろぺこね！,cyan
00:00:11,￥500,￥500,UCB2nVyRmcWJxsETNHv0Kmlw,ハギシリ,彼岸島はアニメ化？もされてるよ！,springgreen
00:03:41,￥500,￥500,UCzkobmH9_N9dJOtvHQNX_6w,カスミスミ,彼岸島トーク助かる,springgreen
00:03:52,A$2.00,￥165,UChUct3hc8HxKmxx-rFHMbGA,Ten'ei_Huang,いたいぺこ,cyan
00:05:16,$5.00,￥534,UCcgAt-8HD5ynIkQa7eeocyQ,Connor,すき,springgreen
00:06:27,￥610,￥610,UClV-opTNklooA2aJ5bYOXHA,むむっ!奈々,ふわふわ時間最高でした！_愛生ちゃんと声似てるね！,springgreen
00:07:15,￥500,￥500,UCsc0Y72F6GzSkf1WY50gNmw,野うさぎブラウン,彼岸島代,springgreen
00:07:42,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
00:08:18,￥500,￥500,UCBIgTrbLTt47n7Q1mS-ZnTA,Mo_Mo,ぺこ,springgreen
00:09:12,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,かわいいいいいいいいいいいいいい,cyan
00:09:53,SGD10.00,￥801,UCE5rCGje1lZ456qMwI_rZdg,qfeuille3,Thank_you_for_the_stream._おつぺこ〜,gold
00:09:46,￥500,￥500,UCRfuh0UuifWqkM0jC4m981w,リンディア,100万記念は凸待ちですかね？ｗ,springgreen
00:10:32,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,お歌助かった,cyan
00:10:57,￥200,￥200,UC9ooRffJkvG0HfsBAYY3jqw,たなは,動くLive2Dをお披露目以外で全身で見るのは初めてだ。,cyan
00:10:50,￥610,￥610,UCrN7Cxx6L4X4tNz6iWGprPw,毛糸・,膝代,springgreen
00:10:50,€5.00,￥642,UCmDJlSmu5sKlRdXkrdaC24Q,Simon_Nogier,Bye_bye_peko_~,springgreen
00:10:53,￥500,￥500,UCW9TN3zw5KrZhBYPMBjrwJg,内藤_文Naitou_Boon,nooooooooo,springgreen
00:11:16,￥500,￥500,UCMQT5n9jhlEEJTsE4evdkmQ,野うさぎ三番隊隊長,歌枠はあまり観てなかったんですけどかなたんの配信を観て感動してぺこちゃんの歌も観てみて、うりゃあ、おりゃあ、とりゃあと罵声ばかり聞いているからとっても可愛い声で感動しました。,springgreen
00:11:23,￥200,￥200,UCTj0Xe-u69rkybkLcMW1T9A,Yashiou_Shiroyami,三回目のスパチャッです！！,cyan
00:11:50,NT$75.00,￥286,UCcOpz3EHH69E6OMkqfpd9aA,丁丁,全身,springgreen
00:12:24,￥500,￥500,UCQx4ANxw-D5g9qahipTGfsA,うりきち,さんっ,springgreen
00:12:57,CA$5.00,￥421,UCkWfWHGyUkw46cdXFNEL6mw,John_Aitum,_,springgreen
00:13:10,￥120,￥120,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,_,blue
00:13:53,NT$30.00,￥114,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,全身助かる,cyan
00:14:04,￥200,￥200,UCvy1HiRU1Bw2lu2jqqhld_Q,わるきゅー,ぺこちゃんの歌大好きだよ～歌以外も全て好きだけど,cyan
00:15:08,￥500,￥500,UCJznC3kt-iTQeJeySP-p7KQ,カツ,歌声とても綺麗でした♪,springgreen
00:15:50,￥500,￥500,UC1sCJYGSJ5Igg_YCUlRwZVA,はとぽっぽ,脚,springgreen
00:16:06,￥120,￥120,UC7zfBdTSETlCC5f7M_8Nvtw,マグニフィセント,_,blue
00:16:47,NT$75.00,￥286,UCjVPTDugT63Oqvz0IKn01zg,K_Lin,n3ほしい,springgreen
00:18:26,NT$1,500.00,￥5739,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこ！やっぱりぺこちゃんの歌枠は最高だ！めためた癒されたよ！アイドル曲もしっとり曲もかっこいい曲も上手かった！ふにゃふにゃのところもかわいい！やっぱり世界一かわいいアイドルだ！ぺこちゃんの歌声は宇宙を救えるかもしれない！いつかぺこちゃんのVRライブが見たいね！,red
00:19:04,HK$10.00,￥137,UCo1w20J0V_bSUCjuIu8UtsA,畢懂愛,心配した_あなたの_のと,cyan
00:19:22,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
00:21:34,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,演出代、お疲れ様です。喉お大事に、もうすぐ年末LIVEだな、頑張ってね～CUTEアイドルぺこら。米倉千尋_willとkokia_愛のメロディー、もしよければ、聞きたい欲しいです、未来に。,springgreen
00:22:55,CA$5.00,￥421,UCTe7jN_wzNqGxd8DwJb67tg,Rurika_Adachi,パイナップルピザの誕生日_🍍,springgreen
00:25:04,￥200,￥200,UCH1Xsxh7EnoPVFoPJgAqXAg,永久の平兎,（トワのヒラウサギ）ハロプロ歌うなら、キアラと歌って欲しいペコ,cyan
00:26:47,NT$1,500.00,￥5739,UCr-qpF7-4WXM9dREjAruJww,ましゅー,視聴料です、二回行動おつぺこ！,red
