19:11:51,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,短期間モデレーターってこトはMinutemanト同じですね,cyan
19:12:06,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,配信を楽しんでる会長を見て、本当に凄く嬉しい。今日の配信最高に楽しかった！ありがとうございます。,springgreen
19:12:14,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,Falloutがバグの塊みたいなもんやし…,cyan
19:12:20,￥893,￥893,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,バグ枠にもめげず二回行動おつでした。私事ですが、今日誕生日なのに結石で腰が痛いのでなぐさめてください・・・。モデレータニキネキもお疲れ。,springgreen
19:12:21,￥610,￥610,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,途中からでしたが久々のマイクラリアタイ楽しかったです！,springgreen
19:12:23,￥120,￥120,UCKK4nqJEI9ozy8W0kudyH-A,Hiroヒロ,_,blue
19:12:31,NT$150.00,￥573,UCxCcY9OnsOdYObpxNqJBCOA,WinterSea,ガチ恋,gold
19:12:38,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,モデレーターニキネキに感謝！,cyan
19:12:43,€2.00,￥257,UCuPDTielclhyAA6fQR53cIg,Hyôsei,Really_fun_stream,cyan
19:12:43,￥200,￥200,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,青龍会に感謝‼️わしもぜひ入りたい‼️,cyan
19:12:45,￥500,￥500,UCpSHjmSRUlq7OLZ1ERkUEjQ,みしでぃあ,仕事の疲れなんて、会長の笑顔を見て吹っ飛んだよ!!_良かった～,springgreen
19:12:45,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,This_streams_was_fantastic,_seeing_you_having_fun_warms_my_heart_,springgreen
19:13:11,￥500,￥500,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,お給料があさココって本当ですか！？,springgreen
19:13:17,￥200,￥200,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,仕事帰りなのでアーカイブ見に行ってきます,cyan
19:13:33,￥200,￥200,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,何があってもすぐわかるよ。,cyan
19:13:30,ARS200.00,￥237,UC2vWDVt1_m0uoNWoQg8Wb0Q,Gachiseizure,Today_was_really_fun_kaichou,darkorange
19:13:41,￥500,￥500,UCNCsHNQgqD2fvjQd4iOvOsg,tada_tada,ところで会長,springgreen
19:13:55,CA$10.00,￥843,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,Kaichou!_Thank_you_for_picking_my_meme_during_the_Pekora_meme_review!_It_was_an_honor!,gold
19:13:55,￥610,￥610,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,一日中楽しそうな会長を見られて幸せでした。,springgreen
19:14:06,￥1,000,￥1000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,あさココ！？（スッ,gold
19:14:31,￥500,￥500,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,FALLOUT4も指示クラも楽しそうにプレイしてる会長を見れて幸せでした！,springgreen
19:14:38,￥500,￥500,UCJkYULgXAA3AZATGJIvsd2A,ひさトぉ,モデガチャが一種のイベント_ト_化して見てる方も楽しかったですよ。スパチャ読みで参加したモデのお名前読み上げるのもいいかもね,springgreen
19:14:51,￥200,￥200,UCxahQAV3Wqnlx1uWGNv0wmQ,ドラグーンレッドアイズ,おとといのかなたんにも感謝しなきゃ,cyan
19:14:58,￥1,000,￥1000,UCmKxXhMYk6IMIrZYc9ZjOBQ,34才男性リスナー,アーカイブのフォールアウト視聴代,gold
19:15:17,￥500,￥500,UCzbF6j38mWUqeS9aXk3dmiA,なっちゅみぃ_ゲーマー組,会長お疲れ様です。近いうちに国内大会なのでこれからしばらく見れなくなってしまいますが、頑張ってください。PS.僕がやってるのはcatsというゲームです。日本代表になってしまってから忙しくてアーカイブだけになってます涙,springgreen
19:15:28,A$20.00,￥1658,UCRgg4eE16kUgpqerf_MF1-g,CAWFEE,You_got_to_marry_Ollie,_BUT_CAN_YOU_MARRY_ME!?!?!?_,darkorange
19:15:51,￥250,￥250,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,会長の声が聞けて幸せです。,cyan
19:15:36,￥200,￥200,UCLMcadoINjF2RSV34Ptgj0A,Fumiaki_Jinbei,モデレーターニキネキに感謝！,cyan
19:15:47,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,指示厨クラフトはICPOの提供でお送りしています。,cyan
19:15:57,￥1,000,￥1000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,スパチャ送るしか脳がない。初見です。,gold
19:16:12,€10.00,￥1285,UCXNyvLu9iBlJkxdKKAxp90w,SoulWithoutSleep,_,gold
19:16:19,￥250,￥250,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,今日の会長の笑顔代,cyan
19:16:21,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,求められてるのはあさココ放送じゃなくて・・・注射の方さ！,springgreen
19:16:42,HK$50.00,￥688,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,7dtd買った_面白い,gold
19:16:53,￥500,￥500,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,いつでもやったんで,springgreen
19:16:57,￥500,￥500,UC3Djf-K6MH-J03GVUQfMTZA,零[Zero]_Mei,楽しそうにゲームしてる会長見られて幸せ。しじくら楽しいね！モデレータいつでも指名してくれてええんやで！会長もモデレータニキ達も,springgreen
19:16:59,€5.00,￥642,UCAoWn75w-JJqKILh9TRV6bQ,TheZycno,Thank_you_for_all_the_great_streams_<3_You_are_one_of_the_most_talented/entertaining_streamers_I_have_ever_seen._Hope_things_will_only_get_better_<3,springgreen
19:17:01,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ご協力頂きありがとうございます,cyan
19:17:02,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,そういやテラリアがGoogleくんが揉めてるな,cyan
19:17:24,￥500,￥500,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],会長をずっと見守る民,springgreen
19:17:27,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,モデレーター＝いつメン,springgreen
19:17:21,￥200,￥200,UCrV7f4p7x0-5rjgGkWN1MOA,逆鱗,そういえば会長の影響でソーキソバ3食分Am○zonで買いました。きっかけをくれた会長に感謝✨,cyan
19:17:45,$10.00,￥1068,UCXkKgwwxUos3E_BC4dRvgvg,Mutter_Fah_Kerr,hi,gold
19:17:27,￥610,￥610,UCWLLY-lzkhGxi3aUd7pLdeA,るか,自分もだけど、たつのこは会長が楽しそうにゲームしてるだけで嬉しいよ,springgreen
19:17:42,￥500,￥500,UCM1hJpCZ_guJaWt8BuSY4_A,Rex_SA10,👍,springgreen
19:17:41,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,たつのこモデレータート会長の笑顔に,cyan
19:17:34,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,_,cyan
19:17:53,￥500,￥500,UCRDxOZd7d1nsszZ3NMk_1bQ,taro_tanaka,マイクラ最初のほう見れてなかったけど、ホロ鯖でやってて嬉しかった。オリーちゃんとのくだり面白かった。モデニキネキのおかげで快適に見れました。感謝。,springgreen
19:17:39,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,こちらとしてもイツメンだから信頼できる,springgreen
19:17:51,SGD2.00,￥160,UCT6OoT01Q1q5nbr5Owa-GLw,Kisekidayo,今日も,cyan
19:18:05,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,🐶＜ｵﾚﾊﾔﾙｾﾞ,springgreen
19:18:03,￥1,000,￥1000,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,実際嬉しいので気軽にモデレーターのお勤めまってます,gold
19:18:18,￥100,￥100,UCvH14qfDLjfGOW1Wo83kbCA,グラップラーバッキバキ,_,blue
19:18:20,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,仮に俺がモデレータになったとしたら喜んでお仕事いたしますよ。会長が楽しくゲームプレイして下さる事が何よりの報酬ですから。,springgreen
19:18:23,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,わいもモグラ叩きしますよ,cyan
19:18:33,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,モデレーター＝桐生会幹部！ですね,cyan
19:18:38,￥200,￥200,UCPnxD2SGgvbsUOz2hVZTK_w,International_Criminal_Police_Organization,この配信ははICPOの提供でお送りしています。,cyan
19:18:39,￥1,220,￥1220,UCQ2gfQL7WYlDUY4RT9S4qzA,ぺぷしやろう,むしろモデレーターで会長の助けになるなら、手伝う人なんて山ほどおるでぇ,gold
19:18:44,NT$75.00,￥286,UCVc7kdVEjW5Oecd0ZQgTIHA,れい_ガチ恋勢,初見です,springgreen
19:19:56,CA$10.00,￥843,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,草田建設一緒に何か作ってくれないか?,gold
19:18:50,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,会長トたつのこで配信作り上げるとか最高やん？,cyan
19:18:50,NT$75.00,￥286,UCqKOVTzh-fslvZRTyYRHphA,クロイ,Thank_you_for_everything._I_LOVE_YOU,springgreen
19:19:32,￥500,￥500,UCNxdmLHO-XaLWbYnTi4dNwQ,アヒルジャック,モデレータが複数コメ欄にいるのが見えてるだけで安心感というかストレスはないね～～,springgreen
19:19:23,€10.00,￥1285,UCZckzfNAXgxR0A1Zdsq3tQw,JPP,_,gold
19:19:30,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,普段からモグラ叩きしてるから、全然大丈夫やで,cyan
19:19:31,NT$300.00,￥1147,UCcwr00TeRnxdLhGIQTKq_dg,Kiryu_sunshine,_,darkorange
19:19:35,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,主人公がバイオにいそうな頭してた,cyan
19:19:48,￥610,￥610,UCMhYS9FTmQ-dY-uSJEw9feA,J太郎,指示クラ面白かったです。何故かiPadでメンバーに参加できないので、次回までに調べておきます。,springgreen
19:19:54,￥250,￥250,UCIwVZyrBWr_4KDkqDwej75g,クウユチ,桐生会とたつのこ絆を感じられるぜ,cyan
19:20:00,￥500,￥500,UCRvRPJYvGo8kTVvOxKqj-Wg,ぱわぱわ,モデレーターの件、たつのこ達に頼ってくれて嬉しかったです！いつだって協力します！会長大好き！会長の配信大好き！たつのこ大好き！,springgreen
19:20:17,￥500,￥500,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,スパチャだけ投げにきました！仕事戻ります！(`･_ω･´)ゞﾋﾞｼｯ!!,springgreen
19:20:22,￥200,￥200,UC0E1jP5qw8XOq6jr2aw3cCA,PedroAkira_[桐生会],いつでもお手伝いしますし、ポルトガル語のスパムも対応しますよ,cyan
19:20:29,HK$25.00,￥344,UChuaFsmKj2U7wCtWgGa8h1Q,ラーメン君,We_won't_let_you_cry_again,springgreen
19:20:29,￥200,￥200,UCoZ6XP2hSnswNX28gLqqdTg,こたつむりん,快適に見れました！幹部スパナの方々ありがとう,cyan
19:20:31,￥250,￥250,UCKK4nqJEI9ozy8W0kudyH-A,Hiroヒロ,会長の笑顔にいつも癒されています,cyan
19:20:47,￥610,￥610,UC3e01TieUgfL31sHV2DlsDw,ヒゲチョウ,桐生会は会長に支えられています。会長支えるのが喜び。気楽に仕事配ってな。,springgreen
19:20:59,￥200,￥200,UCgux22vdRd642S3quplSslA,りん,認知して～～,cyan
19:21:23,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,給料朝ココなら24時間体制でモデする,cyan
19:21:23,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,モデレーターニキ_お疲れ様です,cyan
19:21:32,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,会長は放送に集中して、面倒は我々に任せればいい,cyan
19:21:30,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,明日はmeme_reviewありますか？,cyan
19:21:58,￥2,000,￥2000,UCtDXzr5trvHb0puFKp_AA5w,むにむにさん,モデレーターさん！！せんきゅうううう,darkorange
19:21:54,￥610,￥610,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,昨日会長に救っていただいたので今度は我々が恩返しする番です！出来ることがあれば遠慮なくさせて下さい！,springgreen
19:22:14,￥1,220,￥1220,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角角刺して刺して刺して刺して刺して刺して刺して,gold
19:22:43,€5.00,￥642,UCS10FRSI42hVNVtwHJ2pXxQ,Lenmaer【レヌメアル】,Kaichou_we_all_love_you!_You're_the_best!_We_will_always_have_your_back!,springgreen
19:22:48,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,愚か愚か(ソースはネトフリ),cyan
19:22:48,CA$5.00,￥421,UC3_1VFZi8BmH9_KSwvBU5zw,ChiPsiUp,草田建設一緒に何か作ってくれないか?,springgreen
19:22:52,￥500,￥500,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,会長が楽しくやれること、それが一番大切です,springgreen
19:22:52,￥500,￥500,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,モデレーター以外のことでもどんどんたつのこ頼ってもろて,springgreen
19:23:01,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,ブロックされないコメントをします,cyan
19:23:07,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,尻尾尻尾尻尾尻尾尻尾もぐもぐ,cyan
19:23:21,￥100,￥100,UC9qm7BplhNvMVxqUv_wX9-A,ゆずもずく,_,blue
19:23:19,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,会長がやるゲームマイクラ以外持ってないから、指示厨出来ないのでいつでも,cyan
19:23:22,$5.00,￥534,UC1jiDUKq5b2gUBw2bCtIpkg,MasterAssasin63,Thank_you_Coco!_Much_support_and_love!,springgreen
19:23:26,NZ$2.00,￥154,UCSNrqKQ03IRxkTZO-z1bP0A,ミナモトノじょぬいでっぷ,ASACOCO_PLANET,cyan
19:23:30,HK$25.00,￥344,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,注射！！！！！！！！,springgreen
19:23:50,￥100,￥100,UC9mSg1itdMRgYrPatuKhItg,t_u,_,blue
19:23:42,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,何もできないけど、桐生会のメンバーはできる範囲でがんばってるよ。みんな会長が大好き！！,cyan
19:23:58,￥200,￥200,UCePfqmZ5ofz_tIXQIld6szA,白い男,会長が笑顔で配信してくれることが、一番です。,cyan
19:24:17,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
19:24:24,￥250,￥250,UCvBKgeQojRJbAe7C4mU4Lkg,まぅ,休憩SC,cyan
19:24:42,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,仕事中にこっそりスパチャするのはどきどきして中々刺激的ですよ会長🎵,cyan
19:24:46,￥200,￥200,UCBw8PQZSf-PtQNgHoKK3E-A,インスパ,寝落ちするタイプの俺でもモーデレーターになれますか？,cyan
19:25:00,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,世界一のげぼかわ！,springgreen
19:25:14,￥500,￥500,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,よっ！世界一！,springgreen
19:25:19,￥500,￥500,UCi8nptOAs6efZNQlSU2kuUA,りあにゅーく,モデレーターへのスーパーチャットはどこにすればいいですか？,springgreen
19:25:21,HK$50.00,￥688,UCiiTQaElKB0ZjP8GV0W5G1A,はな_ある,_,gold
19:25:13,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,Thanks_for_the_fun_streams,_keep_being_based_Kaichou!_,springgreen
19:25:23,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,CATS見つけた、戦車作って戦う感じか,cyan
19:25:23,￥2,000,￥2000,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,会長だから世界一なんですよ,darkorange
19:25:49,CZK100.00,￥490,UCY9jdux-iTu13UVaEoTLbMg,Nayomi,_,gold
19:25:49,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,_,springgreen
19:25:58,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
19:25:57,￥100,￥100,UCipfALK8NS8VseUnho-W-Mw,漆黒のタピオカ,_,blue
19:25:54,CZK200.00,￥980,UCY9jdux-iTu13UVaEoTLbMg,Nayomi,_,darkorange
19:25:58,CZK500.00,￥2450,UCY9jdux-iTu13UVaEoTLbMg,Nayomi,_,magenta
19:26:05,CZK1,000.00,￥4901,UCY9jdux-iTu13UVaEoTLbMg,Nayomi,_Love_you_Coco_,red
19:26:16,RUB200.00,￥287,UCDsecfn73lreePC7565nPng,Яков_Николаевич,Thank_you_for_today's_streams,_Kaichou!_:^),gold
19:26:23,HK$10.00,￥137,UCIKMlu_-xQBJQcnAKcikLpQ,シロ,ねこ代,cyan
19:26:25,￥610,￥610,UCTgXcHaKOwssHLEaWXxnK9A,猫猫,ついに入ってしまいました（震え声）スパナニキたち、本当にありがとう,springgreen
19:26:41,￥100,￥100,UChnI8Ta9o_IWpor55EzlBdQ,純白のシラタマ,_,blue
19:26:46,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ところで会長、バレンタインボイス素晴らしかったですよ🤓,springgreen
19:27:01,HK$10.00,￥137,UCFSpVi8-jbEQoA55OobVDvA,Aniki_ガキ大將,I_can_loop_the_valentine_voice_forever,cyan
19:26:55,￥500,￥500,UCj6OiWeV2BFcaQwSjz1cjMQ,らいむす,2.0会長げぼかわですよー！,springgreen
19:27:31,£10.00,￥1483,UCmMsoI6V_zNj7zPZJ9eawyg,Swepty,I_should_have_went_to_sleep_like_5_hours_ago_but_it_was_too_fun_today_for_sleep._Thank_you_mods!_Now_I_must_go_pass_out.,gold
19:27:28,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,😳,cyan
19:28:00,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,cyan
19:28:01,￥200,￥200,UCs2CxtIBNRIwQH1glr1NC2Q,ぶりじっと,Reddit覗いたらココオリmemeいっぱいで,cyan
19:28:18,￥2,000,￥2000,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,バレンタインのドラゴンはねこよりかわいい,darkorange
19:28:20,NT$1,500.00,￥5739,UChHvJfcy7JxsZMgCd51h3lA,Bomb__boy_TW,This_world_need_more_love_and_thank_you_kaichou!,red
19:28:40,￥500,￥500,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,去年のバレンタインボイスはもう聞いてもよかったんでしたっけ？,springgreen
19:28:32,￥1,000,￥1000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,会長は笑顔じゃなきゃ,gold
19:28:48,￥850,￥850,UCFBbAs1QxgpJ3TrP9k2oJHw,YAGOO's_IDOL,晩御飯行ってくるのでYAGOOスパチャをそっと置いていく,springgreen
19:29:10,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,:^),cyan
19:28:44,€5.00,￥642,UCS10FRSI42hVNVtwHJ2pXxQ,Lenmaer【レヌメアル】,Kaichou_we_all_love_you._You're_the_best!_We_will_always_have_your_back._,springgreen
19:29:09,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,仕事中なのでチラ見,cyan
19:29:10,￥610,￥610,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,バレンタインボイス、聞いたけど聞いてません,springgreen
19:29:12,$5.00,￥534,UCh4COMWTkjK6az7cELHJ9jw,Dragonis4,I_have_work_in_3h_but_it_was_totally_worth_it_staying_up,_stream_was_amazing!,springgreen
19:29:15,￥500,￥500,UC15l09pMbgQHckOaa-HNzSg,初見おじさん,私は初見なんですけど、いわゆる初見ではなくて、言うなれば初見としての在り方を見直した初見であって、初見の初見としての初見を初見した初見です。,springgreen
19:29:28,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,ガチ恋は増えて欲しいのにバレンタインボイスは聞くなト言う矛盾ッッッ！,cyan
19:29:31,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,kyou_mo_iroiro_otsukare_sama_desu,cyan
19:29:40,￥610,￥610,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,バレンタインボイス無事キマりました。ありがとうございます。,springgreen
19:29:55,￥610,￥610,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,バイト休憩入れた！ひさしぶりのほんへ！指示クラ後でアーカイブで見るね！_会長愛してんで...,springgreen
19:30:17,￥200,￥200,UCCqjEsvhxgvEnsudOCYTEsw,モノ,ボイス買ってきました！14日になったら聴きます！！,cyan
19:30:08,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,聞かないけど職場で流せばいいの？,cyan
19:30:08,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,バレンタインボイス・・萌え萌えのゲボかわ・・ガチ・・,cyan
19:30:21,￥500,￥500,UCWNzHf7QRKc1ZWMjPeSl-ow,Starless_and_BiBLE_BLACK,バレンタインボイス、げぼかわでした。いえ、聴いてません。20回ほどしか。,springgreen
19:30:15,￥1,000,￥1000,UCK7Ow0Ppx1RT3eWgYAEJe2Q,寒天リンゴ,お金なくてバレンタインボイス買えないのですがどうしたらいいでしょう？,gold
19:30:37,￥610,￥610,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,わかりました！これからも全部買って全部聴きます！,springgreen
19:30:42,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,ボイス毎回たすかってます。当然今回も最高よ。うまくなってるし良きです！,cyan
19:30:46,SGD5.00,￥400,UCsNEgT8Zp34uKlJCncvLEGA,Covfeein,Thought_I_could_sleep_after_Fallout_but_Kaichou_was,springgreen
19:31:09,￥610,￥610,UCkJLNnGAiyQGCzm6OI_QuxA,サイタツ!,会長のバレンタインボイス、甘くて脳みそ溶けました。依存性ありますよ！,springgreen
19:31:12,￥500,￥500,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,14日に聴くので楽しみ,springgreen
19:31:26,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,あー！イヤホンが外れて爆音で流れてたー！ナンテコトダー,cyan
19:31:27,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,去年のやつもたまに聞く,cyan
19:31:33,￥500,￥500,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,残業終わってほんへ間に合った！！！！Falloutは後で見ます！！バレンタインボッス大好きや！！,springgreen
19:31:36,PHP50.00,￥109,UCVUjtlnKSna7LUmVDwT8ALQ,Charles_Cagatin,Hello_Coco,_Valentines_ASMR?,cyan
19:31:37,￥250,￥250,UCWLLY-lzkhGxi3aUd7pLdeA,るか,会長、頑張りすぎないでね,cyan
19:32:00,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],聞く方も恥ずかしくてニヤニヤしちゃうんですよ！どうしてくれるんですか！！！,cyan
19:31:59,￥200,￥200,UCWFz_SE6biV8sbJxzoK1M-A,Meitaa_Wongpuak,昨日の深夜に会長のバレンタインボイスを職場のスタジオモニターで聞きました！良き！,cyan
19:32:13,SGD5.00,￥400,UCsNEgT8Zp34uKlJCncvLEGA,Covfeein,Allowance_for_the_Valentine_Date_tomorrow,springgreen
19:32:05,￥610,￥610,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,買いました。聞きました。,springgreen
19:32:24,A$2.99,￥247,UCVx-P9HiomjK8cbi1xybsEw,hmwpyro18,Thank_you_for_helping_me_smile_again,cyan
19:32:29,￥2,000,￥2000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,桐生会に乾杯！,darkorange
19:32:40,￥200,￥200,UCht5A98HA1A0ZFZ09819mUA,タツヒコ,100個ですか！？わかりました！,cyan
19:32:46,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,よく動いてて会長が元気だ！,cyan
19:32:34,￥200,￥200,UCZlnHvpl-hbZQN8ARzy_z3w,ハヤマシュンペイ,でも桐生会って基本会長のいうこと聞かないじゃん？,cyan
19:32:42,￥250,￥250,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,買っても聞きません(嘘),cyan
19:32:58,￥500,￥500,UC4OkqfxJ3xiiOoegixaL6kA,とりあえずDELUXE,_,springgreen
19:33:10,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,ボイス買っていいかな？,cyan
19:33:10,￥200,￥200,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,100個？　10万？　上限二回分か…,cyan
19:33:05,￥500,￥500,UC5QYwa7kw2owowUZFe577hQ,Contem-mates,almost_ガチ恋_but_not_yet,springgreen
19:33:07,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,そろそろ朝ですよーの新ボイスも欲しいんですけど…毎日目覚ましにしてます。,cyan
19:33:11,￥1,000,￥1000,UCSDUZvGcAqPdpGKz2AyNmfA,ツカケン,ボイスの支払いここで合ってますか？,gold
19:33:44,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,まあスパチャ抑えれば100個いけるか,cyan
19:34:01,￥1,000,￥1000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,バレンタインボッスください,gold
19:34:08,￥500,￥500,UCeWloo6vfSOi-zH7dKM6NdA,ForStartertsDX,_,springgreen
19:34:15,￥200,￥200,UC9x9rLnSGKkltQOgABRYwBw,せんせい,,_,cyan
19:34:38,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,人間５０年ってのを参考にするなら墓の中やで。,springgreen
19:34:40,￥250,￥250,UCMW7Fy8FAAGX265CE-85fBQ,夕立雲,尻尾！？食べて良いんですか！？,cyan
19:35:02,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,keep_an_eye_out_for_the_revenge_of_PPT,cyan
19:35:34,$2.00,￥213,UCPobLFONQkVC_GdjsIkUPTQ,アレクシスちゃん,_,cyan
19:35:12,￥1,000,￥1000,UCE9P1EOd2dl8qGGEZfKh2nQ,rugaことアールです,尻尾買うか迷った。でも買った沼から出られなくなる,gold
19:35:14,￥610,￥610,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,会長ト結婚して離婚すれば資産の半分スパチャした事になるかー,springgreen
19:35:15,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,あさここはアンチエイジング効果あるから20年後も20代,springgreen
19:35:36,SGD5.00,￥400,UCsNEgT8Zp34uKlJCncvLEGA,Covfeein,Ring_shopping_with_Ollie_soon?,springgreen
19:35:46,￥250,￥250,UCWLLY-lzkhGxi3aUd7pLdeA,るか,ゴム製の欲しいな…,cyan
