17:47:04,￥12,000,￥12000,UC8CJmToJf3Vad2mMaRgiFFg,こんこん,メンバーシップ6ヶ月記念に初めての赤スパを解禁しました！これからもふぁんでっど、としてるしあちゃんを応援していきます！,red
19:45:15,￥200,￥200,UCpogE3Yieduuo_c9WNW1AnA,イナケン,久々に最初からリアタイ出来たよー,cyan
19:46:17,￥500,￥500,UCoMOpurJaoNetQ-NbcEg_3w,eluCBS,_,springgreen
19:46:39,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつるし！最下位スターとで怒涛の追い上げからの四位すごかったよ！遊び疲れた子供みたいでかわいい(笑),cyan
19:47:22,￥610,￥610,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,風邪の回復には市販薬や抗生物質よりもハチミツの方が有効です。2020年8月オックスフォード大学の研究より。,springgreen
19:47:41,HK$10.00,￥137,UCv0cyRaSppf78eA-_R8Hsig,LokMeister【雪民】,Rushia_Kawaiiiiiiiiiiiiiiiiiiiiiiiiiiiiiiii,cyan
19:48:46,￥6,200,￥6200,UCwiFXgqNT6NROxMGOnGW-Ug,tokitaya,登録者数６２万人おめでとうございます！この調子で頑張ろう！,magenta
19:49:51,￥620,￥620,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,飯食ってきたら終わってた……62万おめでとう,springgreen
19:50:23,￥200,￥200,UCHDmpGCLByWrNhqqrWj5fbQ,TAKADRA_UPRPRC,メリュー200回ほど聞いてカラオケ音源作ってたらるしあちゃんの配信逃しました。どうか怒ってください。,cyan
19:51:40,￥262,￥262,UCw73eQD-eAoPieVozh1p0pQ,白狐,６２万人おめでとう！マリカとお話楽しかったよ～,cyan
19:52:21,￥500,￥500,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,すきすぎる天使るしあちゃん♡,springgreen
19:53:43,￥1,000,￥1000,UCGXUWahovbFcXm0Vd2uhEJw,kiddo東方,遅刻したああああ、ごめんね,gold
19:53:48,￥610,￥610,UCtuqUVZeTpZAt-z2G3XRDLg,リンカレー,お初です。初号機で好きになりました,springgreen
19:53:55,￥200,￥200,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,るしあちゃん大好きだよ！,cyan
19:55:49,￥1,220,￥1220,UCAIvb_svhRPYEScJdRqV1hw,しぐれ,間に合わず・・・アーカイブ見るね！,gold
19:55:53,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,ほぼ初見です♡,cyan
19:56:15,￥610,￥610,UCbDW4pDH2qpkMXv3pT6AKHw,甘党,仕事終わって急いで来たけど間に合わなかった…アーカイブ見るね！,springgreen
19:56:51,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,すきだあああああああああああああああああああああああああああああああああああああああああああああああ,cyan
19:57:21,￥250,￥250,UCSjhDBDxAA1x64bHSYXxhBg,yatune,人生初スパチャ_応援してます！,cyan
19:58:36,$20.00,￥2136,UCa9ArqtwtHcRKvWFyfzf-qw,Ryot_Control,海外からこんにちは。あなたの声は私の耳に音楽のようです,darkorange
19:58:46,￥500,￥500,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,ＡＳＭＲの後のお礼のるしあの声とオルゴールが神ヽ(・∀・)ノこれはガチ,springgreen
19:59:03,￥1,220,￥1220,UCx3AqCw-cLEM-AZhe1JUyCg,*ょにち*,おつるし！今日は残業で見れなかったからアーカイブで見るね😄明日ASMR？やったぜぃ！,gold
19:59:34,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,ただいまぁ～・・・やっぱり間に合わなかった๐·°(৹˃ᗝ˂৹)°·๐現場で事故があってその後始末でこんな時間になってしまった・・・マリカと聞いて喜んでたのに夕方に事故があったせいで天国から一気に落とされた気分・・・まぁ～仕事だからしょうがないけど・・・折角switch買ったのに一緒にできなかったのはつらい・・・๐·°(৹˃ᗝ˂৹)°·๐ぴえ～ん,magenta
20:00:58,￥500,￥500,UCaP5X_T409ICzXf1dWOawQA,コミュ障Salmon,最近配信に間に合わなないのは仕事だからです。浮気はしてません。いや本当に。,springgreen
20:01:08,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,今日も目と耳が潤いました、最高の配信をありがとうございました。るしあちゃんあいしてる♡,cyan
20:01:53,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,リアルマリオカート敗北したのでアーカイブで楽しませてもらいます,springgreen
20:02:11,￥200,￥200,UC6Zphmj1Qn9vVrSi7M7wWVA,ウィンス,ASMR用のマイクで名前呼ばれると、いつもと音質が違ってレア感があるので助かります。,cyan
20:02:49,￥250,￥250,UCz_5orEuggqa4VspUAi075Q,Laurus,かわいい,cyan
20:03:03,￥1,220,￥1220,UCCMhME4kdlZ_fohk-YI6tTg,アンハッピーリフレイン,愛してる,gold
20:03:56,￥1,000,￥1000,UC25ssbaC3FvurFCwRINgJFg,t_m,仕事で遅れたのでるしあちゃんの雄姿アーカイブで見るね。あと遅れたけど62万人もおめでとう,gold
20:04:36,￥250,￥250,UCEj2M6xtbPYtF7gG3IN0G3g,あーたん,るしあ今日もかわいいねぇ❤️,cyan
20:04:59,￥500,￥500,UCxRTtXX0BQPMtGh8GwR-tRA,冥王HADES,打ち合わせ頑張ってください,springgreen
20:06:21,￥200,￥200,UC2oAWolb8w3fdqATZ23VcdQ,ミーカ,本編みたいです・・・,cyan
20:06:43,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,打ち合わせ頑張ってね、今日も楽しかった！,cyan
20:08:14,￥10,500,￥10500,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,しごおわー！るしあ聞いて聞いて！Switch買うために最近500円玉貯金始めたのー！えらいー(੭_ᐕ))?,red
20:09:19,￥200,￥200,UCtDTtMXdsxPnIsRuxqYgbAA,スナフきん,すき♡,cyan
20:10:16,￥620,￥620,UC9BuYMsJo4WQFBE5AF0LFhA,Yuiha,62万人おめでとう～　仕事せっかく早く終わったのに間に合わなかった・・あとでアーカイブでみるね（今日も元気に叫んでたかな？）,springgreen
20:13:40,NT$300.00,￥1147,UC70vDpr7_Y0Vk2XKiaVoW_Q,昇龍,今月初のときhololiveを知りました,知ったこと本当に良かったと思います。るしあのこと好きです。日本語があまり上手じゃないですけどいつまでも見守り続けてします。,darkorange
20:14:09,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,昨日釣りしたらコイキング釣れたよ(≧∀≦),gold
20:14:35,￥1,220,￥1220,UCAWOd597-aMbemmyAGxYtaw,あごしくまQ,メンバー1か月!いつもありがとう!😊病み上がり&同部屋なれなかったけど楽しかった!差し支えなければ後でオススメカスタム呟くね〜愛してる。,gold
20:15:01,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,ただいまー！仕事で今帰宅になっちゃったけど、声聞けて嬉しい,magenta
20:15:35,￥1,000,￥1000,UCcSOmO-iLhOfhoPp3ZOK7xw,平野クモヤ,そうそう、夜勤の休憩中に流れ星が流れました。なんか得した気分です。なんでもなかったのですが、昨日父親がMRIとりました。やはり20分くらいだったそうで。打合せ本当にお疲れ様です。体調に気を付けて下さい。,gold
20:15:45,￥1,220,￥1220,UCXTayLFpFfMhMwSj2_355Hg,ざわぴ,仕事終わったー！あとでアーカイブ見るよー！,gold
20:15:53,￥2,000,￥2000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,長崎でヒラマサ釣りやったことあるけど上げるのに30分以上かかったことある,darkorange
20:15:58,￥10,000,￥10000,UC7G9FuNgSIYtqsvz40hD6Sw,もっつ,がんばって500円玉いっぱい拾う！(`･ω･´),red
20:16:34,￥1,010,￥1010,UCcPHuBXsMVF4Ifx30bCrirw,零〜ゼロ〜,メンバー更新！これからも愛してるぞるしあ！,gold
20:19:04,￥500,￥500,UCuVRwt5dztibv6-YuR9WE7Q,しー,留学生ですけど、日本に来て心細くて、そんな時にるしあちゃんに出会った！るしあちゃんに心奪われました！これから日本語もっと勉強して、いっぱいるしあちゃんと話したいです！❤️,springgreen
20:19:52,￥1,000,￥1000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,聞いて！聞いて!!骨折固定してる骨inワイヤーが鉄とケンカして泣きそうなったの…慰めて,gold
20:20:09,￥5,000,￥5000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,今日もかわいかった,magenta
20:20:58,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,今日もおかえりありがとう,magenta
20:21:02,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,おつかれさま！今日も楽しい時間をありがとう♥打ち合わせもがんばるしあだよ！✨,cyan
20:21:51,HK$25.00,￥344,UCZ6yIUKL3UnwnvWokzWyIbw,月,ちゅ,springgreen
20:22:12,￥500,￥500,UCNPntDrGyxQuAU7b_csCEog,はるさめ,打ち合わせ頑張ってね！,springgreen
20:22:46,￥500,￥500,UCclXla86UhnqQxG2gb0vUqA,瑛,今日もかわいいるしあちゃんが見られて幸せだったよ！　ありがとね。　打ち合わせがんばるしあ！,springgreen
20:22:53,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,言い忘れてた！るしあ愛してるよ❤️,gold
20:23:14,￥1,000,￥1000,UC4e67asWGOM7meitGnRfzPA,ごっちゃん,12月には少し落ち着きそなので、また来ますね,gold
