14:51:18,￥6,000,￥6000,UCwJ1V1aldyaxycESYt4gRew,殿様蛙,リアタイ出来ないので、フライング60万登録達成おめでとうございます！🎉,magenta
14:52:05,￥6,000,￥6000,UC8V8CjvXXPbWMLBRFWQVNRA,Mr.ニンドー,くっ！今から仕事で見れぬ！！なので先におめでとうって言っておくね！おめでとう！！！,magenta
14:53:41,￥6,000,￥6000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,仕事で立ち会えないのでお祝いおいていきます、目指せ100万人！,magenta
15:09:51,$6.00,￥641,UC0Qa-8dX99Hb4LH52sdCjMA,puptarts,SIMPTEMBER_BOYS_LETS_GOOO!!,springgreen
15:09:51,￥550,￥550,UCJfs5qFwBD-AElB1YXTmGNw,Tateyoko_Hiyoko縦横ひよこ,congratulations_600k_!!_happy_day,springgreen
15:09:27,$1.99,￥212,UCdaMjP-Q7eUmiGUzOHCf_zw,Abeya,Pog,cyan
15:09:37,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,無料！では1杯頂きます,cyan
15:09:33,￥200,￥200,UCIyG8KCUhYf02yCsPoOKtKw,Tissue_Paper,おめでとうございます！,cyan
15:09:37,$5.00,￥534,UCh1sQeNJgv8q2EgvApcX4Pg,TAKOツ,imma_simp,springgreen
15:09:40,￥10,000,￥10000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,red
15:09:49,CA$6.00,￥505,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,|ω・)　60万人おめでとうございます！,springgreen
15:09:51,￥200,￥200,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,豚汁代,cyan
15:09:59,￥200,￥200,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,豚汁無料…つまりスパチャも無料…？,cyan
15:10:00,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,ついに60万おめでとう！,cyan
15:10:01,￥250,￥250,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,豚汁！,cyan
15:10:13,￥500,￥500,UCslnS5CifP8-XTik2KgowcQ,REN_KON,60万人ヽ(*´∀｀)ﾉ*おめでとぅ！！！,springgreen
15:10:18,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,豚汁1杯頂きます！,cyan
15:10:28,￥200,￥200,UCBBRHDBu0I3p_Wz9w2WKL9Q,こし_cocido,会長６０万人おめでとう！！豚汁ご馳走様です！！,cyan
15:10:31,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あびゃびゃびゃびゃ豚汁ゔめぇぇい！,cyan
15:11:09,HK$25.00,￥344,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,springgreen
15:10:39,￥500,￥500,UCp27itTVQlMb39unT-h_YDA,hahaha_Mk3,おめでとう！！！,springgreen
15:10:42,HK$500.00,￥6884,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,red
15:10:45,￥200,￥200,UCt91taiJGWcXv9GBaaU_0SA,Ya_Shi,60万人おめでとうございます！,cyan
15:10:49,$6.00,￥641,UCj_tQgxeMODT-rAnwDYYoKg,HaLire,congratulations_🎉,springgreen
15:10:52,￥2,000,￥2000,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,会長、60万人おめでとうございます‼️㊗️6️⃣0️⃣🐉✨,darkorange
15:11:00,HK$250.00,￥3442,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,magenta
15:11:03,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,お祝いの豚汁、頂きます！,cyan
15:11:03,HK$100.00,￥1376,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,darkorange
15:11:04,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,60,springgreen
15:11:05,￥500,￥500,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,このペースなら年末に生き残れる！,springgreen
15:11:06,HK$50.00,￥688,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,gold
15:11:13,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,60万人で会長特製豚汁をとりあうのか,cyan
15:11:15,￥1,000,￥1000,UC0i6VHPr-dkB5HF0eZ9ADEA,robo_713,おめめ！,gold
15:11:17,￥500,￥500,UC74sVUlOjICyIFPIqYOuVNg,さほりん,60万人おめでと～,springgreen
15:11:19,￥250,￥250,UCL3t_kYvMkouoZVgBiXyfJw,黒い助平,60,cyan
15:11:19,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,ケツドラム60分耐久楽しみです！,cyan
15:11:23,￥500,￥500,UC9YzSBgds6UTSwRFw8cGCrw,柿助,仕事でリアタイ最後までできないのですが(´；ω；`)おめでとうございます会長！本当におめでとう！(_=＾ω＾),springgreen
15:11:29,￥500,￥500,UCKjZ2Rsx3QRbCQ63Uuq5p8g,Arulia_Overweg,おめでとう！！！！！！！,springgreen
15:11:30,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,会長へのスパャ,cyan
15:11:30,￥1,000,￥1000,UCZvGSwA-uFXUoDyDcXpJhRw,ivor,_,gold
15:11:36,$10.00,￥1068,UCF84ij2pP51Fa-mtuvcnYcw,Weeb_Works,Congrats_Coco_you_deserve_it._You've_worked_really_hard.,gold
15:11:44,￥1,000,￥1000,UCqC6YQtSt4lyeexKkms57nw,bon_bon,このスピード感は会長の努力の結果です,gold
15:11:48,￥500,￥500,UC1f9aJAKYvfkV6-jB7VqtnQ,龍ヶ崎たお,会長、おめでとうございます。絶賛サボリー中です。,springgreen
15:11:49,$10.00,￥1068,UCvx5iHu5OHBdMHyBsf6te3Q,Kev_C.,Congrats,_First_Hololive_Eng_is_coming_and_Now_this,_today_is_epic.,gold
15:12:01,￥500,￥500,UCF0zgeIBOLKL9O1vUup0cZw,Y_T_80,今日誕生日を迎えましたので初スパ！誕生日に会長の60万人記念を同時にお祝い出来るとは嬉しい！これからも応援してます🎉🥳🎉,springgreen
15:12:12,￥2,000,￥2000,UCxt2jZ1KbZQ1zC2hMHFFp8w,tako_0ct0pus,_,darkorange
15:12:27,￥200,￥200,UClihYcs9stURe7hoB3ejxcQ,うちとく_uchitk,60万人おめでとうございます！,cyan
15:12:37,₹40.00,￥58,UCtYw7H7itzIgmDSN-aouqeg,ZomYa_[ALT],sorry_I'm_broke_student_spent_the_rest_on_asacoco,cyan
15:12:23,￥250,￥250,UCuQCCoon6ZAUsI2kX9uOYVg,ちゃんたく,会長、おめでとうございます！,cyan
15:12:29,$6.00,￥641,UC5I-7GAEp608Ge-y03Oh1Yg,James_Chen,🐉_C_O_N_G_R_A_T_U_L_A_T_I_O_N_S_🐉,springgreen
15:12:29,￥1,220,￥1220,UCMkim5pn__yaPSE9JD3aXBA,あざみの,仕事中ですが会長,gold
15:12:32,SGD5.00,￥400,UCSgbppWCXRxUmJos5IaDq5g,海外ニキDavid,Congratulation_Coco!!_Let's_aim_for_1_Million!!!,springgreen
15:12:34,￥10,000,￥10000,UCcrjmpLyDR6Hh0FZqAw6ghA,高齢者みまもりサービス,_,red
15:12:34,PHP50.00,￥109,UClWUJ-S3KRcTHVjg6a_xSdQ,wayaSe「ワヤセ」,working_rn_so_i_cant_stay_long_but_CONGRATS_COCO!!,cyan
15:12:44,￥200,￥200,UCVt_fQs4azuMX-guPXBwOiA,ヤシ鎧,天使公のケツドラム60万回耐久ＡＳＭＲ！？,cyan
15:12:54,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
15:12:58,￥1,220,￥1220,UCSnoL_P-sY-HAvYQZUnvphw,Ryo's_Music_Lab.,仕事中に抜けてきて正解だった！本当におめでとう,gold
15:12:59,￥500,￥500,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,こんにちわ会長　60万人おめでとう！,springgreen
15:13:45,CLP2,500,￥369,UCdQMU9pQ5wRsfIoz6ITQ_YA,Alfredo,congratulations,springgreen
15:13:51,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
15:14:05,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,スナック_Coco_60万記念_カラオケ_会場_はこちらかのぅ？,cyan
15:14:23,￥250,￥250,UCzH2oMPTBYUA_-KaF08ewAw,こう_ver3.0,カインちゃんの声ガンギマリミッキーで草,cyan
15:14:34,￥2,000,￥2000,UCNw8q-jlcaJIR3nfYf3WAnQ,火災よもぎん,仕事で運転してたのでタイミング遅れましたかおめでとうございます,darkorange
15:14:44,CLP1,000,￥147,UCacvsqEO5ifXimoH7Ix_Z-Q,Battleship_Bismarck,Eres_la_mejor.,cyan
15:15:37,￥600,￥600,UCe_pdss5S9mhtxH7-B_uwBw,じっちゃん,達成の瞬間間に合わなかった…_60万人おめでとう！！！！！,springgreen
15:15:38,SGD2.00,￥160,UCZhWKCkyVhy-1Hy0Cw8JpOw,DTばか,PROTEST_TIME_LETS_GET_COCO_KAINE_ON_HOLOLIVE_EN,cyan
15:15:30,$6.66,￥711,UCqMcRB8tYKgQkn1N58g8P1g,tolatrafi528,Grats_on_the_big_6_Coco!,springgreen
15:15:37,￥6,000,￥6000,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,60万人おめでとうございます！！！,magenta
15:15:42,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,CONGRATU-FCKNG-LATIONS_ON_600K_KAICHOU!,springgreen
15:15:43,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,60万人おめでとう～,cyan
15:16:11,￥600,￥600,UC0lW_q-mpNT3_sAf6TTRh4g,夜プルギスのワル,会長！！60万人おめでとうございます！！！,springgreen
15:16:00,￥3,060,￥3060,UCRvypPGctDLROgkLyFd98MQ,ハゲデブおじさん.,おめでとうございます会長,darkorange
15:16:13,￥200,￥200,UCNw_nsFqVMCxgUIUb3SXxbQ,buta_buta,_,cyan
15:16:12,$10.00,￥1068,UCBrRHmLiz--rR6b11faJAvQ,NothingButA_Fan,Congrats_on_600K_Kaichou_,gold
15:16:15,￥250,￥250,UCCNG-79kyKqNr5G2mzVoH3w,博士提督「桐生会ガチ恋支部長」,60,cyan
15:16:27,￥600,￥600,UCLY11YsJU32w2iIu4nQkcjQ,うわらば,60万人おめでとう！,springgreen
15:16:30,$10.00,￥1068,UChhsyM8knhppb_5LmCf-15w,NotSoDeadpool15,I_love_COCO_--Kaine--,gold
15:16:38,HK$25.00,￥344,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,会長60万おめでとう,springgreen
15:16:40,￥610,￥610,UC9SG550Rw6O4R13_ctMV30A,erin_naveyu,60万キル耐久はcodでやろうやぁ,springgreen
15:16:43,￥600,￥600,UC-VUfJUAef0XsAxm7a-Fing,進撃のまな板,60万人おめでとう！！！！！！,springgreen
15:16:46,$10.00,￥1068,UCO1DVpa6sUQ4SMP6UZTkc1g,Ole_Lump_Stumpy,!!!!!!!_Congrats_on_600,000!_Please_horn_stab_me_Kaichou,gold
15:16:48,￥2,000,￥2000,UCaKCynOevLOi9KZQbnTwSNg,えんげ104,とてもとてもおめでとう！！！,darkorange
15:16:48,CA$13.99,￥1179,UC8yH2zrUx6eEcWHoCQwGJEA,Bentley_Eleven,Congrats_!!_One_step_closer_to_conquering_the_virtual_and_real_world_!!!!,gold
15:16:54,￥600,￥600,UCNl6aUVaGYm31iHAM5zmvmA,いるかに育てられたくま,60万人おめでとうございます！,springgreen
15:17:11,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長60万人おめでとうございます,springgreen
15:17:03,￥200,￥200,UCtqhq6VyE1ZW2DKbABAmSfg,退屈な人間,60万人おめでとうございます！！！,cyan
15:17:41,$6.00,￥641,UCq1802_7mQpoJwFPY050J0w,J,Congratulations_on_600k!_One_step_closer_to_Holo-house!,springgreen
15:17:56,$25.00,￥2670,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Buy_Coco_Kaine_something_nice_for_not_making_the_cut.,darkorange
15:18:08,MX$20.00,￥103,UC4AJiTQGjaSnH4WDKoAnGqw,NAgi_KFP_Chief_Financial_Officer,COCO_KAINE_debut_in_69th_Gen,cyan
15:18:32,￥2,440,￥2440,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,60,darkorange
15:18:39,PEN2.00,￥58,UCdkWfuca8Bap6CuKt9T7fRg,Harold_Quiroz,Felicitaciones_(｡･ω･｡)ﾉ♡,cyan
15:18:57,$5.00,￥534,UCvOpJxwCJsiJArnCojYHkQg,DarthBobCat,Everyone_unsubscribe_at_the_same_time_so_we_can_see_600k_roll_around_again,springgreen
15:19:08,￥500,￥500,UChX7Mx7dwM9T69ewjSc8WFQ,ふたなべ,あさココ代,springgreen
15:19:23,$20.00,￥2136,UCG_9t-5luxrJlNbR1VyFBig,Akibaki,congrats_on_600k_Coco!!_your_color_superchat_to_celebrate!!,darkorange
15:19:22,$1.01,￥107,UC1Gg4AsaL5DPZ-mbsV3eWGA,LC_Jammer,_,blue
15:19:27,￥500,￥500,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,springgreen
15:19:34,￥250,￥250,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,100,cyan
15:19:42,￥600,￥600,UCAFV88TQYg-xg-ozY5jxHVw,水没,遅れたけどギリギリセーフ！会長60万人おめでとうございます！,springgreen
15:19:59,￥610,￥610,UCWv12C0bpVjBG9m-9_Zsy3Q,たつのこ太郎,生きる為に沼に誘導するんだ！たつのこ！！,springgreen
15:20:04,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,葬儀代の貯金しないと…,springgreen
15:20:09,￥1,220,￥1220,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,_,gold
15:20:09,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,生きる為には布教していけばいいやでぇ,cyan
15:20:13,￥500,￥500,UCBEFKZdRA8k9z5AeOLGUyyQ,X_marimo,会長露出増やして登録増やして！！死にたくねー,springgreen
15:20:16,￥1,000,￥1000,UCvaUAGUMG_8JCEVhWI8F26g,無職,_,gold
15:20:19,￥120,￥120,UCScG14OtqvrnxM747BhaXSQ,Vtuberを同化するフェストゥム,_,blue
15:20:28,￥610,￥610,UC24yA8EOCUiC-SjSkeY3k1g,鬼灯,100,springgreen
15:20:41,￥1,000,￥1000,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,遅れましたが、登録者60万人おめでとうございまーす！！🎉🎉,gold
15:20:42,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,年明けにルシア先輩に生き返らせてもらう配信を,cyan
15:20:44,$5.00,￥534,UCpYh94DIj0p-Q3pq3Ks0tyw,となりのペドロ,I_AM_YOUR_#1_FAN_PLEASE_NOTICE_ME_SENPAI,springgreen
15:20:46,￥250,￥250,UCB1athByIjh9MUQt2aa0sNQ,AUO,今来ました！,cyan
15:20:56,￥10,000,￥10000,UC2ndyly3Pt0vxI_Nu9-QcWQ,Hyaena,_,red
15:21:06,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,60万人おめでとうございます！豚汁飲んでからドラゴンブレス火葬でお願いします！！,springgreen
15:21:15,￥610,￥610,UCKBS7gUM_jVDWW9rk4e5KSg,gebageba5,60,springgreen
15:21:23,￥2,000,￥2000,UCFxSFzGRegkHkm290FKZySQ,カズ,急いで来たら行ってたぁぁぁ！！！おめでとぅ！！！！！！！！,darkorange
15:21:32,￥110,￥110,UC1agjhOmsZaEN5K3NIaibJg,nobutaka_nishinaka,_,blue
15:21:39,PEN5.00,￥146,UCuuGYukmoCerCt5bXPBJl9g,HaseoAMV,Saludos_desde_Peru,_Aishiteru,springgreen
15:21:57,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],_,cyan
15:22:24,￥500,￥500,UC-IQmYEDjRlVhnr4Bu-qlJw,遠音雅,改めておめでとう！のどお大事にー,springgreen
