20:01:55,￥1,000,￥1000,UCG7B2aD3C5bg8KIhzxPfzKQ,金色世界,ぺこちゃん、エペやるとかまじか！楽しみすぎる,gold
21:01:03,PHP50.00,￥109,UCD2p9-9prDtG5KOpTJZhniA,Benedict_John_Donasco,NICE_GAME,_PEKO~!!,cyan
21:01:08,￥200,￥200,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,いろんなゲームできてすごい兎だなぁ,cyan
21:01:15,￥1,220,￥1220,UCzNmnYE61mTirR86HVqcc3w,AZAIRU-K,初見です_初コメ_初スパチャします,gold
21:02:09,￥100,￥100,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
21:03:34,HK$10.00,￥137,UCnnuSzzdd5wz1gXi8hRtvWg,ぺこらひとすじCold_Lee,ぺこらママの件も考えてね～,cyan
21:03:48,￥1,000,￥1000,UCziH875kxqliq2UEcLfiJIg,えだーまん,後1万３千人！止まりたくても止まらなさそうぺこ、昨日のコラボ、ムーナ側の特殊EDに思わず泣きそうになっちゃったぺこ,gold
21:03:54,R$5.00,￥94,UC7XdEGedq8lPWIVYIn_8xQw,Dio,you_are_my_favorite_vtuber,_love_from_Brazil,springgreen
21:03:59,￥610,￥610,UCE-0AL97DMWdalQtLaiiLeQ,長を推す野兎ぺこ!,ランク的に混ざれなかったぺこ…,springgreen
21:04:10,￥200,￥200,UCJUSLPTiqTZXcfxZ4_7k9ag,misfit_13,感謝します,cyan
21:04:08,NT$75.00,￥286,UCKAFwci7-tAEpFfuq3V-njA,豆腐キング,100万！100万！,springgreen
21:04:16,GTQ14.00,￥193,UC_kp7JWe9WOgAiOTuP4H5dQ,Level_1_Bunny,_,cyan
21:04:48,￥500,￥500,UC64XWXdEFLdPjUQdsDBPD3w,うさぎ饅頭の小倉モミジ,_,springgreen
21:04:55,￥500,￥500,UCkA05dk2aMQ8aLB7hb5KMjg,Meta_#,Apexまたやってね,springgreen
21:05:09,￥200,￥200,UCvy1HiRU1Bw2lu2jqqhld_Q,わるきゅー,100万までもうすこし！見守りしたいな～,cyan
21:05:47,￥610,￥610,UCkjV8OrOOzX7PHa3RUVrZTA,ゆうくん,初コメ初スパチャですぅ_切り抜きとアーカイブは見た時ありまする,springgreen
21:06:21,￥1,000,￥1000,UCeL3nXexGOcqyIAycoZ4czA,おぶたさま,おつぺこーAPEXでマッチする日を夢見て待ってますー,gold
21:06:05,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,滞納してた昨日のマイクラの視聴料です,springgreen
21:06:11,￥250,￥250,UCz8DsNLpOCmWcSyX8tWA9EQ,ぺこら野うさぎ,98.8万人(_∪･ω･∪_)♡,cyan
21:06:25,NT$75.00,￥286,UCkLStoe7Q-Z6Y9yVEB_cU0Q,芃_Pon,100万が来ています,springgreen
21:07:10,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,サーモン刺身代,cyan
21:07:34,￥610,￥610,UCMSmyPf-NimJAlOfmZ02knA,小小大恶魔,100万人期待！,springgreen
21:10:27,￥200,￥200,UC-3yn4wb9jN55RsnXR6wWwQ,ネズムドラゴン,いつもぺこ虐楽しみにさせておりますが、今回ばかりはぐうの音も出ません。悔しいですが御見それしました。,cyan
21:08:20,￥500,￥500,UCK36856DRPLLHelJtBbCIQQ,ぺこ信長,100万！_ｇｏ！ｇｏ！,springgreen
21:09:31,￥200,￥200,UC8DZ3iBzHfj0Yi8rj-b8R0Q,したっっっっっっぱ,ねんど,cyan
21:10:37,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,_,cyan
