14:03:10,￥298,￥298,UCzdnQtoiUNRUc4lH7Hyz57g,myu_02komandou,_,cyan
17:14:05,$10.00,￥1068,UCAKFLapdPJJz5VCH0qcsntg,Oddity_of_the_Abyss,Goodnight_suba_love_your_voice,gold
17:14:10,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,しっかり寝てしまっていたのでアーカイブで見ます！！！,cyan
17:15:20,￥610,￥610,UCb9W7bl36xnSFk4QEuajdgQ,荒屋敷レオ,配信ありがとう〜レッスンも頑張って〜見れてない配信あるからアーカイブ堪能させて貰うね〜,springgreen
17:16:21,￥2,440,￥2440,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,今月も盛り沢山で楽しかったーすばるちゃんと出会えて3ヶ月間毎日楽しいデス！ほんとうにありがとう。12月も怪我なくみんなで乗り越えていこうぜ！愛してんでぇ,darkorange
17:18:21,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,スパチャ読みやってる！今週もお疲れ様でしたからの離脱！,cyan
17:18:28,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,ゼルダ懐かしくて好き。スバルの配信は元気をもらうえるから好き。ついでにA型と有識者が駆逐されていくのも面白い。がんばれ有識者,springgreen
17:20:24,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,ごめんなさい。遅刻して見れてないのですが、せっかく辞書登録したので使わせてください。「神殿でしんでんで・・・」,springgreen
17:22:03,￥2,000,￥2000,UCX1dwWILt9_j2psCStEWNUw,アンファ,乙ヴァル！ポンだったのが時折思い出したかのように謎解きとか戦闘スキル爆上がりするのめっちゃビビるんだワ。ファインプレーもプレミも予測できないからほんとスバルちゃんのゲーム実況は面白い！今週末は昨日と含め配信沢山で充実してたぞ！有難う！,darkorange
17:22:18,NT$30.00,￥114,UCDSOS3nESX8x4FFD1YsALtg,請【チーン】問【ウエン】,【海外の観客】すばるは今日も可愛いです。頑張って！,cyan
17:23:56,￥610,￥610,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,ビーフストロガノフとの決戦はまだ先、頑張れスバル！俺たちのスバル！,springgreen
17:26:05,PHP100.00,￥219,UCvFy65SPbkVUrKP7UNS44PA,Sam_Trajano,Thanks_for_the_wink_yesterday_Shuba._<3,cyan
17:28:07,￥500,￥500,UCXjD5uPfkZmkipzG-eQAY1w,エスト,初コメントです配信お疲れ様でした。初めて時のオカリナをした時を思い出しました。,springgreen
17:28:55,$5.00,￥534,UCAKFLapdPJJz5VCH0qcsntg,Oddity_of_the_Abyss,do_you_like_donuts?,springgreen
17:32:18,￥200,￥200,UCj2jAht3uNLizFG-2aaDAiQ,Kazama._Ritsu.,サリア「100円ショップにいるわ・・・！」,cyan
17:34:41,￥610,￥610,UCCnXNQiueUOEBZnL-pXgZtg,逆手狼,最後にもう一つ怖い話_森に入った人みぃ〜んな居なくなる。_みぃーんなスタルフォス。,springgreen
17:37:07,￥1,000,￥1000,UCwHv_uKWcIzCtI-WsTtauGg,ご当地Tシャツ収集おじさん,昨日は仕事で３回行動全部リアタイ出来んかった(最後は疲れて寝オチ)スバルちゃんも定休日は_ゆっくり休むんやで,gold
17:38:44,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,スバルちゃんゲームじたいは上手いよ、俺は20年以上した経験が有るか、スバルちゃんも後は色々な経験や,cyan
17:40:16,￥500,￥500,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,スバルは言うほどプレイスキル低くないで,springgreen
17:40:42,￥500,￥500,UCK3uPLi2BMoNti_sMmYxL-A,もやし,神殿クリアおめでとう！気づいたら大人になっていたので昨日のアーカイブから見てきます！,springgreen
17:41:18,￥200,￥200,UCj0hM8KwZwhKNZ4Ue0--7ug,キツネコ,ウインク代,cyan
17:41:33,￥200,￥200,UCZESALFFezO9zyaivPZxyRw,Ri_a,ウインク助かる,cyan
17:42:43,￥500,￥500,UCdD7au1HkqjKOVTyF4xi9Dw,麻婆豆腐,サインとグッズ届いたっすby№1191　意外に…と言ったら失礼かもだけどめっちゃ可愛い字でした。ライブ記念グッズも楽しみにしてるッス！,springgreen
17:42:33,￥200,￥200,UCjhnKRvAgq3UGRdhZ2HFTgg,unyee,スバルのウィンク代200円・・・お得,cyan
17:42:36,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,かわいい………………………かわいい（語彙力）,cyan
17:46:49,￥2,000,￥2000,UCLQHag0oSPwwCJ-a8IR3sMg,テオ,最近スパチャ投げれなくてすいません,darkorange
17:46:59,￥200,￥200,UCtTSLiEHjqFJSDuSOrN2UGQ,マルノー,楽しんでくれてるの見るのが楽しいからこっちとしては良きかな……次回は山行くのか…何時間かかるかなぁ…,cyan
17:52:53,￥1,000,￥1000,UCLckph4TPMF1-TgrMXIqRcA,薫ちゃん,神殿クリアお疲れ様。まだやるかい？,gold
17:54:38,￥610,￥610,UCgo8kX3RRN5hYdyaKYxg1ww,もふきつね,森の神殿クリアおめでとう🎉_キングスマン好きなら007も好きかも？是非！,springgreen
17:56:02,PHP125.00,￥274,UCyVSwy2zfMGW9i6ZLgHgeXQ,Vinson_Khoo,Shuba_shuba_shuba,springgreen
17:58:00,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,Why？_Need_my_cannon！？_I`m_ready!!!!_ｷｭｨｨｨｨｨｨﾝ!!!,springgreen
17:58:13,$2.00,￥213,UC5MlCB4t51FwUNwtb84wFOw,sean_castanon,Can_I_hear_some_Subaru_ASMR?,cyan
17:58:32,MX$20.00,￥103,UCxreVXMVSZHPikCy3GXU17g,LuA,_,cyan
17:59:01,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,今来ました。お疲れ様です！昼間の配信はなかなかリアタイできませんが、アーカイブで確認させてもらいます。ダンスレッスン頑張ってください。,springgreen
17:59:10,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,オツヴァルです！今日はいい肉の日なんですね...お肉…ソーセージ…美味しい...,cyan
17:59:34,￥500,￥500,UCnI2ZVEqBmavhZYHxQ_xmaA,オガワマリー【Ogawa-Marie】,ヴォルデモート代,springgreen
17:59:55,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ASMR助かる。仕事疲れにはやっぱこが染みるぅ・・・・,cyan
18:00:38,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,最近リアタイ出来てない！アーカイブ代です(´･ω･｀),springgreen
18:00:53,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,おつヴぁるだよ！今度の神殿も難しくなるぞい,springgreen
