23:37:44,￥200,￥200,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,実は暗いところとおばけが怖いんだよねてへっ(´>∀<｀)ゝ,cyan
23:38:41,￥200,￥200,UCewaSeLDgl6lcyrWogg5XdA,ゲーミング梟【残機21】,52Gに耐えられないんだよね(*ﾉω・*)ﾃﾍ,cyan
23:39:02,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私はミードとエールを飲むのを楽しんだ。_しかし、私はお酒を飲むのにうんざりしています,springgreen
23:39:27,￥200,￥200,UC7_8M2bAcI1AxPZ9du1dctQ,スペクトラルジグ【変更不可】,ぼたんちゃんも最初かっこいいお姉ちゃんかと思ったら_かなり可愛いしな,cyan
23:39:30,￥250,￥250,UCAKAcUeePQEdgf-zYYbCMAw,ウホホイゴリラーテ,「コーチング」のスキルおすすめ,cyan
23:39:36,￥200,￥200,UC3TYLGTpnlTZxWfWuxPUPZw,にゃるらさん,_,cyan
23:39:38,￥2,000,￥2000,UCeTrsQrQ55AEfNnw26eHxow,Flying_Shabughetti_Dragonism,仕事終わってPC付けたら終わってた…許さねぇぞ社長。許さねぇぞ。遅ればせながらししろん65万人おめでとう！100万目指してこれからも愉しい配信を無理せず頑張って下さい。ちなみに前の看板作成回マイクラ読みってどの配信？時間なくてアーカイブも追えてなくてごめんね,darkorange
23:41:24,￥500,￥500,UCE0kqCbOviVILF5KNY4IwGw,ししろんの忠犬ぽち,まさかとは思うけど...SSRBがドローンや手榴弾なのって52Gで肉体を失った者の...んなわけないかガハハ,springgreen
23:44:01,￥1,220,￥1220,UCljOX9aPGonzHf2hvfOKlVw,CQCまさと【変更不可】白銀聖騎士団レンジャー,相談にのってくださりありがとうございます！とりあえず訓練中はバチボコに厳しくして、休憩の時とかに気さくに接してみようと思います！,gold
23:44:43,RUB100.00,￥143,UCpfDpDws0ggT2hbK-2Uyi_A,DeathNyaurrr,[Ru]_Привет,_русские_всегда_готовы_прикрыть_милого_льва,_ты_только_попроси,springgreen
23:45:04,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,彼らは歴史的再建に従事しているときに特にアルコールをたくさん飲みます。_歴史の再現は楽しいです。_しかし、それはトラウマです。,springgreen
23:46:55,RUB100.00,￥143,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,とても楽しい夜をありがとう。_頭にパット・ロンちゃん,springgreen
