22:08:04,￥250,￥250,UC5XsI6Zh5uV-JT4carMlMZA,きんぐPoP。松原翔。本垢,久し振りにアキバのアニメイト行きたくなったけどコロナが不安,cyan
22:08:38,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,地元のアニメイトは入店の際にパスポートが必要です,springgreen
22:08:43,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,今日もありがとう😃,gold
22:09:07,￥200,￥200,UCpETs_fHzcCCv-GGcRllnXg,ワッカーマン,お疲れ様です！今仕事終わったのでアーカイブ見ます！！,cyan
22:09:31,￥610,￥610,UCZ2Kyr7cGRT7-FrV69XTTZg,もじゃ吉,おつヴァル〜,springgreen
22:09:37,￥250,￥250,UCaRbIafmOrESgKFittZ5dfg,ERIK,おつヴァル！,cyan
22:09:58,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,クラピカ推しではないの？,springgreen
22:10:20,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,今日も面白かったー！同時視聴楽しみ！,cyan
22:10:25,￥200,￥200,UCYxJbLEzQrH4Bz3GfFpS45w,おみつ,小宮果穂ちゃん、スバルちゃんと相性良さそうでオススメです…,cyan
22:11:45,￥500,￥500,UCq-VEPxqUw0F4nl0Y3IOekw,s_o,スバルの社会見学シリーズ楽しみにしてます(＾ω＾)ニチャァ,springgreen
22:11:54,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,そして遠ざかる四期生,springgreen
22:12:25,￥200,￥200,UClEBdNxXYhzOk9IZABMHV7Q,黒ノ識・くろのしき,スバルちゃんの同人道がいいものでありますように,cyan
22:12:48,￥200,￥200,UC8vLUde7Y81E252lUpcnDVA,なかちゅ,アキバは部品屋とかサーバー屋とか測定器屋とかそのへんの雑居ビルに色んな店が隠れてるｗ,cyan
22:12:51,￥200,￥200,UCQRqjbyNWdneApyww00fatw,Mahoyo,シャニマスだったら、スバルちゃん放課後クライマックスガールズ気に入りそう,cyan
22:13:11,￥200,￥200,UCMeMZWsCGvuubqan7d1V5wA,ぺでる,マジで同人誌は整理怠ると誇張抜きに足場が無くなるよ…そんな部屋を俺は知っている…マジだよ…,cyan
22:13:41,￥200,￥200,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,ヴァニラ画廊はどおっすか？,cyan
22:13:51,￥500,￥500,UCYiqv-88vih53y6ko1dTD_g,さっさん,今度は一人でコミックマーケットに行ってみるかい？,springgreen
22:14:43,￥610,￥610,UCqehMQtx3RYRk1FMRtf6yzg,けきぴー,そういえば今日誕生日だった,springgreen
22:15:30,￥200,￥200,UCHO5xH1gPM1or-HezxPS1hw,841_Linux_リナックス,勇者になりたくなったら行きたくなるところが武装商店、秋葉原にある武器が売ってるところ,cyan
22:16:41,￥200,￥200,UCieT6Jfe49tnw16wtEFvLoA,【星野カービィ】,スバルの声聞くと元気でるわ　シュバシュバ！！,cyan
22:17:38,￥200,￥200,UCr63Lb1VLhZ0osBqg-aSzgQ,佐渡_狢_-Muzina_Ch-,初メンバー登録&初スパチャをスバル様に捧げます,cyan
22:18:04,￥200,￥200,UCsHTtFU685xKFk0b6WTcmwg,和歩,スバル、放課後クライマックスガールズに居ても不思議じゃないくらいシナジーに溢れてるッス,cyan
22:19:00,￥250,￥250,UCu6DoelRiRSQayeANXjzh4A,ろびん・S・マッテローニ,よき買い物できたね！！おつヴァルです！！！！！,cyan
22:19:02,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],仕事なう。スパチャだけ…_見れなかったのでアーカイブ待機,cyan
22:19:13,￥200,￥200,UCABdV3Tmdu71mHDuFcVXRUg,anodesign,コミケは冬デビューにしてもろて,cyan
22:20:50,￥300,￥300,UCe3qFiWeqMbXVxIedDrKWug,ARC,_,cyan
22:21:10,￥200,￥200,UC0ggdkcPPiM1k7yjt6BawHg,ぽんぽこぽん,お疲れ様～！！,cyan
22:22:07,￥500,￥500,UCg2ek_IASZse2Cz5nyqKpbA,ころころあずあず,おつかれさま！,springgreen
