12:56:33,￥1,000,￥1000,UC3bLHPy4kHSzueH79LaADyg,刃銃,曇天羊からメンバーになって応援してきました、７０万達成すると信じています、届け！みんなの想い！。今日という記念日に立ち会えたことをとても嬉しく思います！,gold
16:21:02,NT$75.00,￥286,UCTefIiye0SmWEQooOeR25oQ,Weilo,70万人おめでとうございます！AHOYリクエストすみません！,springgreen
16:20:49,￥250,￥250,UCZHt0vXEPRdll3YKfw3DOZw,寝落ちのジェイ,70万人おめでとう〜！,cyan
16:20:52,￥2,000,￥2000,UCoaIGEr7-nO9z0vyP_AaLdg,タマ,70万人おめでとうございます,darkorange
16:20:52,￥500,￥500,UC5WAJqAD45kNoo19RySkGPA,SIRASUp,70万人おめでとう！突き進んでいけぇ！？,springgreen
16:21:02,A$10.00,￥829,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,わためぇ70万人おめでとう！！やっぱりこの羊の魅力は凄いねぇ！達成あっというまでした！わため_No.1,gold
16:20:54,￥700,￥700,UCdyPQec3oKIInDHqslABaVw,キャタオカ,７０万おめでとーーーーー😊,springgreen
16:20:54,$5.00,￥534,UCEiKTEJK2c_OIYL3ng_4c6Q,Dissins,Congrats_on_700k_subs!!_We'll_see_your_dreams_through_to_the_end!,springgreen
16:20:57,￥700,￥700,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,70万人突破おめでとう！！届くと信じてたよ！！！いつも笑顔にさせてくれてありがとうね,springgreen
16:21:13,￥700,￥700,UC7UVIkVD0qciC9gro43TzcA,いいねbotのドンコ,70万羊おめでとー！！！,springgreen
16:21:56,€7.00,￥899,UCa2-2ImzWgjGXhvTUPY2GGg,Wodki,Congratulations_for_700k_subscribers_Watame!_❤,springgreen
16:21:21,HK$25.00,￥344,UCnMsI4AlR8r0UYrxij6V6Ag,Hugo_Wai,70万人おめでとう,springgreen
16:21:15,￥1,000,￥1000,UCgHMoXDVQS8lFzZ080ZU8ww,古のひなぎくあやめ,70万人おめでとう！これからも応援してるで！目指せ100万人！！怒涛の羊だ！,gold
16:21:15,￥10,000,￥10000,UCCoVJJ4Gktx3Q8BZ8j_AuAw,Power_User,わためもわためいとも頑張った...,red
16:21:49,$2.00,￥213,UCUOfPA2xJvc4F_-lndzb3kg,Cankneee,We_love_you_Watame!_,cyan
16:21:21,￥1,220,￥1220,UC4nOyel7ye8sHmy3tSBdChw,天武[_てんむ_],70万人おめでとう！！👏👏👏👏👏,gold
16:21:28,￥7,000,￥7000,UC7Al86TY-TEDZcLbyY9CC0w,一片の薪,７０万人おめでとですよ～,magenta
16:21:28,￥500,￥500,UCHWTJjTTK2MmLYOuuaX0t1A,るあ,70万人おめでとう！気づけば遠いところまで来ましたが武道館はさらに先にあるので、夢の国を探すわためを信じて宇宙の果てまで一緒に行ければ幸いです。私も応援を頑張っていきます。,springgreen
16:21:31,$7.00,￥747,UCN6-XKF8LhaRjQRbFdJZoog,Sparks,700k!,springgreen
16:21:32,$20.00,￥2136,UCU77qD7nGp0qhSegc91bpcg,Micah_Jayne,Congratulations_Watame!_,darkorange
16:21:34,$10.00,￥1068,UCy34yhsuuyP-iaIaDt2fJpg,Mazui,Congrats_on_700k_Watame!_Thank_you_for_everything!,gold
16:21:52,A$100.00,￥8291,UCcKzFjKSQVbfPd0VXUP5fyg,ranmazoku,Google翻訳。700kおめでとうございます!このわずかな金額が、お母さんのために家を買うという夢の実現に向けて役立つことを願っています!,red
16:21:54,NT$75.00,￥286,UCWqhJwRo_8tmnM5lboboXMw,jason_lee,70万人おめでとう_わためナンバーワン,springgreen
16:21:54,￥1,000,￥1000,UC1NTBuw-qGhVpJO0Nuq69OQ,しおくじら,70万人おめでとおおお！！わためぇはとまらねえぞー！,gold
16:21:56,NT$150.00,￥573,UCvOo2K1-BYDUQA1WrpvMHlA,八雲キリ,700k_おめでとう,gold
16:21:57,￥1,220,￥1220,UC3BHqDhhz5Vlk4r2fDSn3aA,もやし黄泉,70万人おめでとう,gold
16:21:59,$7.00,￥747,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Congrats_on_getting_700K_Sheeps_Subscribes,springgreen
16:22:11,$20.00,￥2136,UCjkW5zO86rl38shmWptxHCg,Frazzle,700K_GET!_わため_is_the_best_sheep!!!,darkorange
16:22:00,￥610,￥610,UC2X0j6ro73JmCj5-VEdVSCg,フィア,70万人おめでとうぅぅぅぅぅぅぅぅう！100万目指して突っ走ってけぇぇぇぇぇ！,springgreen
16:22:13,NT$300.00,￥1147,UCrAyU80QARlIkvHnAWXsdQQ,jay_CHEN,70万人おめでとう!!!_私はあなたのを引き続き支持することができる!!!,darkorange
16:22:15,￥500,￥500,UCcZ6HklYZ5r-qqYeoTv_dIA,【ぬえ】鵺,70万人おめでとう！！！！！,springgreen
16:22:04,￥500,￥500,UCvectW46oV6RWt9KWRaJm6A,めつ,70万人おめでとう！,springgreen
16:22:09,￥370,￥370,UChRX9pxt4lnmjwHrPoY8I8w,ぐりーん,70万人おめでとうー！！,cyan
16:22:12,MX$20.00,￥103,UCSgQd51zEeqcIGl8ZpnRq5A,Zexion_1,yeeeey_700k,cyan
16:22:24,$7.00,￥747,UC5NN7MZTkjjJDf8Vd8QvMWQ,galotiux【ガロチウ】,わためぇ70万人突破おめでとうございます！いつも応援しています！,springgreen
16:22:32,￥700,￥700,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビナイ・ナッタ,70万人おめでとう!!わためぇ最高！！この調子でとまるんじゃねぇぞー！！(毛置いておきます),springgreen
16:22:15,￥500,￥500,UC7LLWoGBnM_Nw1PDQZShx0w,281【ツヴァイ】,70万人おめでとう！！！！！！！！！！！！,springgreen
16:22:20,￥500,￥500,UCZNVageXDzda1dZ3Hod31tg,れにゃもー,🎉㊗70万人突破おめでとう～,springgreen
16:22:21,￥500,￥500,UCt_T8rym2hpwqWKoB73gBEg,コクネギ,70万人おめでとう！！,springgreen
16:22:22,￥2,000,￥2000,UCWETX6ETlBnh8UlxyIzDemg,さくたろスキー,70万人おめでとう！歌もうまくなってるし、配信も楽しい！今日のコラボも楽しみだけど、美味しいもの食べて休憩もとってねー。,darkorange
16:22:24,$10.00,￥1068,UCuLSFcvXs4dGntgfIpJVNuQ,美味しいたこ焼き,700000_Subscribers_おめでとう!,gold
16:22:24,￥610,￥610,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,7.万人おめでとおおおお！！！,springgreen
16:22:26,￥1,000,￥1000,UCwaikmU_xTGHLCJbnMbWiUw,いぬみみ,70万人おめでとう！,gold
16:23:00,￥500,￥500,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,70万人おめでとう！,springgreen
16:22:27,￥2,000,￥2000,UCuOv3VGTEsMcZ-54D26q0ww,くりひと,おめでとぉぉぉぉぉぉぉぉぉ！！,darkorange
16:22:27,￥10,000,￥10000,UCFxxEjymN5fw_lI6Klqhn3Q,ゆーりんちー,70万人おめでとう！まだメンバー入って1ヶ月ぐらいだけど、これからも応援してんでぇ！,red
16:22:36,HK$50.00,￥688,UCJZG9JcYG1Z9MQfmHZ7c23g,雪の風,70万おめでとう,gold
16:22:41,￥10,000,￥10000,UCbmxPOIs5rukZNTsKXComAA,冬のマグロ,70万人登録おめでとう！ゆっくり休みながらも止まらないでもろて！,red
16:22:31,￥610,￥610,UC6AdMqu74T8SdlSwHEaNgng,三尋木咏,70万人おめでとー！！！！！！！,springgreen
16:22:34,￥610,￥610,UCmrpKrGQxDmHryAmzusjXKw,ちゃぼ,おめでとう！,springgreen
16:22:40,￥500,￥500,UCPX638MJYu1A7KBuMmm6Sxw,Zabton,700k_おめでとうー！,springgreen
16:22:41,￥1,000,￥1000,UCeKZRCG4kIfXfvQn94keHPg,星月ゆあ,70万人おめでとー！！,gold
16:24:03,$7.00,￥747,UCZH31PDt0zqdLSZ6Zdn_94A,IsA_Pie,Congratulation_on_700k_Subs!!,springgreen
16:23:00,￥3,000,￥3000,UCzNdd49q1vCtwrD_nDgnzWA,Akira_Sakamoto,70万おめでとう！！,darkorange
16:22:47,￥500,￥500,UCrLhTpYXb1gs5N8wg5XlDGg,KOR【コウ】,70万人おめでとう！！！！！！,springgreen
16:22:47,￥1,000,￥1000,UCLrTeqyQobTR0jkPc789qiw,[悪いわためいと]ている,おめでとう！！！！！！！,gold
16:23:02,CA$10.00,￥843,UC6udKIIHp9_flUjuZPGz4Nw,Zen,Congrats_on_700k,_let's_get_to_1_million!!!_,gold
16:22:50,NT$75.00,￥286,UCEM2YgqSSx8-4LAVgCpWSSA,Mamoru_Ice_tea,７０万人おめでとう！！！！,springgreen
16:22:50,HK$788.00,￥10849,UCV9u-w3Z0zxOjrUiDbhenUg,siusang1229,WataKing,_congrats_for_700k_subs!!!!_Ha~Ha~~,red
16:22:51,￥1,000,￥1000,UC95jdrfxu6SeliAQIrC1iyA,夢見眠人,わためちゃん目標達成おめでとう！,gold
16:22:52,￥500,￥500,UC6eQhgzVwESbmNCEaoke4wQ,ライス,70万人おめでとう！！,springgreen
16:23:02,￥610,￥610,UCuTm6osJcHpuTtHybwCfs_Q,さなだしゅう,70万人おめでと〜！！,springgreen
16:23:03,$5.00,￥534,UCPb0_a46zSOuD5gq3VIDg4Q,No.4,７０万人おめでとうございます!!!!!!,springgreen
16:23:04,￥500,￥500,UCyN5xVgYplkpKVl6iLwKOqw,しゅー,70万人おめでとう！！！！！！！,springgreen
16:23:04,￥10,000,￥10000,UCzlHGwwW35F2GEWRoBrIPAQ,ノノ,70万人おめでとう！！,red
16:23:17,￥1,000,￥1000,UC0t6nZik_yfleAoHW2c31UQ,phares_0707,おめでとうー！_今日の歌枠ほんと聴けてよかった！,gold
16:23:07,￥1,000,￥1000,UCVyadNDicnbvUaVrgqsLX3A,秘幻,70万人おめでとう！！,gold
16:23:08,￥610,￥610,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,70万人おめでとうやでぇ🎊㊗👏👏👏,springgreen
16:23:29,SGD5.00,￥400,UCx0E2e6m3O-GqrgFukbCyHQ,Kel,Congrats_on_700k_subs!_Love_your_singing_,springgreen
16:23:12,￥700,￥700,UCRlAzy_m0gSYMCvCvvJ44pQ,キサカワタル,70万人達成おめでとう！50万人到達から3ヶ月でさらに20万人がわためを好きになってくれたことが自分のことのようにうれしいです。どんどん夢を叶えていくわためをこれからも応援しています。自分にできることは気楽に(妄想)小説を書くくらいですが、微力ながら魅力が伝わればいいなと思います。改めておめでとう！,springgreen
16:23:30,￥700,￥700,UClLqsMOJ-R3-Q2eR4F-QHvw,バッタ仮面,70万円……な気分です,springgreen
16:23:27,NT$75.00,￥286,UCMYReDADLK6b0ypg2rg0N5A,無月神,_,springgreen
16:23:34,NT$75.00,￥286,UC3ttnKIxn0k7ictmRWEsmtg,無晴,70万人おめでとう!!!!!,springgreen
16:23:35,$4.99,￥533,UC0R-2vdKRnYj--5Rp4r5qZg,anzumatsuri,おめでと！！！❤️❤️❤️,springgreen
16:23:35,￥610,￥610,UC_N1nmAHc39zTHggja7EEog,アルファメロン,70万人おめでとう！！！！,springgreen
16:23:40,￥610,￥610,UCNPKw3iiUkgB6bqfTFED2jA,ねころび,祝70万人おめでと〜。,springgreen
16:24:02,￥7,000,￥7000,UCv7DZD7RLwT46sn-8B1oQ6Q,スライサー,今ではわためぇの配信を見るのが生活の一部のように当たり前になっています。心が休まるし、とても元気になれる、それぐらいわためぇはなくてはならない大切な存在です。本当にいつもありがとう！これからもお身体に気をつけて、夢に向かって進む姿を応援しています。70万人おめでとう！！！,magenta
16:23:45,￥250,￥250,UCLCEK2w6VpCEUCiXPI13cwA,羊狂いのダッチ,70万人おめでとうございます🎉🎉🎉,cyan
16:23:47,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,「季節」Lv.120のカルキノス,70万おめでとぉぉ🎉✨,cyan
16:23:49,￥1,000,￥1000,UCN04o59Y1JI5mOQx7tDIXSA,イチイバル,70万おめでとう㊗,gold
16:23:50,NT$750.00,￥2869,UC-EB08-2qaehm08uN_hlVYg,Mou,おめでとう、700,000,magenta
16:23:53,￥12,000,￥12000,UCVGjCx_nhdvNVdETo44280Q,わためにガチ恋して禁断症状に襲われる霜月りん,70万人達成おめでとう！！！_あと30万人ドドドドと行こうぜ！！！！,red
16:24:17,￥1,220,￥1220,UCjbL5b_LDv0udTsxMVnzArQ,minata_1225,70万人おめでとう！！！！！！！,gold
16:24:19,NOK109.00,￥1354,UCN6WUNf-eyK9WP6l6ucpssg,Nel,Congratulaions_on_700k!_You_have_worked_so_hard,_and_we_are_proud_of_you!_Loves_and_kisses_from_Norway~,gold
16:24:56,￥2,000,￥2000,UCuwEm2HQOCpx6ZxgnsH7dZg,るファル,おめでとう🎉✨😆✨🎊,darkorange
16:24:42,￥1,220,￥1220,UC82B-BoVDv7AsViTjIYZQWw,ぴぺって,70万人達成本当におめでとうー！,gold
16:24:45,￥250,￥250,UCbqPiDuhsbCUMT_6TSIxlQA,熊猫【くまねこ】,わためぇ🐏70万人突破おめでとう🎉,cyan
16:24:49,$7.00,￥747,UCqKsRCq59dM1c4GwrXwfmgA,Isekai_Animangamer,Congrats_on_700K_&_amazing_singing!,springgreen
16:25:08,MX$10.00,￥51,UCjH1NfGwQLC6PwG1fG0f5QQ,uwu,_,blue
16:25:06,NT$75.00,￥286,UC5TDnq_TqZG-dyFIZW0bftg,Yu_Toゆと,70万人おめでとう㊗!,springgreen
16:25:11,$10.00,￥1068,UCYhCVQ0TnaLuPMunqHVPYlQ,danyo,congrats_on_700k_Watame!_you_are_amazing!!,gold
16:25:16,HK$70.00,￥963,UCeQ7wNu4d3eWgoYX2BadZJQ,ecthel,七十万おめでとう!!!,gold
16:25:17,$2.00,￥213,UCQnIeEIQulC20c-kA0tywDg,Day,Omedetto_700k_FWOOOOOOOOOO!!!!!,cyan
16:25:28,￥1,220,￥1220,UCX8XW0iex4CepvyHtSZjlYw,THE_WAZA和,どうせ、みんなの力でとか言うと思いますがwわためぇがいたから観れる景色なんやで！おめでとう！！,gold
16:26:00,￥700,￥700,UCS0QumWb_TBui2jtIkxZy2A,せきゆちゃん,_,springgreen
16:26:17,￥1,000,￥1000,UCsLF8D7AhHIDC8c0F_2oTyQ,昨日出荷された運び屋わためいと,70万人おめでとうーーーーー！！！！,gold
16:26:08,￥700,￥700,UCL5oY9CJFwRaeFgvHH3HUvQ,deux,70万人達成おめでとう！,springgreen
16:26:25,￥1,000,￥1000,UCWrCZVanX6k8VkvtX8rHUkg,あゆむ,70万人おめでとう。これからも走り続けていってね,gold
16:26:40,MX$20.00,￥103,UCjH1NfGwQLC6PwG1fG0f5QQ,uwu,carlitos_te_quiero,cyan
16:26:52,￥490,￥490,UCcM-Yjn0wU7qnhkszL2RWmA,ぁゃt。,70万人おめでとう🎉🎊🍾㊗️🎉🎊,cyan
16:27:31,NT$150.00,￥573,UC5FT5EhqlykcQcKPqX_fYIw,[パンガール]_Julyl,_,gold
16:27:16,￥610,￥610,UCY90OByx2WeOGl5OsjK_uHw,ザンバー,応援させてもろてありがとう！70万人おめでとう🎊,springgreen
16:27:52,NT$75.00,￥286,UCRHujWRQLTpS6Hz_gSElDSA,Zenshioyio_Hsu,700k_omedeto,springgreen
16:27:53,R$5.00,￥94,UC3_f808AiAgrdKOMtjQtfDw,Natog,70万人おめでとう！！！_Congrats_700k_Watame!_We_love_you!_Best_sheep!_❤,springgreen
16:29:41,￥200,￥200,UCX5T6yWO1oFD2afodHfLbpA,スグル,70万人おめでとう！出会ってくれてありがとうわためぇ！,cyan
16:28:47,$10.00,￥1068,UC4iA5U3VijY5K4reup-R6Qw,BlueWizi,Congrats_on_700k!!!_Your_singing_is_awesome!,gold
16:28:07,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,70万人おめでとー！🎉🎉,springgreen
16:28:11,CA$77.77,￥6557,UCu510jRFk_yKdp9DvBSFWgQ,Pineー松本ーTree,おめでとうございます！！！,magenta
16:28:29,￥610,￥610,UCzNP2fOolExgg0c5s-PDl8Q,悠空_/_ゆら,70万人おめでとう！これからもずっと応援させてね！,springgreen
16:28:39,￥610,￥610,UClQJ872HI_mRm5sRklfM05Q,ふくろうわーくす,わためえ、70万人本当におめでとう〜🐏！_面白くて可愛いわためが大好き！_これからも応援してます！,springgreen
16:29:02,￥100,￥100,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,_,blue
16:28:48,$10.00,￥1068,UCrFytdsrSahkkJ3GSTg_vLg,Helmir,SSS~_Sweet_Sheep_Sings,gold
16:28:59,HK$250.00,￥3442,UCodXueCiSPYzbhGXQPw-4DA,Yu_Lok,700k_おめでとう~~!,magenta
16:29:03,$7.00,￥747,UC3IiHVSdWpPAkh4HaUx0XwQ,なつなす,70万人おめでとう,springgreen
16:29:48,￥1,017,￥1017,UC0NmUojlnseKFICX-XWQcCA,ぴろすけ,70万人達成おめでとうございまーす㊗　楽しい耐久歌枠を久しぶりのリアタイで観れて良かった！！ありがとねー！わためNo.1,gold
16:29:50,￥10,000,￥10000,UCLEeeYnRGCNl1dk3l7cOUWA,みーゆっきき,_,red
16:30:33,CA$5.00,￥421,UCaycUR56CWTilbnbqvLO6nw,Tae_Ho_Kim,わためはみんなの自慢だよ❣,springgreen
16:30:28,￥610,￥610,UC_5lOzRRYE3A-FLDshvGJ9w,まよっとマヨスター,70万人突破おめでとうございます!!本当に凄い羊さんだ...!!これからも応援してるよ！夢に向かってドドドー!!,springgreen
16:30:54,￥500,￥500,UCe5hwYnXEjRigz5QzRgNWSw,まるお,登録70万人おめでとうございます。わためぇのファルセットと低音が大好きです,springgreen
16:30:49,￥610,￥610,UCz6WEnz27obvwuiaqCfcdsw,ぽっぽ,_,springgreen
16:30:50,NT$70.00,￥267,UCfPbQSfrDmmnjmLwj_nNIew,Kemeter_Chang,70万人おめでとう！！！！,cyan
16:31:24,￥1,220,￥1220,UCLEQbJm9OB37hORiXI_-qqw,よしだけ,おめでとう,gold
16:31:24,$5.00,￥534,UCU_0MTYAShyt7QaYv3ru2aw,Duubleblade,_,springgreen
16:31:40,￥610,￥610,UC2fRHTHoMjLDPUoZNo6MrGw,おくすりキメ太郎,70万人達成おめでとう！今なら2020年以内と言っても良いのでは？バレへんバレへん。この調子で100万人頑張ろ！,springgreen
16:32:34,￥500,￥500,UCd8hcX20xUIq5vyNkATkveA,ノラ,70万人おめでとー！！,springgreen
16:32:47,HK$25.00,￥344,UCk3IghgZVuPoC48_rsZrtEw,XD3399,おめでとう！,springgreen
16:33:10,￥500,￥500,UCapOyUSostVD_SAqDtru6Ig,まぶまぶやん,応援しとる〜,springgreen
16:33:04,￥500,￥500,UCcNse-muqRvFOIwubO4hBtA,シオ,おめでとう！！！,springgreen
16:33:23,￥500,￥500,UCldl1pFBEibw5YtcEzcDdFg,やみはね,７０万人おめでとー！,springgreen
16:33:13,NZ$20.00,￥1549,UCQw-MPkgUCC332Ig6eQPF7A,BlAcKWaTcH_TM,700K!_Yeahh🎉🎊🎉🎊,darkorange
16:33:27,$10.00,￥1068,UCw8t1jhpiM5eh5MkYeB4SxA,Moshi_moshi._Keisatsu_desu_ka?,Omedetou_Hitsuji,gold
16:33:18,￥1,100,￥1100,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,700Kおめでとう。気持ちの載ったShiny_smily_story良かった。,gold
16:33:24,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,わためぇを推していて後悔した事などない。70万人突破おめでとう㊗️お疲れさま^_^わためぇなら100万いけるさ,springgreen
16:33:26,￥1,000,￥1000,UCJ1-yX9H6rEUKnYqn2BRq4g,misi_misi,おめでとおお,gold
16:33:28,HK$25.00,￥344,UCaMoCDhyPw4d-BIbIyDuhOA,widow,70万人おめでと！！,springgreen
16:34:06,￥500,￥500,UCck1H8eLK7pC2XZ-0WQmyRw,kaseyuki,70万達成お祝い金,springgreen
16:33:39,￥1,220,￥1220,UCSSCOXDrX2K8_zPqOJRSFrg,Vの沼に片足突っ込んだよーたろ,70万人達成おめでとーーー！！,gold
16:33:53,￥500,￥500,UCF8HJaGJvzu8s94cF43ZUhQ,エリウス,70万人おめでとう！！,springgreen
16:33:46,￥500,￥500,UCypUSV7Nahj8JzMT2fEIPnQ,粋唱スイショウ,70万人おめでとう！　まだまだ止まらねぇぞ！,springgreen
16:33:59,HK$25.00,￥344,UCow3niqfANSFDnemx-nb6-Q,田中ec,70万おめでとう,springgreen
16:34:07,HK$25.00,￥344,UCuEaq3YC7eHpd8mAJJf87aA,HKer_Sakana,700K_Subscribe_おめでとう！！！,springgreen
16:34:31,NT$75.00,￥286,UCp07GlmrgmFOHXGr8xyUomA,蛍光灯,70万おめでと！❤❤❤❤❤❤,springgreen
16:34:21,￥500,￥500,UCmy0bxexLCSI3sMzZ-mMs9w,来星_直【ライセ_ナオ】,70万人本当におめでとう！！ずっと応援してるからね,springgreen
16:34:37,￥500,￥500,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,７０万人達成おめでとう！,springgreen
16:35:03,￥490,￥490,UCDU1ZSW64BNVIbD7ubIk4ug,軟骨,お疲れ様＆70万人おめでとう〜！🎉,cyan
16:35:45,￥5,000,￥5000,UC_O-_8sLipuqPErbXyI4-VA,焚き,わためぇ70万人おめでとう！そして曇天羊も70万再生おめでとう！　今年もみんなでドドドッと走っていこうね　正月衣装見て思い出しました！はぁわたで並んでの正月衣装が見たい！！！！🐑,magenta
16:35:28,￥610,￥610,UCZM3B0wL6hoPbvmTHBbKyaw,ひろえもん,70万人おめでとう！🎊,springgreen
16:35:44,$7.00,￥747,UCWakO9JqUlVOaHHtEeUGD3w,DoenTheAdventurer,Congratulations,springgreen
16:36:01,￥500,￥500,UCZ9fRUdivQ1K802apzJJL5g,masahiro,70万人おでめと～！！！,springgreen
16:37:15,NT$300.00,￥1147,UCxqa501SLzDmn2f_JO0z4ag,Bill_Lin,恭喜達成70萬訂閱~角卷綿芽揪勾椎~Watame_so_cute!!!!!!!!!!!,darkorange
16:36:13,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,70万人達成おめでとう！！！,cyan
16:36:19,$70.00,￥7478,UCSeoVzf4ciVWngbCaR2BfjA,light_blue,Watame_!_!_!_Congrats!,magenta
16:36:58,￥1,000,￥1000,UC1fdaDQqnkjZkZeAxlfaIsA,たまさま,わためぇチャンネル登録者数70万人おめでとう！！！！これからもみんなでわための歌を聴けえええええええ！！！！！,gold
16:37:19,￥610,￥610,UCL_IlxGpf1WLa834NmrYHng,るふな,70万人おめでとう🎉㊗️,springgreen
16:39:14,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,い　つ　も　の　,cyan
16:39:48,NT$15.00,￥57,UCEYREGRHY3u6xZp9GQe4ufw,C.K._Loser,_,blue
16:39:49,￥200,￥200,UCJbAsO8vzlT7LTh-jv0oUHA,ホルニッセ,いつもの助かる,cyan
16:40:21,A$2.00,￥165,UCUjUO3K7hFQQgyPW_xxS6bQ,Walrus,ダブルわたぽん！？！？つっよい！,cyan
16:40:27,￥250,￥250,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,あ〜あ、またまたやっちゃったw,cyan
16:40:41,￥500,￥500,UCuZMFkHTwofO4SgW7-kHsLA,鬼斬リ,隙を生じぬ2段構え！,springgreen
16:40:32,￥500,￥500,UCv8tX-nmC4RKt95hDcJdvVA,シロ9じら,70万人おめでとうー！初スパチャですがこれからも頑張ってねー,springgreen
16:40:32,￥610,￥610,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,おかわりありがとうございますっ！w,springgreen
16:40:33,￥610,￥610,UCjbZq_5nMDpdAOYi-bYu__w,RYU,わためいとの本番はこれだから❗️ってこと？,springgreen
16:40:51,￥500,￥500,UCckyYwRKEJYoOeVWHr6PUhw,ぽん,2連わたぽん助かる！！,springgreen
16:40:46,￥1,220,￥1220,UCa06JNuBmfheoJBI9AVKBng,パチもん,70万人おめでとう！これからも後列腕組みおじさんとして後方から夢を追うわためを応援していきます。,gold
16:42:14,$5.00,￥534,UC9FuSTCnbGQ12Wvwr5_moTw,Darcnhife,Congratulations.,springgreen
16:42:39,￥250,￥250,UCGKiZTpLObgps9bDnQoVhPQ,蜜綺リリイ,のど飴代に,cyan
16:43:10,￥2,000,￥2000,UCQRqjbyNWdneApyww00fatw,Mahoyo,７０万人おめでとう。大好きなわためへ私の大好きな歌の歌詞を送ります。『夢を初めて願って_今日までどの位経っただろう_　ずっと一日ずつ繋げよう_　夢は自分を叶える為に_生まれた証だから_』この歌詞のように、毎日毎日頑張って配信をしてくれるわた目の夢はきっと叶うよ。みんなで武道館目指していこうね,darkorange
16:43:52,$10.00,￥1068,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,70万人おめでとう！,gold
16:45:58,￥500,￥500,UCipeycK-faqxJhPIPCCyL3Q,おひえんしす,70万人チャンネル登録おめでとうございます！！(読み上げ不要です）どの歌も最高でした！ShinySmilyStoryは本当に大事に歌ってるのが伝わってきて感動して泣いて…いや、泣かずに感動しました！100万人まで一気にいっちゃいましょう！ありがとうございました！,springgreen
16:46:14,￥700,￥700,UCuesKnYo9LivVNjX6hft3fg,灰色珊瑚,70万人おめでとーー！！,springgreen
16:47:20,NT$200.00,￥765,UCcamAMDAfKme5Jd9rCyzNAQ,ジエンユイ,70万人おめでとう！Watame歌うのは素敵でかわいい〜（グーグル翻訳）,gold
16:48:20,￥500,￥500,UCwHFrUMVeKCAh688NcPxDig,知らないおじさん,わためちゃん70万人達成本当におめでとう！一日で約1万人のファンが増えるって本当に凄いよ。沢山の人が魅力を感じて応援したいと思ったのはわためちゃんが一生懸命頑張って来たから備わった実力だよ。歌もライブも大会も真剣に臨む姿にいつも笑ったり泣いたり感動して僕はいつも泣いてますいつも元気をくれてありがとう,springgreen
16:48:54,￥610,￥610,UCKmOS4NWvYXXaAolZSXkdJw,鬼丸,70万人おめでとうございますカラオケで愛昧ショコラーテ歌わせていただきましためちゃくちゃ楽しかったです!,springgreen
16:50:27,CA$7.00,￥590,UCUrgRc2q-muvyzIpppWe_Tw,Annaninonimasu,700k_おめでとう！！,springgreen
16:52:44,MX$200.00,￥1030,UChCr4ERfbJpcF4VqPkH0j3w,NekoBreadCroissantPan,Watame,_you_don't_know_how_much_happiness_you_bring_to_me,_even_if_I_don't_understand_everything_you_say_is_alright_because_your_feelings_got_through_all_of_us,_I_love_you!_I'm_waiting_with_patience_to_the_album_to_come_home.,darkorange
16:53:50,￥500,￥500,UCzYCzxYyQfAphSNbspM70Eg,七夕[たなばた],わためぇマイルストーン（2020年2月20日_10万人、5月1日_20万人、7月11日_30万人、8月21日_40万人、10月16日_50万人、12月6日_60万人、2021年1月17日_70万人）,springgreen
16:55:14,￥200,￥200,UCJnr7SL3UCeydznTdT8_sRA,ROCK,少ないけど置いとくね(スパチャ用のプリペイドに残高無かった…)７０万人おめでと,cyan
16:56:32,RUB400.00,￥575,UCW9KN91LOUUzDnuBqeEPOSw,R_Zero,わためぇ、７０００００人おめでとう!!!　次は８０万だぜ　,darkorange
17:01:08,CA$20.00,￥1686,UCmBhHuFU7d1CVWw5HCeiaEw,Chienmien,Congratulations_Watame!_I'm_so_proud_of_you!_I_can't_wait_for_you_to_hit_1_Million_Subs,_ganbatte!,darkorange
17:01:30,NT$75.00,￥286,UCTBkrDyiEPqQuFHvFZf6TKA,35p,遅刻しました._.70万人おめでとう!_!,springgreen
17:04:22,￥500,￥500,UCoHmxtfbYSGIuwz62aMi0hw,1食250円生活中の鈴くじら,あああああああああしまったぁぁぁああああ！！！２月になってクレカの枠が復活した途端につい手が滑って１周年記念グッズ追加発注してしまったぁぁあああ！！(シミュレーション中),springgreen
