21:51:48,￥500,￥500,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,ハードモードクリアおめでとうございます！！,springgreen
21:52:00,￥500,￥500,UCy-t7Bh9GFVRFA-XtE3UCBA,CarrotJuice,おめでとう！,springgreen
21:52:00,￥500,￥500,UCBwnBGOauJM3ZC9sYAyIFBA,金田正太郎,おめでとうううううううううううううううう,springgreen
21:51:51,￥610,￥610,UCOIVylOfpsocCwm_glMryRQ,ぽんたん,クリアおめでとうございます！船長かっこいい！！,springgreen
21:51:51,￥610,￥610,UC_g9cqLEMvqHRPeFi8W9CWQ,あいの,船長かっこよかった！おめでとう😭,springgreen
21:51:51,HK$25.00,￥344,UCMqtg0F3-GhrbpHBiP0StGw,たお,ナイスゥ！クリアおめでとう！！,springgreen
21:51:53,￥500,￥500,UCD-9r44r2VnulYAK6Q7cIGw,大翠,クリアおめでとう🎉流石船長です！,springgreen
21:51:53,￥2,440,￥2440,UCA4GnYMj1gFkaC0YnG0w2wA,らいとん!,クリアおめでとうございますうう！！次は脳みそ縛りプレイですな！！！,darkorange
21:52:00,￥500,￥500,UCVCN5Yjizklbg8c3p9q1uRg,t-thanaティターナ,船長クリアおめでとうございます！！！！🥳🎉🎉🎉カッコ良すぎたぁ！！！！！🥰🥰,springgreen
21:51:53,￥500,￥500,UCSLtFd5IiePT8Cs3PiAgwBA,兎狐風〔トキカゼ〕,ハードクリアおめでとう！！,springgreen
21:51:54,￥610,￥610,UCAH81FCVaQfn5rsat_pLtyQ,こまめたく,惚れる,springgreen
21:52:12,￥1,000,￥1000,UC-Po04tXHkYuWRWN9rf-ebA,horai.kosmonavt,おめでとう🎉,gold
21:52:11,￥500,￥500,UCIDTkSGDWmoxNVlUQuIjNyw,げぶらげぶら,白熱した勝負の末の勝利、おめでとうございます！,springgreen
21:52:03,￥250,￥250,UCbd-FqhGWxVRXG46_sjz-dg,宝鐘海賊団狙撃手_ガチ恋の涼月,おめでとう㊗️,cyan
21:52:17,￥500,￥500,UCK_f20a4xWKFqgsqFudvHWg,じぇるさー-見守る道化師-,東方配信完走あんどハードモードクリアおめでと～　マリン船長かっけぇ！　さすがなんだワ！！！　本当に嬉しい！,springgreen
21:52:03,￥500,￥500,UCHiyrraB-s87d78LWJUnDQQ,とも/Packpon,妖々夢ハードクリア祝い！　これから俺もハード挑戦してきます！！,springgreen
21:52:03,￥500,￥500,UCFZPIRJQVCJIVewMxnD1OPw,ダンディ男爵,Luna_シューターだああああああ！,springgreen
21:52:05,￥200,￥200,UCEsxcWftIu1WLNNnnCeIuDA,なおるひ,心配しすぎて胃に汗かいた,cyan
21:52:05,A$20.00,￥1658,UCqO9VZgrjHaAndyWRLWL2XA,Mahiru_Hoshino,クリアおめでとう！！！,darkorange
21:52:17,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,初見ですが・・・クリアおめでとうございます,springgreen
21:52:06,￥10,000,￥10000,UC5Dj1DM4Uuyam_MQWUhf7ew,ものじとりテトラ,おめでとうの初スパチャ,red
21:52:06,￥500,￥500,UCJU2_JBXRk-2ex1NoVeuRzg,kuzu_ningen,かっこよかった～,springgreen
21:52:08,￥200,￥200,UC2duxHJqZISR_-wzSoobv0w,シゲシゲヒロシ,ハードクリアおめでとう！,cyan
21:52:57,NT$75.00,￥286,UCRVmxUPAsFeFtEk_zDILfiA,Andy_Hsiehアンディ・シエ,おめでとう!!,springgreen
21:52:13,￥200,￥200,UCUoVtMvCx98JveLa0q79Khw,うさぎじる,イカスー！,cyan
21:52:14,￥200,￥200,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,船長カッコいい！最高！,cyan
21:52:14,￥500,￥500,UCDQsxMGRlA7Tt0tvQy2Kv2w,ゆきひとRR,おめでとう！これはもう本当にSTG上手いって胸を張って言える！,springgreen
21:52:15,￥610,￥610,UCPoEbieAWYdZeCKMhPCcchw,たせ,すげぇよ船長！,springgreen
21:52:26,￥200,￥200,UC48qTOyW3AYSK9gji6SPrhQ,クレイジーサイコリョナラーおさくおるたなてぃぶ,おめーーーーーー,cyan
21:52:19,￥490,￥490,UCFK4GLvCf28KRO3nra5Y4Rw,CCすこ太朗,さすが船長なんだワ,cyan
21:52:19,￥610,￥610,UChTdV3kxr1xDfdU15cedh0g,宝鐘海賊団_甲板員_辺境の狩人,ナイスファイト‼️,springgreen
21:52:19,￥1,220,￥1220,UCIUjSU6pykok1mt0AxD2nLw,結城あさひ,ハードクリアおめ！,gold
21:52:20,￥500,￥500,UCQDDdBXbDNnliO3QVoLKeIA,ニコラ,クリアおめでとうございます！こんだけしゃべりながら東方クリアできるのほんとすごいんだワ,springgreen
21:52:21,￥250,￥250,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,船長カッコいい！,cyan
21:52:22,PHP50.00,￥109,UCapZu9xAaPeAyej2alPhISQ,Chensquire【SSRBねっ子ゼ隊】,SENCHOU_SO_BASED!_DOPE!_SUPRELIT!,cyan
21:52:38,￥500,￥500,UCADstqtIkPmfcLzp5Zb8mBA,木下秀吉,おめでとう～,springgreen
21:52:40,￥500,￥500,UC2QvLtcffbP2mJvo4IIoFBQ,オタク君,信じてたよ,springgreen
21:52:32,￥500,￥500,UC_i9BiKW8Hm7_iyrF7QqlFw,Camel_holic,おめでとうございます！,springgreen
21:52:33,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,ナイスファイト&トライ！！船長おめでとう！！,springgreen
21:52:37,￥250,￥250,UCQFrjEwOsSBotkP-s_ttE1g,こしあんのおはぎ,クリアおめでとうございます！,cyan
21:52:37,HK$100.00,￥1376,UC4aivMaOGxtTRxLq8NkXxGw,RedCrimsonScarlet,ハードクリアおめでとう！！！,darkorange
21:52:38,￥1,220,￥1220,UChmTh-d0-Trxct4whttDlnw,ジャウド,流石です！,gold
21:52:42,￥1,000,￥1000,UC1UbkaxLsq4j-fMUCB27ypQ,十兵衛,クリアおめでとう！,gold
21:52:42,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,流石マリン船長、クリア嬉しい(_≧∀≦)ノ,cyan
21:52:44,￥500,￥500,UC01oieOXua0KymJe-mmvZmA,よどもス,クリア！そして東方ハードシューターデビューおめでとうございます！,springgreen
21:52:47,PLN23.99,￥679,UC3zuGPbvIuCIz8H7tjBUvpw,Wikt【ヴィクト】,クリアおめでとう！！船長しか勝たん！！,springgreen
21:52:52,NT$150.00,￥573,UCKNy2FEaHdRUVPAXp0UMItw,そこら辺の妖精,ステージもバグも越えて幽々子様をわからせる勝利おめでとうございます！,gold
21:52:54,￥250,￥250,UCMppIh8GP-C4ZufLmaZhTtQ,ギャングキャット,おめでとうございます！,cyan
21:52:58,R$5.00,￥94,UCw5DOAkBXh9x8UDbM9Yf1LA,fictionalist,Congrats_on_the_Hard_Clear!,springgreen
21:52:59,￥500,￥500,UCg_KZLWg_2US4LMsbKQRh5w,ちぇりっこ,さすが船長です,springgreen
21:52:59,￥500,￥500,UCXubFNd9nzXWKEcq4Ri1Qww,ーhouren_souー,やったね,springgreen
21:53:13,￥500,￥500,UCVxb-WHI7iLNAGRrrZq4ahg,Saibai_Yu-ki,ハードシューターおめでとう代,springgreen
21:53:18,￥500,￥500,UCrMcEDIA9YXGAWhTEpktrUQ,倒置法のふりょー,クリアおめでとう！コメ読みつつ喋りながらクリア出来るのすごいんだ,springgreen
21:53:22,￥250,￥250,UC9ipLsa-6KSJJmp8QuxV3HQ,Ilfwaいるふぁ,おめでとうございます㊗️,cyan
21:53:33,$2.00,￥213,UCt1o7R8i8GK2c0cHcPhSMvQ,Kesselring,clear_おめでとう!,cyan
21:53:51,￥610,￥610,UC4Md2QBNdDfNLQqW6Jo3Xxw,時雨ぬこ,クリアおめでとうございます。これからもSTGを続けて下さい！,springgreen
21:53:52,￥1,000,￥1000,UCFEzS5LLAZj9mvyFuLth79Q,ライアンのアニィ,おめでとうございます！久々に東方配信リアタイ見れました。妖夢通常は一発目上に打たせるとちょっと楽ですよ,gold
21:53:52,￥200,￥200,UCeV3tqAuXFzL6kDnEOM-KFg,天然素材,おめでとうございます❗流石船長‼️,cyan
21:54:01,￥1,000,￥1000,UCkQqMgGnhPe1ngMOVVUR1Lw,アッキのみ,かっこよかったんだワ！！！,gold
21:54:09,￥610,￥610,UCnxspeAWOaOPvfTLJyAOW5w,ソノひぐらし,おめでとう!!,springgreen
21:54:11,￥200,￥200,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,ハードクリアおめでとうございます！！！！🎉🎉🎉🎉🎉🎉,cyan
21:54:13,￥610,￥610,UC9Ai5JXvPKt2Ao2BDctYV-g,よっち。,HARDモードクリアおめでとうございます！！流石船長なんだワ！,springgreen
21:54:18,￥1,000,￥1000,UCtNbs-ZqlsSzOfLY5atAU0g,K._T.,ハードシューター・マリン,gold
21:54:32,NT$75.00,￥286,UCcdhEC_oW7T_XwUIAJsbs3w,HANK,おめでとう!!,springgreen
21:54:36,￥6,100,￥6100,UCfNJ8P6pEsCkYGOCNylNEYQ,中田一郎,すげえぜ船長！_色々あっても、結局船長しか勝たん！！_あと、可愛かったです…☺️,magenta
21:54:45,￥100,￥100,UC9DNk3LJ0XcVqqhyu0q-aMA,まるきゅー,_,blue
21:54:49,￥500,￥500,UCbW50F1jFu8T_MbcX5w-7bw,こもれび-なつとまと,おめでとうございます!!!!トークしてコメ読みながらクリアするのすごい！,springgreen
21:55:07,￥500,￥500,UCdV9w-ztiM103ZTp0kqV4kQ,バシ,ハードおめ！,springgreen
21:55:48,￥1,220,￥1220,UCFXv5td94G46P69AXaYmO_Q,建機の子,やったぜ船長！_東方に熱中してた頃を思い出して自分も熱くなったんだワ！,gold
21:56:11,￥500,￥500,UC6ZXyAqeIlzz4cBsb-H9YUA,フランシスライト_FrancesLight,ハードのクリアおめでとうございます。学生時代から今まで続けてプレイされた成果だと思います。昨日まで枠トラブルも多くて大変そうだったので本当によかったです。,springgreen
21:57:33,￥1,000,￥1000,UCctvBcK1cP476kxuo3EoHww,18筋_R,船長の東方プレイはほんと凄い！クリアおめでとうございます,gold
21:58:05,$5.00,￥534,UCL8KuQd78-cdUL-Asz4WNPw,Dinkum_Thinkum,This_is_straight_up_my_favorite_Touhou_game._You_rule,_Marine._Perfect_Cherry_Blossom_=_#1._Also_goodnight_everyone_it's_late_as_hell.,springgreen
21:58:41,$2.00,￥213,UCnatoYOYaj9w1bkGRvlJuNQ,Freddie_Malunes,GREAT_JOB_SENCHOU_HAPPY_THANKSGIVING!,cyan
22:01:34,NT$75.00,￥286,UCkqd8_bcPrnj3LOyK2PcGcA,マリン総受推百合百合ちゃん,これはGOOGLEを使用して翻訳されます。船長のライブイベントを見て、うつ病の症状が和らぎました。ありがとうございました。医者に診てもらい続けなければいけないのであまりお金を出せません本当にごめんなさい船長が毎日楽しい時間を過ごせることを願っており、今後も船長を応援していきます！,springgreen
22:01:42,￥500,￥500,UCHpPJZnWB4rmwqlazyqP9Aw,びう_Viewvain,東方好きだった影響（ZUN絵あて切り抜き）で船長を知ったので船長の東方配信は毎回エモいです・・・ちなみに妹紅推しです。いつか永夜EXやろうぜ！！EXはHARDより簡単だと思うヨ,springgreen
22:03:27,￥1,000,￥1000,UCUa2cqbOPvqiBQ2hGCKuydQ,三色三十郎_宝鐘海賊団,クリアおめでとう！配信内でちゃんと結果出すの凄すぎるッ！,gold
22:13:24,€50.00,￥6426,UCM1azHFZJjYruvpySYL91zw,wickedalbel,My_first_superchat_for_this_amazing_outfit._You_look_beautiful_Senchou,magenta
22:15:08,NT$1,500.00,￥5739,UCCIRee9pZJRFzbQ1SRcgixg,たけみゃ,HARDデビュー成功おめでとうございます！ずっとHARDに挑戦するのを期待してたんですが、また船長の東方を見れてすごく嬉しいです,red
22:15:11,￥200,￥200,UCQ5awAxXNUpfc-TmbAtGDxQ,ギブミクレ,お疲れ様でした！,cyan
22:15:14,￥610,￥610,UCnxspeAWOaOPvfTLJyAOW5w,ソノひぐらし,HARDクリアおめでとう🎊,springgreen
22:15:52,NT$75.00,￥286,UCrIN9Baqc3HnCga4DMXnNww,Xiang_Lin,さすが船長さま。弾幕シューティングが上手いです!弟子にしてください！,springgreen
22:15:57,￥610,￥610,UCCl9VjXPK4c0lSHyDSDi3uQ,左京山,目標達成流石なんだワ,springgreen
22:16:12,￥200,￥200,UCky7bOm0PqWqjGIkVkUHS5w,ラウラKD,ルナティッククリア耐久楽しみにしてますね！,cyan
22:16:09,￥250,￥250,UCj_iH-CHqJE0OxVMNsD7aYA,T定規,クリアおめおめめ！！！,cyan
22:16:18,A$5.00,￥414,UC2pUt-TJaKhzYJKIUC-nxcw,DVDレシャ,Congratulation_and_omedetou_1cc_hard_clear!,springgreen
22:16:20,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,今日も楽しかったです,springgreen
22:16:22,￥200,￥200,UCzpcL6IbkLeiA6OqPpT2bug,水曜日のなこ,HARDクリアおめでとうございます！！！ルナ耐久待ってます！,cyan
22:16:49,￥500,￥500,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,仕事終わって「間にあった！」と思った瞬間に終わった,springgreen
22:16:50,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,さようなら、夜泣き赤ちゃん,_,blue
22:17:03,￥500,￥500,UCTu0fZTInGNG0s1Q3x0VcBg,しのはなかおり,マリン船長の脅威の集中力に驚きです！やはり何をされてもそつなくこなされますね！さすが我らが船長！かわいいですし、かわいいですし、かっこいいです！,springgreen
22:17:01,￥500,￥500,UCtQC-NZrVsee8BMBe0W0s_A,anaconda,東方プレイは船長の魅力が詰まってて大好きです,springgreen
22:17:01,￥200,￥200,UC48rGulkvtLxSJSs8Oo6sCg,トリスケ,お疲れ様でした！！流石船長なんだ,cyan
22:17:22,￥200,￥200,UC_zL05NKxAYpZIYU8FHjdUA,神綺【しんき】,お疲れ様でした！改めてハードモードクリアおめでとうございます！！さすが船長なんだ,cyan
22:17:21,￥200,￥200,UCU4dNisq3HVFUsSDkSVKmHg,ヴァルカネル,ハードクリアおめでとうございます!次はどのハードですか？,cyan
22:17:47,￥610,￥610,UCnOYUf9Vd0rWgD9trQl0PUQ,ぱぴこ,お疲れ様でした！,springgreen
22:18:18,￥500,￥500,UCbDsxxrRK64Fg-rAepKxiTw,ゆぴこ,お疲れ様でしたー　4面の打ち返し毛玉は、倒さなければ時機狙い弾だけ吐き出してどっか行ったはず（HARD以上はちょっとうろ覚え）,springgreen
22:19:59,$50.00,￥5341,UC0UyY3cAK9StSPBsh6y1MWw,kyu,Senchou!!!_Today_is_my_birthday!!!_,magenta
22:19:25,￥500,￥500,UCOp0sSPavBTMRoZzn0T0DZg,コステロブラザーズ,妖々夢Hお疲れ様でした！明日の桃鉄コラボも楽しみですね！桃鉄のコツとしては進行系カードの補充を欠かさないのとできるだけ独占を意識する事です。応援してます、頑張ってください！,springgreen
22:19:54,￥200,￥200,UCzkA5-2plrR-WrXtTWJ_1fA,小泉雄太,初コメ、初スパです！夫婦一緒に船長応援しています。体調に気をつけて頑張ってください(o´・∀・)o,cyan
22:19:58,NT$75.00,￥286,UCJeZ7ehFPIE04Kn0CN4CNxQ,天知地知MIY知,懐かしい神曲一杯の妖妖夢、しかもHARDクリア、本当にカッコイイ！偉い！おめでとうございます！、応援します。,springgreen
22:20:25,￥1,220,￥1220,UCr_tCJayPThfwH4t2LIJRkw,働きman,クリア直前で仕事終わって大事なとこ見れて良かった〜後でアーカイブで見直します！,gold
22:21:09,￥500,￥500,UC-Edd2SVvPk4bS8h5_WBOBg,Raico,おつかれさまでした！,springgreen
22:21:32,R$10.00,￥189,UCokfHvuAU1R4bM8wnZnIaug,Kazuya_Nakamura,妖々夢は僕の一番好きゲームので配信してありがとうございます船長。次、地霊殿お願いしますww。今日から船長のshipに成りました,gold
22:21:51,￥200,￥200,UCFhb5XhpTa_tVvQSXIep3aw,くーたやーの,クリアおめでとうございます！,cyan
22:21:59,￥200,￥200,UCIfLCrAJKdMN041pCWgJ1Gg,なな,船長かっこよかった大好き,cyan
22:22:35,￥200,￥200,UCQCD-_1Tyzdp821N09NlgIg,イリイチ,お疲れ様でした！クリアおめでとうございます！,cyan
22:23:57,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:24:17,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:24:35,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:24:49,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:25:03,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:25:17,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:25:34,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:25:41,￥200,￥200,UC4DcQ9qArBC3ourRcU7_9yA,ぉたくみ,_,cyan
22:25:46,￥250,￥250,UCk_l6-N7w2Hdjd9iY528-rA,あかいろぱすてる,せんべいの東方は良い,cyan
22:25:49,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:26:03,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:26:17,￥100,￥100,UCHNhLeWrK04tv-31s4LbMfA,もぶ,_,blue
22:26:21,￥500,￥500,UCVGFBgfAzeNca3O1XNYnN7w,u_u,久しぶりの正月衣装、というか1.0はなんか若く見えますね,springgreen
22:27:29,￥200,￥200,UCqPm2Jw5WVelLzZe8LBrRjA,魔神剣,クリアーおめでとー！,cyan
22:28:04,￥10,000,￥10000,UCHNhLeWrK04tv-31s4LbMfA,もぶ,次回も点符いっぱいとってね,red
22:29:45,￥200,￥200,UCnr-Kho-McCvgpEz5oM5_AA,サラリア'あくあマリフレぺこ推し宝鐘海賊団砲撃手',寝てた…アーカイブでおう…,cyan
22:29:48,$20.00,￥2136,UCnBEAN9Vpp3xYnZh3FOUmPQ,suigintou101,love_you_for_streaming,darkorange
22:31:42,￥250,￥250,UCnwTx2l06p-AzDmSd_ztXuA,Sしょうわ,_,cyan
22:33:31,￥1,000,￥1000,UC7kl0beTu1gCamsdZ7amlBQ,宝鐘海賊団モタスポ部ラメール・ユウト,_,gold
22:33:58,￥500,￥500,UCD6ledcTkOocRVFKC6OhGWA,宝鐘海賊団兎狩り係瀬田るな,メン限サイコー！！！,springgreen
22:34:52,￥2,440,￥2440,UC8ySsmaFlYsLdCAY2drEc5g,シュウジロウ[shuzilow],ROM専門ですが、軽快なトーク楽しく観させて頂いています。いつも楽しい配信ありがとう。,darkorange
22:35:15,￥500,￥500,UC5xPfGLER1jrZprpZUPC26Q,宝鐘海賊団_クラン中佐__1家に1マリンが世界を救う_,船長たちがコラボしたアイキス2が発送されたそうです！届くのが楽しみです！！,springgreen
22:36:51,￥250,￥250,UCzXL9rX-KMkut9xCUCJUxig,宝鐘海賊団船倉清掃員ケール,クリアおめでとうございます！！！,cyan
22:37:09,￥200,￥200,UCZu6AJW3NfszOrWKfBGnSaQ,アイリス777,イケメン船長に惚れました,cyan
22:37:31,￥500,￥500,UCf3m_P52kO3rfN31AKwbaqQ,水龍敬,_,springgreen
22:39:15,￥200,￥200,UCS79fVIWbwA6JHdeXCQDDiA,北橋ヒョウゴ,メンバーなってその後スパチャ１回やるとなんかまた送りたくなる。,cyan
22:39:07,￥500,￥500,UC_53GFMys-YhSUeujJa69Vg,joinくん,ぐへへ,springgreen
22:39:54,￥393,￥393,UCvypFKK6cjGp5pdXMu0iBTg,saku_39,エロガキになってしまったんだワ,cyan
22:40:01,￥500,￥500,UCy3ONEovZC7SE8XQsgpRgnQ,はすだ,エロガキとしてメンバー加入させて頂きました。,springgreen
22:40:26,￥200,￥200,UCljOk2ziTl-2QM6agQHrG_g,船長の湯たんぽ係ちゃんみけちゃん,既にメンバー入ってるエロガキです…🥺,cyan
22:40:30,￥10,000,￥10000,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,妖々夢HARDクリアおめでとうございます！船長の事を好きになったのも東方配信からだったのでまた東方配信をやってくれて本当に嬉しかったです！！HARDチャレンジは下準備も大変そうでそれでもやってくれた船長がさらにさらに大好きになりました！！…ところで、ヒラメキ要素もあって初見で楽しい「弾幕アマノジャク」はいかがでしょうか👀輝針城までのキャラが出てくるので船長にぴったりかな～と思っています！！,red
22:40:46,￥500,￥500,UCfULbwxSFinThglIIksBXmA,まれうす☆まれふぃかるむっ！,懐かしネタ助かる,springgreen
22:40:49,￥200,￥200,UCuGtx72sEIdAzXzF5yVHZQA,alaki_paca,_,cyan
22:40:53,￥500,￥500,UCXm2DSG2Iti7KjhQD6lxXCQ,50日ぷーたろー,初スパチャです。僕のも読んでください。,springgreen
22:41:03,￥1,000,￥1000,UC5VmfMg_NdY20kI5L424Ang,猫屋薙,東方難易度ハードクリアおめでとうございます&お疲れ様でした。比較的簡単と言われてる「虫姫さま」や「ぐわんげ」とか全然クリアできなかったので、難易度ハードクリアと言うだけで尊敬します。,gold
22:41:06,￥250,￥250,UCGQmS3CSAZruXgAf4W4yONA,柿崎飛鳥,メン限やりましょうぜ,cyan
22:44:10,NT$75.00,￥286,UCcOpz3EHH69E6OMkqfpd9aA,丁丁,(_•_̀ω•́_)✧,springgreen
22:44:25,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,今のは僕かな？　「ねこ　さば　れん」と読みます。今回初見です。下手ですけどSTG好きなので・・・,springgreen
22:44:26,￥200,￥200,UCN1pPYpwE3r2Wnx9lQn03Ow,上様,船長今日もかわいい！楽しそうに当方やってる船長好き！またやってくださいね～,cyan
22:45:52,￥1,000,￥1000,UC_R7W0JHpIbtiL2kPEbRpFQ,蟹沢ゆうき,ハードシューターおめでとうございます！　今後_花映塚_をする予定はありますか？,gold
22:48:50,£5.00,￥741,UCputabKPLdtd_1xC5ALXHCg,EXランク運,HARDデビュー成功かっこよかったわ,springgreen
22:49:42,CA$13.99,￥1179,UCSUB_M_20AVAx52N7QbBqSg,Master_Nic,I_love_Marine_Senchou,gold
22:52:34,￥200,￥200,UCWz_xvbcnT7MPLRGAiYr3vA,オカモトのコンドーさん,船長の久々の和服助かります。もしよろしければ全身が拝見したいです！とくに足が…,cyan
22:52:20,￥500,￥500,UCzOpnU3FF-WeEJErN-Fz8Gw,景清,弟が「永夜抄ルナティックをコンプリートしましょう！」だそうです。行けます？,springgreen
22:54:17,NT$75.00,￥286,UC3FoQAMbe0VHF9yaiLhJlNg,温家煒,❤お疲れ様でした❤Love_You❤,springgreen
22:55:24,￥200,￥200,UCZDYL3GRMVJZWqxsqsmUvzw,S15アル,おつかれさまです,cyan
22:55:23,￥1,000,￥1000,UCjWZHPhZXTq969LtsAiHQag,0217_CAIN,_,gold
