10:05:04,￥1,000,￥1000,UC8XCFT2iZwMSV7g6y4ByyyQ,ぽっきぃ,何と今週のおはスバは２回！お得です！,gold
11:05:46,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,嫌いでも病院に行くべし,springgreen
11:05:58,￥200,￥200,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,おはようございます！荷物届いたかな？,cyan
11:06:09,￥10,000,￥10000,UCVkHo5WzzBlK8EV3j0i3Wmg,中嶋啓,リアルタイムで誕生日配信見れなくてスマヌ。体調管理は気を付けてな～。何気に人生２回目のスパチャ,red
11:06:14,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,ゲリラありがとう！この後お昼寝して頑張ってね！,springgreen
11:06:33,￥240,￥240,UCBl9YS9VjPChE_i91qQ7KLA,松田吾一,ﾈ申の食べ物㌍メイ卜最高だぜ❗開封枠と歌枠の再公開待ってるー♪,cyan
11:07:13,￥200,￥200,UCQC3DYFsEBETMKv98hGzxbA,じゃっく.おぶ.びとれいやー,そういえば誕生日記念ボイスの感想用タグとかあります？,cyan
11:07:39,￥10,000,￥10000,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おはよー！誕生日に投げられなかった分！特別な日なので初めての赤スパだー！プレゼントと手紙、すごい喜んでもらえて僕も嬉しかったよ！何度言っても言い足りないくらい感謝してるし大好きだから、何度でも伝えるね！いつもありがとう！大好き！！！,red
11:07:48,￥1,000,￥1000,UCZ5CrNFOQ2C9LGEdI81efCg,3_migasy,おはよーー☀️,gold
11:08:19,￥200,￥200,UCEMnKK-bYkCjQHrslatmAbg,ななおなお,おはよう！ゲリラおはスバありがとう！今日は4回行動で大変だろうけど頑張ってね！,cyan
11:08:24,￥500,￥500,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,おはよー。今日も朝から面白かった。今夜も楽しみだぜ。,springgreen
11:08:26,￥2,000,￥2000,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！無理せず頑張ってね！！コラボ楽しみにしてるよ～！！,darkorange
11:08:53,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,宇宙&コスモ産メテおでいジルバードらぶちゅっちゅ0.07号,ボイス全部セット買ったよ！それで初めて知ったけど関西人なんだねーどうりでお笑いに厳しい訳だ..（偏見,cyan
11:09:39,NT$30.00,￥114,UC9nXMf7fOvsuX_2e6XBpm8Q,Jason_LI_テト,仕事中∼　スバル元気になってよかったで！　　　ウラ！(๑•̀ㅂ•́)و✧僕も仕事頑張るぞ！,cyan
11:10:31,￥200,￥200,UCdioeWuLsagW1cgA54C4CZw,もくぞう建築,紙コップ代,cyan
11:10:43,￥200,￥200,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,キャアハッって笑い方好き,cyan
11:10:43,￥610,￥610,UCvNOpmrnDgyDYS0Z-EZr8sA,10式,今日いつもどおりのスバルですな～,springgreen
11:11:00,￥10,000,￥10000,UCMOD5Xiesmo9tG2vAyfUQPw,M_A,ボーナスパンチ,red
11:11:02,￥250,￥250,UCqPdXhSQF4vhIJng4tgbKtA,Akina,おはよぉ！寝坊してしまった,cyan
11:11:14,$5.00,￥534,UC1pLwNaaTNbGCLoyKCrq_7A,djmax5481,Subaru_"back_online"_means_your_back_making_videos_again_we_kusa,springgreen
11:11:44,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おぱよー,cyan
11:12:26,￥610,￥610,UCm4twqeIUg80q1WW8q2Or-A,おみくじスヤァ,PC,springgreen
11:12:58,￥610,￥610,UCY72Fi_yZ-4GUWRr34cBOBQ,余裕のよっちゃん,休日出勤の癒しありがとう,springgreen
11:13:50,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,パソコンも病院に連れていってやってくれ。即葬式はもったいないよ,gold
11:14:02,￥100,￥100,UCS6aX7rDSJTAk_zLc8lsWvA,くしすけ,_,blue
11:14:18,￥1,000,￥1000,UC4t2cI7ZNnMP7QldyYJ2m7Q,Metal_Knight_Ch.[留学生ヒーロー],Greetings_from_the_2%_gang!_Happy_belated_Birthday._We_love_Subaru!_Now_it_should_be_20%!_We_hope_you_continue_being_cute._,gold
11:15:31,￥610,￥610,UC3ghFtaRlWwfkfHY9vaKvhQ,茶葉犬,今日もコラボ頑張ってね。おつヴァル！,springgreen
11:16:07,￥490,￥490,UCaRbIafmOrESgKFittZ5dfg,ERIK,寝坊した,cyan
11:18:03,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],沼ソシャゲ、ヤバイ代表FGO、ストーリーやると欲しくなる,cyan
11:19:21,￥500,￥500,UCvwNlXBMG7ihUvckohaDD7g,こがはる,私も今からアークナイツ入れます,springgreen
11:20:08,￥2,000,￥2000,UCpXfqJjWLyAkRckwUTLvXYQ,ぐりもー,ガチャの足しにしてもろて,darkorange
11:20:28,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],スバルが知り始めた世界（沼）,cyan
11:20:53,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,アークナイツ案件もろてヨースターさんと繋がり持てばアズレンコラボ出演...そうすればスバルと結婚できる！！(ﾟ∀ﾟ),springgreen
11:22:57,￥1,000,￥1000,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ミコちゃんのその扱い方を人は「放し飼い」と言う,gold
11:23:16,￥10,000,￥10000,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,今日もおつヴァルでした。改めまして誕生日&30万人おーめでーとおーめでーと！　人生初の赤スパチャを捧げるしかないと思いましたのでどうぞお納めください。,red
11:23:35,￥500,￥500,UC3l4wtH352xaY3JDviV8X1Q,connect,I_sent_you_a_revolving_light._,springgreen
11:24:35,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,ドリフでドツかれた音に聴こえる,cyan
11:24:39,￥200,￥200,UCi1i8DsCgi0057TdE0qvOqw,つばめ,ホロライブ音楽会が始まりそうな予感☆,cyan
11:25:46,￥500,￥500,UCSWm0ukr9zn3i-nElZ8bEVA,えんがわだいすき,目覚ましボイスで起きたけど二度寝しちまったぜ　アーカイブ見る！おはよう！,springgreen
11:25:53,￥200,￥200,UCYr-ngRns2Kb_LoehBV-NPw,人参マヨネーズ,ごめん今起きた。おはよう,cyan
11:26:09,￥250,￥250,UC0KrM8Td_jY_pEifaHSRDQA,V_Rookie,おはスバ間に合わなかった代,cyan
11:30:12,￥500,￥500,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,手紙に書いてないのでこちらで...「エンドゲームのアイアンマンフィギュア」と「スタークインダストリーズタンブラー」を贈らせて頂きました！何度もスパチャしてゴメンなさい！！,springgreen
11:32:16,￥200,￥200,UC9jt18z21NWElLpF7p_xOEw,SCRAP_[桐生会],ゲームの初めての感動は一回目だから良い、同じ感動が得られるとは限らなから,cyan
11:34:29,￥500,￥500,UC7Ehy5r7apyRHdXgzDSHRSQ,聖春日和/びよりん,おつヴァル_頼む・・・昨日の歌枠を限定公開でもいいから・・・,springgreen
11:35:28,￥200,￥200,UChlti0H_-Lk29_bQ8OEvrDw,ヴィルじぃ〜,推しは推せる時に押せ！引退したしまったけど初めてファンになったVチューバーさんの言葉です(>︿<｡),cyan
11:35:57,$5.00,￥534,UCGyzMM5UcDvrFwxD9a4yn_g,Pen_-ko,Ohayo~,springgreen
11:37:35,￥610,￥610,UCB7eBVIixQ8f5T0ymg_crQQ,スイレン,今日の雑談も楽しかった代置いときます！,springgreen
11:37:43,￥200,￥200,UCVqyrPm2TZPYvb0kq3agROw,青森りんご,希望の雫というりんごジュース送りました、届いたかな？,cyan
11:37:57,￥610,￥610,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,おあよー！,springgreen
11:38:01,￥500,￥500,UCUX3KfGJLUDDXnJlJoH0lrg,たすく,_,springgreen
11:39:08,￥200,￥200,UC7s2Va65MN2sfeEeHSNUa1w,さがりがり,スバルちゃんの誕生日にメンバープリンになった代,cyan
11:39:18,￥500,￥500,UCGQwuXlxMfhbb2y9sv1issQ,綾門「あやと」,ボイス代の支払いはここですか？,springgreen
11:39:51,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,cyan
11:40:55,￥200,￥200,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],そういえば、プレゼント届いたのかな。。。金魚柄のグラスは私です。,cyan
11:44:18,￥250,￥250,UCgo8kX3RRN5hYdyaKYxg1ww,もふきつね,おはよー！,cyan
11:46:12,￥1,000,￥1000,UC3jMxcKpmOxuKuZcHU8ohaw,〔じん〕らぶちゅっちゅ・じん・7号,おはしゅば〜(*´﹃｀*),gold
11:48:13,￥200,￥200,UCwzAg0NhEXWcTQ_s2-Bu-DA,武宏【たけひろ】,今日はアーカイブのつもりでいたら間に合ったのでぽいっと,cyan
11:50:19,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,課金サイドより天井のスバル様へ,red
11:51:09,￥200,￥200,UC2uII-24ImxUV_KuRVY2CgA,ハブ,プレゼントは恐竜の膝掛とFrancfrancのミニ扇風機です。無事届いてたら嬉しい。,cyan
11:52:00,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,何度もスパチャごめんね！,cyan
