23:40:47,￥50,000,￥50000,UCeUR5OkUYTD2FxliRLP0Qdg,Wiñaymarka_ウィニャイマルカ_マグマダイブ教ラミィ学派,_,red
00:00:48,￥1,220,￥1220,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,途中で夜勤で抜けるかもなので。歌のレッスンお疲れ様！歌姫ラミィちゃんの祝レベルアップ代,gold
01:26:29,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,KU100ASMR楽しみ！耳のｱｯﾌﾟせな！,cyan
01:27:02,￥200,￥200,UCKXWBfSAlyW_wd3d7IbtWCg,へるまんgg,夜勤でリアタイできなくてかなしみ、とりあえず爆撃しておきますね🛩️_ミ_💣️,cyan
01:27:20,￥500,￥500,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,KU100のASMRすごく楽しみです🤤今夜はラミィママに「ごめんね…ごめんね…」って言われながらガブガブされる夢が見たいので枕もとにスマホを置いて再生しながら寝たいと思います🥳,springgreen
01:27:32,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,KU100でのASMRめっちゃ楽しみです！ずっと会えなかった寂しさが吹き飛んだよ…ラミィちゃんだいすき！あいしてる！！,springgreen
01:29:09,￥1,000,￥1000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,KU100実装テスト兼ねてのASMR配信楽しみにしております_✨_お耳がご無沙汰なんだ…,gold
01:30:49,￥200,￥200,UCpzN5sIv-2nlpryJQuZl9Kg,【ラミィガチ愛勢Max】ラミィをマミィとよびたい【雪民】,KU100おめでとう！！！(もし耳かきするなら是非私が贈った耳かきセットを…自分勝手でごめんなさい),cyan
01:30:58,￥300,￥300,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,前向きな姿勢ありがたきっす,cyan
01:31:10,￥1,220,￥1220,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,ラミィちゃん月が綺麗ですねという想いを込めたたまごドック代。寂しかった声聞けて嬉しいラミィちゃん大好き愛してる♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡,gold
01:31:22,￥200,￥200,UC05VsOIzt0YyuxcAdgtjooA,貫通耳栓,KU100期待,cyan
01:31:28,￥500,￥500,UCTSOWfKIQHhwzFrWFjpJjGw,冬華白猫[とうかしろね],明日からまた忙しい仕事が待ってるのでお先に失礼します。最高の報告にゲリラ配信ありがとうございます🙏今日最後に会えてよかった〜さて、元気をチャージ出来たので寝ますね。おやすみなさ〜い,springgreen
01:31:42,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,KU100……これで安らかに逝ける………ありがとう、ｵﾔｽﾐﾅｻｲ,springgreen
01:31:48,￥500,￥500,UC9_j4VUoI8f4TZq9Wmxe4Ew,猫まみれ,おつらみでした～、おやすみなさい。,springgreen
01:31:41,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,今日もレッスンに配信にお疲れ様。明日は5期生みんなで楽しんできてね。,springgreen
01:31:54,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,お疲れ様です！KU100楽しみに今週がんばれます！,springgreen
01:31:54,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんかわいいです,cyan
01:31:58,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,お疲れ様でした～！少しでもラミィちゃんの配信が見られて嬉しかったです！KU100でのASMRも楽しみにしてますね！,springgreen
01:31:53,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,クリスマス、さらに楽しみになっちゃいましたね。。,springgreen
01:31:57,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,KU100のASMR期待代！スケジュール全力で空けてやらぁ！,cyan
01:32:03,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,KU100のASMR楽しみにしています,cyan
01:32:05,￥200,￥200,UC3YAm4eQdm9GZNBFP02pcyw,アスタにょ,先に寝ます！おやすみなさーい！KU100配信楽しみにしてるね〜。,cyan
01:32:11,￥900,￥900,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,クリスマスのASMR配信とか期待してます,springgreen
01:32:18,￥1,000,￥1000,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,KU100めっちゃ楽しみ！ラミィちゃん今日も一番大好き。愛してるよ！,gold
01:32:27,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,おつらみでした！KU１００でのASMR配信楽しみまってます！,springgreen
01:32:55,￥500,￥500,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,忙しい中ちょっとでも配信してくれてありがとう代　KU100も楽しみですね,springgreen
01:32:46,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,ラミィちゃんの声が聞けて幸せでした～✨今日も1日お疲れ様でした！,springgreen
01:33:02,￥100,￥100,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,_,blue
01:32:53,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,一日お疲れ様でした〜！明日はお出かけ楽しんできてくださいね！！,cyan
01:32:53,￥200,￥200,UCspPgCiX81NIFZOe8fzZ-fA,れんほー【雪民】,KU100楽しみ(*´ω｀),cyan
01:32:58,￥200,￥200,UCbOHHc-VGn5ZKK9l3GUEwlA,しじみ伝心_yasuくん,今日はレッスンお疲れ様！頑張ったラミィちゃんえらい！ゲリラで会えて嬉しかったよ～,cyan
01:33:12,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,おつらみでした！今日の５期生デート楽しんできてね！,springgreen
01:33:01,￥2,000,￥2000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,レッスンお疲れ様でした！KU100楽しみです(*´ω｀*)オフコラボも楽しんできてね。久しぶりに会えて嬉しかったよ。今日も可愛かった！愛してるよ💓💞,darkorange
01:33:08,￥610,￥610,UCEmJVaAB_1MV2IGCw6QLoww,結樹刹那,仕事に戻るのでこの辺で！今日の5期生デート楽しんでね！ラミィちゃん今日も愛してるよー！,springgreen
01:33:10,￥200,￥200,UCRD9HhPuSbJix_FgeUoskXw,魚肉ステンレス[なーきーりみおしゃん、あ、つのまきおかゆ、ししろラミィ_しゅばーーる],おーれーの五期生、あポルポルねねちししろラミィ♪_時報ボイスも待ってます‼️,cyan
01:33:29,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,ARK配信おつらみでした(●´ω｀●)楽しそうにプレイされてて何よりです,springgreen
01:33:20,￥100,￥100,UCM5XhFib0SbTgcQdveJOvvw,Date_Erisha_ダテ-エリシャ,_,blue
01:33:32,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],ASMR楽しみ！,cyan
01:33:34,￥200,￥200,UC69UaN23Cpk5O5F8x37ATRA,フマラー,お先におやすみなさい,cyan
01:33:55,￥200,￥200,UCrRZz4QtZLn7Cac-WzzuRZw,ラッコ紳士,夜遅くまでおつらみでした～！KU-100楽しみにしてますね！,cyan
01:33:58,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,想像の5倍くらいは嬉しいお知らせだったから起きててよかった_これ以降は配信を聴きながら寝落ちするね〜,springgreen
01:34:22,￥500,￥500,UChgOQQZ8-sCighMc_FVlKsg,もりぃ,ARKお疲れさまでした！KU100楽しみにしてますね！,springgreen
01:34:12,￥200,￥200,UCvV9UqqZXn56J-L4_fokUnw,はせY【雪民】,おつらみでした！朝活ないとリアタイできないけど色々楽しみにしてますね,cyan
01:34:27,￥200,￥200,UCs-x4X03siyMKcAaq7APZSQ,杉花粉症なのに出身県の名産品は杉,名前忘れられそうなのでスパチャ投げておきます,cyan
01:34:21,￥500,￥500,UCIVEulgHV17Q-I9Emr-EW7w,宗田E蔵,5期生で遊びに行くということで楽しんできてください。KU100も予想より相当早く届くということで楽しみな話聞けたので気分よく寝させてもらいます。,springgreen
01:34:35,￥200,￥200,UC9VlqFkszu4jCcnxGHprw8A,くまれいか,今日も一日お疲れ様でした！５期生デート楽しんでね！,cyan
01:34:29,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,KU100早期到着おめでとうございますー！配信を首を長くしてお待ちしておりますね,gold
01:34:29,￥500,￥500,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,今日もお疲れさまでした。,springgreen
01:34:46,￥500,￥500,UCXdji_Y7qArFi3ndmMlaoVw,雪菜[雪民][35P],深夜のまったりARK楽しかったよ！KU100楽しみにしてるね！明日のお出かけ楽しんできてね！ラミィちゃんに会えてうれしかったよ！,springgreen
01:34:48,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,ラミィちゃんに会えて嬉しい！,cyan
01:35:04,￥200,￥200,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,今日会えなかったら寂しくてどうにかなっちゃうかと思いました。。。,cyan
01:34:54,￥200,￥200,UC5flj1hqUHe0yCfMiNIJudg,スノースマイル,寝落ちし・・・て・・・う・・・,cyan
01:35:06,￥500,￥500,UCRFGeQfBdaCFBzZLaVMF9Rg,神蝕喰怨しんしょくくおんinファランの不死隊,祝え！本日我らが雪民の同胞はこの世に生まれ落ちた。花よ、咲き乱れよ。鳥よ、歌え。生きとし生けるすべてのものたちよ。その全身全霊をもって祝福するがいい。我らが同胞の生誕の日を！,springgreen
01:35:23,￥200,￥200,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,11月もお疲れ様でした。,cyan
01:35:43,NT$30.00,￥114,UCJp3wX_Xhp8vwcLOux0TQfA,秋月雨季[シュウゲツウキ]【雪民】,最近は見れなかった寂しいけど、配信見るとうれしい楽しい。ラミィ姉様愛してる,cyan
01:35:39,￥500,￥500,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,今月のリスナー代払い忘れてました,springgreen
01:35:48,￥2,000,￥2000,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,11月もありがとう！12月もよろしくね。,darkorange
01:35:55,￥610,￥610,UCt2GxE6q0cW5TjSVDOsFbHQ,しゅみっと,11月もおかげで楽しかったよ代,springgreen
01:35:55,￥200,￥200,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],11月もありがとうございました。12月もよろしくお願いします,cyan
01:36:05,￥500,￥500,UCv1h6GTotyKLFKC4UR2a1Sw,黒の手,お疲れ様です、楽しかった。亀とかお肉食べれないからあとでベリーをえさ箱に入れとくといいと思いますよ,springgreen
01:36:08,￥250,￥250,UCLXN4ZB0bB-10I5-2EyJpYw,【真澄】白ユリ,11月もありがとね,cyan
01:37:32,￥500,￥500,UCDBE_iQi8y8CNuSW4GmlnUA,花咲か指揮者,今月も楽しかった！来月もよろしくです。,springgreen
01:37:45,￥250,￥250,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,11月もありがとう！12月もよろしく！,cyan
01:38:32,￥500,￥500,UC2yfFcr5cSIO6Q3DPzirOtQ,雪花ラミィちゃん大好きbot,今月ラミィちゃんほんとに頑張ったね。えらい。来週寂しいけど楽しいこともいっぱいある。期待します。止まらないラミィちゃん、ファイトだよ。大好きです。愛してるよ。,springgreen
01:38:34,￥1,130,￥1130,UCXHVobks0nRAPSu21EHqR1w,桃_桜,3日もラミィちゃんに会えず寂しいな〜と思っていたのですが、ゲリラでラミィちゃんの声を聞けて、すっっっっごく嬉しかったです😆_今日の5期生とのお出掛け楽しんできてね〜🙌🏻色々あった11月すごく楽しかったよ〜ありがとう_12月もよろしくね！,gold
01:39:34,MX$100.00,￥515,UCDvS4VrtZ2KZDYVyzVp4P1A,X-Kill_Potato,ラミィちゃん！これを送ったのは、これからは夕方のストリームが見れなくなるからだよ。実際に転職試験にも合格したし、本当に嬉しいし、同じように応援できるよ。ラミィちゃんを応援してくれてありがとう、君のおかげで僕も頑張れるんだ..._KU100合格おめでとうございます。Love_you!_,gold
01:39:50,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,KU100予定より早く届くの良かったね!_すーごく楽しみにしています!_今年が最高のクリスマスなりそうね。いつも一緒に居てくれてありがとう!,gold
01:40:13,￥500,￥500,UCgyIdYX9l-DyKdt9TAe5q9g,まな,ラミィちゃんのこというときは、小指立ててごまかしてます,springgreen
01:40:18,￥500,￥500,UC4mLohQIfsbrlOxC8kgT89g,ククリ,クリスマス予定開けておきました(((,springgreen
01:40:24,￥610,￥610,UCwUI-l_Phh5NstdvwgOSv7A,[失った林檎]スットボケー,歌のレッスンお疲れ様でした。もっともっと上手くなっていくラミィちゃんを、今後も楽しみにしています。,springgreen
01:42:11,￥610,￥610,UCyKFNgvbzqQnvuxC__6EFdg,武マム,日本人が都合よくキリスト教徒になったり、仏教徒になったりする時期が来ましたね,springgreen
01:43:26,￥500,￥500,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,2つ買ったけど増やすかー、サイン頑張ってくれてありがとう代,springgreen
01:48:28,￥2,000,￥2000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,KU100楽しみ代。5期生おでかけ楽しんで来てね！KU100にうるわしゅう司会と週末は楽しみがいっぱい！ラミィちゃんならできるよ！ねぽらぼパーカー白と黒2着購入しました！配信が減っちゃうのは少し寂しいけど……今週も頑張ろうな！大好きだよ〜！,darkorange
01:49:31,￥500,￥500,UC-gXtCZwC0pRgftdRkpgNpA,ルナミリア,一枚一枚が誰かにとっての唯一無二の宝物になるだろうから、大変だと思うけど頑張って！,springgreen
01:50:13,A$10.00,￥829,UCWUlyZTb6EPrgdykHKpJgww,Ben_Hamilton,おはようラミー！今日は何を飲んでいますか？そして、私はあなたの枕カバーを待つことができません:)_Good_morning_Lamy!_What_are_you_drinking_today?_And_I_can't_wait_for_your_pillow_case_🙂,gold
01:51:20,￥200,￥200,UC0Q4W3NbA_PC7_w1iCeGibQ,啓司【けいじ】,まだラミィちゃん起きとった((；ﾟДﾟ)))ｶﾞｸｶﾞｸﾌﾞﾙﾌﾞﾙ今日楽しんできてねヽ(・∀・)ノ,cyan
01:59:10,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,仕事に集中していてゲリラに気が付かず遅れました＞＜この２日は他の女のコラボを見てたことはありません。,cyan
01:59:14,￥500,￥500,UCCKumdhHjz3sqUbv8LNL4og,なっくらー【雪民】,それでは一足先に休みます、ラミィちゃんの声聞けなくて寂しかったぁ、それではKU100のASMR楽しみにしてますね、おやすみなさい,springgreen
02:02:51,$10.00,￥1068,UC5SqtyWT-p_IIU4pM4Cn9Bw,AquaCrystal02,thank_you_Lamy_for_being_super_beautiful!,gold
02:02:53,￥200,￥200,UCQDArm4ATCmoEIHK3DKQ_cg,アスカじゅり,改めて、レッスンお疲れ様でした。,cyan
02:05:17,￥120,￥120,UCkzxMc6iqba93iifNdQRZcw,死後94日の、夜泣き赤ちゃん,_,blue
02:05:57,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,改で11月ありがとうございます、そして12月もよろしく。今年最高のクリスマスを過ごしそう！！,springgreen
02:09:30,￥610,￥610,UC8fzXkNGGq0sb4WEX84zGBw,ラヴ,KU100…うぅ…楽しみで指が勝手に………😌,springgreen
02:10:17,£2.00,￥296,UCxMRuomAIEkTlbdNBW9V5Lw,AshExia,お疲れ様でした！明日は楽しんできてね！,cyan
02:10:24,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,今日の圧代。_好きな人が寂しがり屋から、他の女の所行ったことないです。_うちのエルフは他の女の香水に鋭いからなぁー,gold
02:10:52,￥1,000,￥1000,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,きつね呼びとても気に入ってるので今まで通りきつねでお願いしま～す！,gold
02:12:19,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,前回のスパチャの件申し訳ないです...。前回投稿したファンアートはひと月近くかけて描いてて思い入れがあったのでいいねが貰えなくて余計な事をしてしまいました。ラミィちゃんが迷惑でなければこれからもファンアートを描かせてください。,springgreen
02:12:46,￥10,000,￥10000,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,休憩入ったから見にきたよー！KU100おめでとう！お出掛け楽しんできてね！,red
02:15:52,￥215,￥215,UCBoqA_vS7sZnQi0P1_Fxb1w,黒鉄・ワイルドワイバーン・つかさ【くろがね】,目標超えました。対戦ありがとうございました。,cyan
02:18:12,€5.00,￥642,UCq94kkOnRBqm93xL8kX9HXA,kiritoavs,私たちはあなたのビデオが大好きです。_あなたは今あなたを見ているアイルランドに友達がいます.🇮🇪🇮🇪🇮🇪,springgreen
02:19:34,￥1,111,￥1111,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,実は私も「猫にコバーン(小判)」なんだけど、今はすっかり「ネコ・にこっ・バーーーーン」みたいな韻に慣れたなぁ(つまりラミィさんの呼び方が好きなんだ💙),gold
02:21:29,￥610,￥610,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,今月も楽しい時間ありがとうラミィちゃん大好きだよ愛してる♡(*>ω<)ω<*)ｷﾞｭ～ｯ♡(((_*≧∀≦)ε・*)_ﾁｭｯ,springgreen
02:22:30,A$2.00,￥165,UC_FH_-GFm3g9U2JOrhOvctg,Aldrich_Fran,Hello_Lamy-san!_you're_so_CUTE!,cyan
02:22:35,￥222,￥222,UC9M7YG-y3keR-ulMpqooUPA,ネコニコバーン【雪民】,いつも通りで(おやすみ💙),cyan
02:23:34,￥250,￥250,UC2DGS4Bfgg36EV7UdqfX1JQ,おろちんゆーのふぁんふぁんうちなんちゅー,初見ですけど、声がとても好きです!!,cyan
02:25:07,HK$50.00,￥688,UCz8tgLfa4elGBAV9E9j1bkQ,Him_Man,私は生まれて初めて会員になり、SCはそれをラミィに捧げることにしました。,gold
02:30:43,￥500,￥500,UC9zn4147SIRocSirpoFTUIw,小説家志望の理系大学院生ペンペン【5期生推し】,大遅刻した……,springgreen
02:30:55,￥370,￥370,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,11月もありがとう12月もよろしく！,cyan
02:31:30,￥250,￥250,UCisqvKVafFAtFD0aN6-IjFg,芹-seri-【雪民】,末永くよろしくお願い申し上げます,cyan
02:31:43,NT$30.00,￥114,UCC4Jw9ud_jBpGoYv-7GFgvw,上羽嵐,ラミィお疲れ!,cyan
02:31:54,￥500,￥500,UCzsvVoTCkcP-zmLuyUPS1dQ,いるか,１１月お疲れ様でした!１２月もよろしくお願いします！（遅くにすいません）,springgreen
02:31:55,NT$30.00,￥114,UC6xqi5CNEmsP17MEd0K47SA,大天狗一元,今月お疲れ様でした~来月一緒に頑張ろうな！,cyan
02:32:24,￥200,￥200,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,ずっとお話していたい（＞＜）,cyan
02:33:34,￥250,￥250,UCAWqcjJtMqxlFIPjK4ErJEg,雪花たまごドッグ,これからもよろしくお願いします！,cyan
02:33:52,￥490,￥490,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,寂しいけどがんばろーな,cyan
02:34:22,￥610,￥610,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,今月もお疲れ様！来月も頑張ろうな！,springgreen
02:34:26,￥250,￥250,UCVIB6uhCyRpmFHo0UqmIPuQ,1000_get,おつらみでしたー,cyan
02:34:59,￥2,000,￥2000,UCSNZS2yW5Ce2elJxjPj7iSg,ファルゼン,11月お疲れさまでした。お出かけ楽しんできて。12月もがんばろうな！,darkorange
02:34:45,￥500,￥500,UCGtSNQgxDOEzxZVfE-PTwCQ,置物【雪民】,お疲れ様でした粗茶です　ゆっくり緊張した心とお体をお休めください　楽しいお出かけになりますように　今日リアタイ出来　お声を聞けて嬉しかったです,springgreen
02:35:05,￥500,￥500,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,1日お疲れ様！今月もありがとう！来月もよろしくね！今年も残り1ヶ月と少し。頑張ろうな！,springgreen
02:35:26,￥200,￥200,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー前田【雪民】【ねっ子】,_,cyan
