08:49:56,￥10,000,￥10000,UCuvSj8CHSBRGzM-K-LikxaA,ななしの,おそらく来月まで朝活をリアタイできなくなるので感謝の先投げ。GWは朝活配信からラミィちゃんの配信を全てリアタイできて本当に幸せでした。楽しくモンハンするラミィちゃんの姿やトークデッキ無しからの止まらない雑談、コラボに映画デートと今までにないほど素晴らしいGWを過ごせました。ラミィちゃんが楽しそうにしているだけで自分も楽しくなります。何事にも全力なラミィちゃんをこれからも応援しています。ラミィちゃん大好き！いつも本当にありがとう！,red
12:28:08,￥500,￥500,UCAGglLk3PfhoUixMY5GvvpQ,カレイが釣れたハスノハ【雪民】,ラミィちゃんはホロメン一人につき1つ身の回りのことしてもらえるならだれに何してもらいたいですか？（例　ノエルに朝起こしてもらいみおしゃに朝食をつくってもらってちょこ先生に耳かきをしてもらう等）,springgreen
12:36:59,￥200,￥200,UCWxgkCUpNWaZAZdIhX2CMJQ,【桐・S・雪】閃光の連勤術士ミュラー,ヌシタマ希望,cyan
12:37:28,￥200,￥200,UCkydikBpl2o9C-vpEQJVy8w,溶岩孔雀,ラージャン行こう,cyan
12:41:16,￥500,￥500,UCFPWs7Cvs15ZO90YGbP088A,くさのかな,演奏会の後の握手会がんばって！,springgreen
12:59:26,￥500,￥500,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,今作の笛をじっくり見たのは初めてだったけど、これまでの笛使いがどれだけ職人だったのか改めて感じました。,springgreen
13:00:13,￥500,￥500,UCM-GlP-JuQC4EF-uQIrW4eQ,ヒロサン三佐,新武器練習お疲れ様！どの武器も新しいアクションが追加されたから覚える事多くて大変だよね。ラミィちゃんが使ってて楽しいと思った武器を練習してみるのが大正義だと思います👍✨,springgreen
13:00:47,￥500,￥500,UCCT6l6kO9MGAitsMe2_NrAw,最強うどん,お疲れ様です！,springgreen
13:00:53,￥200,￥200,UCJMZham_NTDxrVSXec2yt_Q,てっちゃん777,手記集めと狩猟笛デビューお疲れ様！,cyan
13:00:55,￥500,￥500,UC4ky2JQA51EjnF2GHYSGzRQ,とぅか_らっく_弐段【雪民】,ラミィちゃんしゅき（手記）！手記集めはそれぞれのMAP把握や普段見ない景色が見れたり翔蟲コントロールのいい練習になるので楽しんでください！最初の木の上の手記をとるのに何回も落ちて「モンハン始まったな」は爆笑しました。大翔蟲の設置と環境生物の撮影も楽しかったのでラミィちゃんもいつかやってみてね！,springgreen
13:00:58,￥500,￥500,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,手記集めお疲れ様でした！ラミィママと一緒に収集できだ！ありがとう！,springgreen
13:01:10,￥200,￥200,UCl8t2sKu_dvmbq0bVfSXGJA,niuina39,おつらみ〜!いろんな武器気になる,cyan
13:01:11,￥500,￥500,UCMInD-F6cPslCkYLXjn43rQ,真鶴【雪民】,手記集め＆新武器練習お疲れ様でしたー,springgreen
13:01:02,￥1,000,￥1000,UCeUR5OkUYTD2FxliRLP0Qdg,マグマダイブ教ラミィ学派_ラミィちゃんマジLOVE1000%勢,武器紹介ありがとうございました！,gold
13:01:02,￥610,￥610,UCf77fQkQqTsOd48gvNHFJdQ,やましー,ラミィちゃん、長時間お疲れ様でした。手記集めしてなかったので並走してみたんですが、一緒にやれてる気分を味わえて楽しかったです！めっちゃ疲れたけど_(:3_｣∠)_、また手記並走出来たら良いな。ラミィちゃん大しゅき！ｼｭｷ⸜(*_॑▿_॑*_)⸝ｼｭｷ,springgreen
13:01:05,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,手記集めと新武器開拓お疲れ様でした！「しゅきしゅき」と「せんせー！せんせー！」が可愛かったです～夜のねぽらぼコラボも楽しみにしてますね！,gold
13:01:13,￥500,￥500,UCQeP9CN8CIRfpG5lSH6BmKg,佐倉結祈,特訓おつかれさま！！,springgreen
13:01:17,￥1,000,￥1000,UCHVWPLj0fe-78XIOT7pWlrw,riryu【雪民】,お疲れ様ー！色んな武器使うと他がやりたいこと分かるからいいよねぇ(´ω`)昨日マルチで皆使ったことない武器とかで遊んでたから慣れない気持ちよく分かる(笑)ラミィちゃんが持ち武器の双剣触ってくれて嬉しかったよ！！笛の練習も頑張ってね(´˘`＊)今日も残り半日楽しんでいこー！愛してるよ(*-ω-)ヾ(･ω･*)ﾅﾃﾞﾅﾃﾞ💓💞,gold
13:01:21,￥500,￥500,UCTITz-hrI77qOkxlFU4xPDw,初雪,新武器開拓おつらみでした！狩猟笛強いね～！夜のねぽらぼボンバーマンも楽しみにしてます！,springgreen
13:01:24,￥200,￥200,UCBuJRmy87l6jQPNOwhYpjyg,脩斗「しゅうと」[雪民],太刀の魅力を知ってくれたようで何より！,cyan
13:01:26,￥2,440,￥2440,UCrJh6OHJ8FTTrVz2iyZK8Uw,シャンプーASMRガチ勢ところてん,GWの朝活配信本当にありがとう！今までには無かった、ちゃんと朝起きれたGWになりました。明日からまた、毎日通勤4ヶ月…ではなく4時間の日々に戻ります。そこで、明日から平日の日々に戻る雪民達にエールを頂けないでしょうか？ラミィちゃんもこれから本当に忙しくなると思うけど、雪民達も頑張るからね。ラミィちゃん愛してる。,darkorange
13:01:26,￥500,￥500,UCHsUiRpO6lsg2b-PqNCZWCg,夕闇灯火,手記集めと武器お試しお疲れさまでした！希少？らしい操虫棍使いなのですが、操虫棍を使ってくれるだけで嬉しいですｗモンスターの攻撃を地上や空中で虫と共に舞うように戦う、楽しい武器なのですよ。賛否は色々あると思いますが、自分自身が使ってて楽しい武器こそが最強であり、狩りの最高の相棒だと思いますよ！,springgreen
13:01:27,￥500,￥500,UCEw0HH6ydtFrBLtxAiS54cA,hako庭,_,springgreen
13:01:28,￥500,￥500,UCDQlRS-rRWBXyMLB5P82o9w,OBSれたす,ラミィちゃんと並走して楽しく大社跡の手記をコンプリート出来たよ～！ありがとう！新しく始めた笛も使いこなせるように頑張ってね！,springgreen
13:01:29,￥200,￥200,UCM9nuZd8ecBFGbVsS5uXN7w,なつめさんさんっ太陽がさんさん!,朝モンハンおつらみー。ラミィちゃんと手記集め並走して全て埋め終わりましたっ！,cyan
13:01:31,￥500,￥500,UCjTNuL4L4bemUQT0BXvDy0Q,しゅあ,昨日は遅くまで打ち合わせお疲れ様！いつもいっぱい頑張れてえらい！GW中も沢山ありがとう！何処かでお休み取ってゆっくり休んでね！ラミィちゃん今日も一番大好き。愛してるよ！,springgreen
13:01:34,￥1,000,￥1000,UCflxZLdtZfRajpvNJHMcLpw,【二等兵の飛翔】春夏秋冬ウサギ,おつらみでした！！　今日で朝活はアーカイブ勢に戻ってしまいますが、GW中凄く楽しかったです❕　楽しみすぎて視聴の為に徹夜する毎日でした😌　楽しい日々をありがとう～！　大好きだよ！,gold
13:01:46,￥500,￥500,UCZzi2D0nYmEWIK4LpVoI4TQ,怠惰な三笠[たいだなみかさ],朝活おつらみー！GW期間中ラミィちゃんの朝活を見れて幸せだったよ！明日から仕事で見れないのが…,springgreen
13:01:36,￥500,￥500,UC5gIseekmPC53QRpKMCiZLQ,ケモ耳レン,おつらみでした！今日の朝活癒され代！,springgreen
13:01:37,NT$75.00,￥286,UCLL2kvRFGBAPj370JWUXY8Q,凪リン『叩き割った小人』【雪民】,おつらみでした！ラミィちゃんが楽しそうにしているだけで自分も楽しくなります！何事にも全力なラミィちゃんをこれからも応援しています！ラミィちゃんしゅきしゅき大しゅき、愛してるよ！！,springgreen
13:01:54,￥500,￥500,UChqmfeGTfaGZJFxyuAIJx2Q,シロとも,_,springgreen
13:01:46,￥500,￥500,UCxLbX5RNEVDbRWRGJ4ikO8w,アストワール十_反逆の暗黒騎士アスト_十,お疲れ様、笛の使い方上手かったよ、ねぽらぼ全員での笛面白そうだね、いいね,springgreen
13:01:48,￥250,￥250,UC8XksfzCkgAojkV75-7CPZA,【雪民】能鷹ヒロ,ラミィちゃんしゅき♥️,cyan
13:01:52,￥500,￥500,UCk_kmJcopA3ACwv42lM3DZA,パープルツバメ,手記集め、そして武器開拓おつらみ！私自身為になることが多い学びの配信になったよ～♪,springgreen
13:01:53,￥250,￥250,UCv34gOoZnX654NwyYafJv-A,鬼島,五期生のみんなで笛を奏でて演奏してる相続すると面白い笑,cyan
13:02:00,￥1,000,￥1000,UCwTJ4M8CtKm6N3oZsFP17aw,Fall_P38,お疲れ様です。修練あるのみじゃ,gold
13:02:01,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,おつらみでした！このまま笛もマスターしちゃおう(*´ω｀*),springgreen
13:02:05,￥200,￥200,UC7VWUn3iS83IFrosdZhepVw,矢車_ルシス王家御一行様,GW中に普段は見られないラミィちゃんの朝活が見られて楽しかったよ、ありがとね,cyan
13:02:06,￥200,￥200,UCdP9vxDvvLxLO_j0TVR6T6A,氷【こおり】,笛４人のホロカルテット待ってます,cyan
13:02:17,￥500,￥500,UCEoKrmOLMTIiixX809xim_Q,ぱに,_,springgreen
13:02:07,NT$75.00,￥286,UCNvI0wQcD9HhxkoqNZUJN3A,全毛俠ぜんもしゃ『唱える常闇』【ガチ愛MAX雪民】,モンハン朝活は楽しいです！ラミィちゃん今日の猫耳もかわいい,springgreen
13:02:11,NT$150.00,￥573,UCuznmiKJj8x6fyVeTNxE5fw,Yu_Ne,おつらみ〜いろいろな武器體験をしたら、きっと好きなものを見つけます！自分は太刀が好きです、モンスター攻撃で反撃できます、反撃成功後の感じがいいです(ﾉ>ω<)ﾉ_近距離武器を使用し、できれば耐衝珠(ひるみ軽減)は、仲間の攻撃によって中斷されません,gold
13:02:19,￥500,￥500,UCIpr3XreBHHj1LvfNwdmN8Q,羽片ひの,ラミィちゃんのおかげで面倒で放置してた手記集めがだいぶ進みました、ありがとう,springgreen
13:02:26,￥500,￥500,UCi0sa45lw0qy-DG1vk06weQ,朋来,昨日と今日とお疲れ様ー！新しい武器候補決まってよかったね！無理って言ってたけど太刀も向いてたと思うよ！,springgreen
13:02:28,NT$75.00,￥286,UCoE_BERuwaSkT7GQIKpS_5g,渡_タラバガニMKII,ラミィちゃんの「しゅき」がしゅき！スラアク大好きな私として、ラミィちゃんがスラアクをかっこいいと称賛するのを聞いて嬉しかった！この前の参加型もスラアクで参加してたよ！入れ替え技の飛翔竜剣も是非試してみてください！ZRの変形斬りとAボタン2連のループが強いと思います！いつも長文でごめんね...,springgreen
13:02:29,￥250,￥250,UC5Gk7SJC9Ogri-ZHhfrPRYw,最高級珈琲豆,今日も楽しかった！,cyan
13:02:32,￥500,￥500,UC4qus2KATXzbSHZqT_XmzLQ,めっぷらっぷMePLaP,お気に入りの武器が見つかってよかったね！自分も大剣メインですが、他の武器はやれることが多くて忙しいんですね。というか大剣がやれること少ないんでしょうか…？手記集めは自分も並走して集めました。全部まわってくれてありがとうございます！,springgreen
13:02:34,￥200,￥200,UC11M6CdEXpUWfCdG9q4uSvA,鷆子/tenco,モンハンおつらみー！俺も笛の練習を始めてみるね！一緒に一狩り行く機会があったら合奏しようぜ！,cyan
13:02:36,￥1,840,￥1840,UCHorIf9C5vL_dhLTq7F8o3A,yuppe,おつラミでした。武器はどれも強いので使ってて楽しいのを選びましょう。そのうち慣れて難しい操作も覚えられます。モチベーションは正義！,gold
13:02:39,￥200,￥200,UCTjvQVpmVTByKR0ftM0Zmhw,RIA【りあ】,朝活モンハンお疲れ様！！いろいろな武器も触れてよかったね！！,cyan
13:02:42,￥500,￥500,UC58WwTpCkuLKE7vGIImycJA,EVA初号機_Minerva,おつらみぃでした～！GWのおかげでいつもは見れない朝活を見れてとても幸せでした！⁽実は後２日休みあるんだけど…⁾,springgreen
13:02:43,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんお疲れ様でした,cyan
13:02:43,￥3,000,￥3000,UCR9__MmFp2JxOI8qj3antFQ,サノ,朝活モンハンおつらみでした～！GW中も朝活してくれてありがとう代。三日間リアタイ出来て朝から可愛いラミィさんが見れて幸せな時間を過ごせました(*´ω｀*)ありがとう～！！,darkorange
13:02:44,￥1,000,￥1000,UCahcc4WK0udCrSFdY7iZ2OQ,どせいさん【雪民】,朝活モンハンお疲れ様でした！ラミィちゃんに合いそうな武器も見つかって良かった！5期生みんなの演奏会楽しみにしてますね🎵　赤スパの方は読み上げ不要で、後で読んで頂ければOKです！！b,gold
13:02:46,￥200,￥200,UCJO9ZidLhOLHqpufnDudigA,ニャリソン,おつらみでした。ギルカチャレンジ対戦よろしくお願いします,cyan
13:03:00,￥2,000,￥2000,UCem81FzBDcxc3opMb7kGgUw,とろ〜り甘味料,おつらみでした～、ＧＷ中も朝活してくれてありがとう！ラミィちゃんに朝からいっぱい会えて楽しいＧＷになったよ！明日から朝活アーカイブ勢に戻るけどラミィちゃんの配信を楽しみにお仕事頑張るね！これからも体に気をつけて楽しく配信頑張ってね！ラミィちゃん大好き！！,darkorange
13:03:02,￥200,￥200,UCNx-p8SMfkZ7w3XKfh4lmLQ,やきそばパん,おつらみでした。丁度新しい武器をやろうと考えてたから、武器選定参考にしますね,cyan
13:03:03,￥1,000,￥1000,UCdgTdIZWLAXlIbuLX_S4siw,ヤギミルクのキンジ,睡眠の質向上には「グリシン」をとるといいらしいです。「グリシン」はエビなどの甲殻類に含まれる甘味成分で、睡眠に問題を抱えた人が就寝30分前に3gのグリシンを摂取したところ、朝はスッキリと目が覚め、日中の作業効率も向上したという研究結果もあるらしいです。すっきりとした睡眠をとれますように,gold
13:03:07,￥500,￥500,UCHMIebskFFF_Qy_IZBQDtCw,時雫結衣,手記集めと武器精査お疲れさまでした。高所での取得が一番印象というか、怖かったです。そして色々な武器の中、笛を選んだのは意外でした。それがまさか脳筋用武器だったとは…ラミィさん…だからって慢心はいけませんよｗ最後にお休みの予定待ってますね。ごめんなさい…寝不足続きじゃ心配になります。,springgreen
13:03:08,￥500,￥500,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,おつらみでした〜！私も最近狩猟笛愛用してるので一緒に頑張ろうねぇ！！,springgreen
13:03:08,HK$25.00,￥344,UCvvWd_ODxk9VXCowyAPquyg,ローさん,ギルドカード交換会すごく行きたい...でも仕事が...うわぁー🥺,springgreen
13:03:12,￥500,￥500,UCiz1E1aCf64C9fZpmdXgXNQ,黒星_クロホシ_,いろんな武器開拓してドンドンつよつよらみぃちゃんになってください♪徐々にうまくなっていきましょう,springgreen
13:03:13,￥500,￥500,UCnM6W3UMsr8M_EIJocLjS8Q,デンタクン『雪民』,モンハンお疲れ様でした〜✨色々な武器あって面白いですね！ねぽらぼ笛モンハンも楽しみにしてますね笑今日もラミィちゃんだけをずっと愛しています❣️世界一大好きです(*´³`*)_ㄘゅ💕,springgreen
13:03:17,￥610,￥610,UCUlQB13q08bWM3-pE5_LStA,ユーディ,ラミィちゃんの楽しそうにモンハンしてるの見ると、連休明けの仕事も頑張れました！ありがとう！しゅき！朝活は元気の源です！,springgreen
13:03:31,￥500,￥500,UC69UaN23Cpk5O5F8x37ATRA,フマラー,お疲れ様,springgreen
13:03:18,￥1,000,￥1000,UCYa__Lzwfm0QB_ewaGT934w,アル_あっとTapioca,GW最後の朝活お疲れ様！朝活を毎日リアタイしてラミィちゃんや雪民さんと一緒の時間を過ごすこと、普段はなかなか叶わないからこそ本当に素敵で幸せな時間だったよ✨GW中も毎日遅くまでお仕事お疲れ様だったね　大変なこともたくさんあると思うけど、ホロの素敵な仲間やラミィちゃんを大切に思ってる雪民がいつもついてる、一人じゃないよ！私達にできることは少ないけど、力になれることがあったらいつでも頼ってね♪,gold
13:03:22,$5.00,￥534,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,モンハンおつラミィでした～色々武器を試したげとやっぱ笛は脳筋で強いね！私も笛をやってみたいですね～ゴリ押ししか勝った！,springgreen
13:03:31,￥500,￥500,UCjCJhNpCc_L8qQNVgHLeWYg,じゃにー【雪民】【ねっ子】,今日も朝活おつらみでした！,springgreen
13:03:40,￥1,000,￥1000,UCZHnqoQN62CQhlQxAlwuelg,KSF【雪民】,朝活モンハンおつらみでしたー！今日もラミィちゃんが楽しそうで何よりだよ！ねぽらぼ四重奏モンハンも楽しみにしてるね。ラミィちゃん大好き！愛してるよ❤️,gold
13:03:45,￥1,000,￥1000,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],おつかれさまでした！狩猟笛デビューおめでとう！笛強いね！もし機会があれば別の武器も試してみてね(チャアクはいいぞ),gold
13:03:52,￥1,000,￥1000,UC18xJ0nk2uXqSFBfXkRg-_w,ちんうなぎ【雪民】,手記集め&新武器えらびお疲れ様でした〜！笛！ということで船長、ねねち、おまるんと笛4人で演奏会狩りなんてことも有り得るのかな…？モンハン熱は上がる一方、これからもコラボやソロの狩りで笑顔なラミィちゃんが見られるのが楽しみです！夜のねぽらボンバーマン……腹筋の予備を用意した方が良さそうですね……汗,gold
13:04:06,￥500,￥500,UCJzJ2rzfaGOt8mvyWuXZZBg,ねこた,朝活おつらみでした〜！手記集め大社跡コンプおめでとう〜！新しい武器使ってみると新鮮で楽しいですよね✨GW最終日の朝、一緒に過ごせて楽しかったです！,springgreen
13:04:05,￥500,￥500,UCGTi2-1YfVBJRnKQWJDMonA,ゆきやま,おつラミィ。笛になったんだね。大剣とは立ち回り違うけど、モンスターの動きを把握してればラミィちゃんならすぐにマスターできるよ！,springgreen
13:03:58,￥200,￥200,UCfFOZJMPmX0bvzq4aqfx5Qg,極聖雷鳴,おつらみー！太刀使いとしてラミィちゃんが太刀使ってくれて嬉しかった、笛の練習がんばれ！,cyan
13:04:09,￥500,￥500,UCX_dAIc89GpQaENSPnwjbFA,とし枠,_,springgreen
13:04:10,￥500,￥500,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],今日も楽しかった！笛使いなのでラミィちゃんが楽しそうで嬉しい。昨日は5期生推しで集まって狩りをしたので、ラミィちゃんたちによってリスナーのリアルの交友関係も広がって温かい世界だね。,springgreen
13:04:14,￥500,￥500,UC73ZXxkQtGoWC_I5u4qRaoQ,Cerium[セリウム],おつらみでした〜。自分は双剣ばかりだけど他の武器も楽しそうですね,springgreen
13:04:15,￥200,￥200,UC2cDTsQeoQaXMHbxkGLyDtA,Z's・kirak【ジーズ・キラク】,手記集めと新武器、おつらみ！,cyan
13:04:19,￥250,￥250,UC1iVOn7rd3c_jbDLwaBjDCg,キサト【雪民】,おつらみでした！色んな武器のモーション見られて楽しかった！個人的には片手剣格好いいなって思ったよ！,cyan
13:04:21,￥500,￥500,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ラミィちゃんしゅきしゅき！今日もあいしてる♡またあまり寝れなかったみたいだから夜のコラボまでにしっかり寝てね♪,springgreen
13:04:23,￥100,￥100,UCa2Mh027mDJFyiO7AIUycSg,《恐怖のような不浄》げんP,_,blue
13:04:24,￥200,￥200,UCox3TFMXxPE58yJiURpduAw,プリオス,おつらみ！笛がラミィちゃんのスタイルに合ってたねｗ弓使い勢だけど動画とかじゃないと伝えるの難しいね！,cyan
13:04:24,￥200,￥200,UCmO57FMponYTJL97leljWuA,てぃむぞう,全てを司り、全てを破壊するラミィ神になるのもそう遠くなさそうですね。ふふふっ楽しみです♬︎♡,cyan
13:04:27,￥200,￥200,UCzlchJQyUKRqZzSneEHkdQw,TKGみやびんく,脳死の笛ラミィ爆誕！ガンランスも思い出して上げてください,cyan
13:04:29,￥610,￥610,UCTL2LONoyi7l9mSLtpM0skw,Not_Ojisan_School_Girlちゃん,おつらみちゃん！明日からまた仕事が始まる恐怖に立ち向かえそうです、GW中も朝活ありがとう！,springgreen
13:04:32,￥1,000,￥1000,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,モンハン配信お疲れ様でした。手記集め大変ですよね。こんな所分からないだろうという所にありますし。そして新しい武器が決まって良かったです。,gold
13:04:33,￥500,￥500,UCj7lk2WMxPN0PpgoShVPtRw,結城ユキ『崇める悲哀』【尻尾の鈴ガチ恋勢】【雪民】,昨日から寝不足の中配信や打ち合わせお疲れ様です！本日5月5日は二十四節気の立夏で暦の上では夏の始まりになります。季節の変わり目で体調を崩しやすくなるので無理せず休める時はしっかりと休みましょう〜,springgreen
13:04:42,￥500,￥500,UCimD3K2YZq02aUmjW0S53fw,Banchi,朝活おつらみでした!笛の練習頑張ってね！,springgreen
13:04:53,￥500,￥500,UCL22-50KdhSpJPSZ_r8hjGA,KO_MA,人は働いてる時間より寝てる時間が長い方が健康的とデータにもあるのでしっかりと寝てほしいですね。(日本人は働いてる時間の方が長い…)快眠する為にもシモンズのベッドを購入検討するのはどうでしょう？お値段はku100一個と同じくらいが相場ですね！ちなみに布団とベッドどっち派でしたっけ？,springgreen
13:04:55,￥200,￥200,UCZttTMqhpbPIJ4by1yUJgzw,ガラガラありーせ【雪民】,おつらみでした～！ラミィちゃんが試してると自分も色んな武器を使いたくなりますねｗ,cyan
13:05:12,￥500,￥500,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,朝活モンハンおつらみ〜！手記集めや新武器お疲れ様でした！笛で何も考えずに攻撃も出来て回復も出来るなんてラミィちゃんにはピッタリな武器だね！いずれねぽらぼ四重奏も面白そうなのでぜひ見てみたいです。今日でGWも最後なのでまた朝活リアタイが当分出来ないのが残念だけどアーカイブを毎日楽しみにしてるね！,springgreen
13:05:04,￥200,￥200,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,モンハンお疲れ様でした～！！,cyan
13:05:07,￥500,￥500,UC05ex1ZRhWf6WWr9QP5BS5g,よーたうろす,連休も朝活ありがとうございました～！,springgreen
13:05:23,￥500,￥500,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],朝昼活お疲れ様でした。今日でゴールデンウィークが終わるのでまたしばらくアーカイブ、またはお昼に会えたら会う生活に戻ります。寂しくなるけどこれからも変わらず大好きだし応援してるよ！,springgreen
13:05:28,￥500,￥500,UCfjQke0ZoE3grhrhOKznOSA,紅千鳥アスク_❪_べにちどりあすく_❫,朝活モンハンお疲れ様でした。ラミィちゃんも楽しそうにしている姿見れて嬉しかったです。今日もかわいい！,springgreen
13:05:31,￥500,￥500,UCisqvKVafFAtFD0aN6-IjFg,万年雪【雪民】,朝活おつらみでした❄️モンハンの武器はどれも魅力的でカッコいいよね〜！！ラミィちゃんが笛を始めるとのことで、私も新しい武器にチャレンジしてみようかな(_*˙ω˙*)و_ｸﾞｯ!,springgreen
13:05:50,$5.00,￥534,UC0PnQBjJP3JASHNHU2OGVSw,Yukase,手記集めと新武器練習おつらみでした～！夜のコラボ楽しみ～！ラミィちゃん今日も大好き,springgreen
13:06:12,￥320,￥320,UC8NcSDhhFHRr7NIvw9sL3Bg,Angora320【みつお】【雪民】,おつらみでした！今日は痛車イベントで展示してました！　帰ったら手記集めするですよ！,cyan
13:06:27,￥500,￥500,UCuMFoQblYBVdWYx0JSAJ3KA,シラカワ【雪民】,昨日はねむねむでお疲れでしたね、夜の打ち合わせ終わってゆっくり眠れたかな。今日は仕事中に見られなかったからアーカイブで見るね！夜のボンバーマンは見れるから楽しみにしてるよ！,springgreen
13:06:20,$5.00,￥534,UCpVx-y2HTqen1d6pTIfzcDA,Lord_of_the_Plum_Crystal,Welcome_back_Lamy!_Thank_you_for_the_stream._Was_a_nice_diversion_from_work_when_I_could_watch.,springgreen
13:06:34,￥500,￥500,UCt0JdPpvPulnlFb2EKVnbCQ,黒風神威【カムイ】,色々な武器使ってみると新しい面白さも発見できるかもしれないし気分転換にいいと思うよ、ガンランスは楽しい・・・！仕事いってきます,springgreen
13:06:43,￥610,￥610,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,書記集めと武器練習おつらみでした〜！狩猟笛使いやすくなってつよつよでしたね✨ねぽらぼ4人で演奏会楽しみにしてます！片手剣も良いですぞ…👍夜のボンバーマンも楽しみにしてます〜！,springgreen
13:06:50,￥500,￥500,UCVRqVpYUDAsbmwjDZdUcKtg,蓮_lotus,朝活モンハンお疲れ様でした！大社跡の手記コンプ、狩猟笛デビューおめどうございます～！どの武器も慣れたら楽しそうですね！これから狩猟笛頑張ってね！ラミィちゃんのモンハン楽しむ姿観るのとっても楽しいです！夜のコラボもとても楽しみです！今日も1日ラミィちゃんに祝福があり、素敵な一日が過ごせますように！✨,springgreen
13:08:05,￥500,￥500,UCqPL79sBoDCY4hX7O_94p9g,laguna_holic,朝活お疲れさまでした！どの武器も奥が深いので色々使いこんで楽しんでみてね！,springgreen
13:08:10,￥200,￥200,UCup8KFqvP1r1r3jGHNlbF5Q,チャソ,おつラミです。色々な武器使うと面白さ広がるよねー、そして、ガンランスはいいぞ…,cyan
13:08:47,NZ$10.00,￥774,UCcsQL6YZHtRPelvj9PKEmVw,tachikana,_,gold
13:08:54,￥500,￥500,UCh1UmAz_PoNIcRjYsaD-IUw,にゃふー,連日遅くまでお疲れ様です、毎日頑張るラミィちゃんが大好きです。ただお体には気を付けてください・・・さて先日ジム通いを考えているということでしたが登山なんかも全身鍛えられていいですよ。,springgreen
13:08:58,￥610,￥610,UC3qclk7CStAofvOz7A6K88A,めぃゆは雪民,朝活お疲れ様でした✨_自分も色んな武器試してみます(*´ｖ｀),springgreen
13:09:10,￥610,￥610,UCTMJNGZk9rNqNA5D2MraTkw,勢いに乗るKANZU,朝活お疲れ様です!仕事中なので後ほどアーカイブで見ます!,springgreen
13:09:14,￥500,￥500,UCELiQN7bQMcF04eewB8L2Kg,コード,朝活モンハンおつらみでしたー。モンハン新武器楽しいね。大剣使ってくれていて嬉しい！,springgreen
13:09:37,￥12,000,￥12000,UChe4ygdGeEsgxWklr50A45A,しょうた,いつも楽しい配信をありがとう！_私事ですが昨日誕生日だったので大好きなラミィちゃんにおめでとうを言ってもらいたいです。お願いします,red
13:09:52,￥500,￥500,UC8rrT3rJ23L2yxwnh4VfdfA,なまら蓮根,武器選びお疲れ様でした！ラミィちゃんはかわいいし。笛を使ってるラミィちゃんは強いし最高でした！最後まで見れないのが残念ですがお仕事行ってきます！今日も大好きだよ！元気もらいました！！,springgreen
13:10:36,￥500,￥500,UCiz1E1aCf64C9fZpmdXgXNQ,黒星_クロホシ_,自分も昨日太刀から弓に変えて練習はじめました！全く違う操作に苦労していますが新しい武器の開拓一緒に頑張りましょう！,springgreen
13:10:51,￥500,￥500,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],_,springgreen
13:10:56,￥500,￥500,UCBn9zogfXDTCiajV0piqDXA,藤堂尚也,重ね着ラミィママ同様にお揃いで買いました(*´ω｀*)遠距離武器も楽しいですよ😆,springgreen
13:12:47,￥500,￥500,UC9d7uRmvv86N7McEYnT2r8g,レイスフェイス,手記集め&新武器開拓お疲れ様！手記の内容は世界観マニアとして面白かったので、是非ご一読を！あと片手剣試してくれてありがとうございます！良い武器ですよ！w,springgreen
13:13:21,￥12,000,￥12000,UCvT2Bc5T8aNtEsRLZxj84Fw,ささみんと,配信初めて見ました！初スパです,red
13:14:03,￥500,￥500,UCD-yrhJ2t3tPPGJZ5Jy4HYg,ハリボーC,おつらみです！GW最終日にゴールド大福になりました。　　　GW中も朝活を見るために起きていたので、生活リズムも変わらず健康でしたw_　モンハンはあまりやれておらずまだハンターランク７なのでもっと頑張ります...　現在GWを利用して実家にVR機材を取りに来たのでVRライブも楽しみです！,springgreen
13:14:09,HK$25.00,￥344,UCjonX5BXxjBoEwn-LR9Xgkw,Danny_Green_Is_Trash【雪民】,I_never_played_any_other_weapons_but_Greatsword_and_Longsword...,springgreen
