08:42:10,￥5,000,￥5000,UCLsElAF3VZlGrot9OHwg_Fw,吸引力がよく変わるでぇそん,おはらみです⛄昨晩はスパチャ読みお疲れ様でした。朝活もリアタイしたいのですが仕事なのでアーカイブで見させていただきますね,magenta
08:54:40,￥2,440,￥2440,UCU2AQFbbuE-1lhctY_fodIw,悠,おはらみー☃️朝活楽しみ！！,darkorange
09:32:44,￥610,￥610,UCPofcD1eks1B35Df5Sha7dQ,モッチ2,かわいい꒰ૃ´꒳`ૃᐡ_ુ꒱_ͦ,springgreen
09:32:48,A$5.00,￥414,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,朝のスパ茶です！ラミィちゃんおはよう！,springgreen
09:32:52,￥200,￥200,UC6DPPzmcodNG1PaGwhIOqHg,雛まる【最中しけてんにぇ】,完成おめでとう！,cyan
09:33:12,￥500,￥500,UCutCHJlVE_JP3p6NM00oaug,こうぽん,絵がうまい代,springgreen
09:32:58,￥200,￥200,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,ラミィママ上手！👏👏👏👏,cyan
09:33:03,￥610,￥610,UC00ByeGtgErZiZdunoUj4Sg,ゆきいろ。,特徴はとらえられてていいと思います😊,springgreen
09:33:09,￥200,￥200,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,イラストかわいいです,cyan
09:33:13,￥250,￥250,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],サスガダァ…,cyan
09:33:14,￥300,￥300,UCmc5W7DofQCFIPXSQUXmb4g,テンラバ0117,ほっこり絵柄大好きです！今後も楽しみ,cyan
09:33:16,￥370,￥370,UCFW7Cq7yYScA2L3CZXt0rMA,はる,お上手です！,cyan
09:33:17,￥1,000,￥1000,UCGBA_TIs2hpYz5UHnsmnUIg,〜星詠みのmoko'sキッチン〜雪民だいふくをラミィに添えて,画伯さすがです,gold
09:33:28,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,ラミィちゃん、上手です👏👏👏👏,cyan
09:33:53,￥500,￥500,UC2KKHJjLhkqzSN_QuuZny9w,かずきトマト嫌い,かわいいやん,springgreen
09:33:37,￥500,￥500,UCU2r94RFXyaZkWx8HihTJMw,みなかみ,おまるん新LiVE2D完成記念,springgreen
09:33:38,￥250,￥250,UCdDJytCm8kk-nZWVTtJjYzQ,あるせ〜ぬ。,神絵師誕生の瞬間に立ち会えました,cyan
09:33:48,￥500,￥500,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,かわいい,springgreen
09:34:06,￥200,￥200,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,お上手！,cyan
09:34:11,￥1,220,￥1220,UCU2AQFbbuE-1lhctY_fodIw,悠,ラミィちゃん絵うまい！！,gold
09:34:15,￥200,￥200,UCPs5qLKOxKoux7ScUgHDtag,田中太郎紅しょうがネギ#らぶぴえん*,_,cyan
09:34:18,￥610,￥610,UCuBjr6HlAF7Q5T300VnieNw,アピネス,かわいい！,springgreen
09:34:33,￥500,￥500,UCNDNu3E3QwNt0iSixMlvAXQ,桂馬#凛fam【雪民】,これはおまるん！絵お上手です,springgreen
09:35:15,SGD10.00,￥801,UCBkgzf6pWR91iEsQIFxGUxw,ひさか,可愛い！上手いです！,gold
09:35:00,￥200,￥200,UCeJa6G9hMoX6yfhcHlqF4lA,辛党のさてぃ【雪民】,船長たちとお絵かきコラボ待ってます,cyan
09:35:27,￥500,￥500,UCAmr9vbuqHjXCAZOw7Bu77g,幻特白鷺,Vtuberにスパちゃ初めてやわ‥,springgreen
09:35:30,$5.00,￥534,UChrq3Y053l1aTT2rsfwL3pw,Satanic_Sunshine,umai_umai,springgreen
09:35:42,￥250,￥250,UCVWKVOqT5YIMN6iW3-pmuWQ,ライト104,絵めっちゃ上手じゃん！かわいい♪,cyan
09:36:01,￥370,￥370,UCGNBSpQXnh-DkA44YrNOHUQ,銀河無敵の中肉ヤローX[イクス],今回の絵を採点しよう…100点だよ,cyan
09:36:13,￥500,￥500,UCXI6MnE-8ZbIJo7wKuHL86A,白ウサギ,ポルカちゃん可愛くできてるね！ぜひペンタブ買ってイラスト練習枠みたいなのやってほしいです！！,springgreen
09:36:16,￥610,￥610,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,可愛らしい絵です！,springgreen
09:36:38,￥5,000,￥5000,UCV63slk9Mx4o6HbAfB1rddg,メロリアン,_,magenta
09:37:05,￥610,￥610,UCjtlIgnwO9vBJtKMFGPjOpQ,T_KS,ねねに文句は言わせないという意志を感じた,springgreen
09:37:21,￥120,￥120,UC4W7EDk7QA0mZjyAq605rPw,雪花雷奈,_,blue
09:37:26,￥200,￥200,UCDai2YtivVYJyLx-QlWimvg,ハイエンターきょーか,おはようございます,cyan
09:38:00,￥610,￥610,UCKbQuT3uhssxeMeZwgjzC8g,とりもち,人生初スパチャです。今度はペンタブでまた描いてほしい！,springgreen
09:38:29,￥200,￥200,UC0zozMQE_OFYSnSceq3JEEw,まいな。,オマルちゃんの目の下のブツブツは、トライポフォビアの人が見て倒れちゃうから、配信で書くのはキケン！！,cyan
09:38:52,￥500,￥500,UCnjdtKaJVqv_gls8XXs7mMg,ゴルディ,ペンタブ代の足しにして,springgreen
09:39:07,$10.00,￥1068,UCfdsBfoqcwKfnnkQ8BhAP9Q,萧山やま,ラミィママ、おはよう。寝過ごした、ごめんなさい,gold
09:39:37,￥500,￥500,UC3lLWeQIJDqO16dsIi2K5-w,登山ニキことHAYA_BUSA,このチャンネル、初スパチャです_お絵描きおつらみでした_船長やすいちゃんとお絵描きコラボしたら化ける可能性大なので、コラボ配信楽しみです_箱推しなので今後も配信楽しみにしております_体調に気をつけて頑張って下さい,springgreen
09:40:29,￥1,220,￥1220,UCQef4syI7hkRutw5J_uuvvA,独楽-こま-,ペンタブ代の足しにしてください,gold
09:40:37,￥610,￥610,UClxsK6I02FL-GDJoX49gbJw,アイケー【雪民】ラミィちゃんガチ恋勢,ラミィちゃんセンスあるので練習し続ければもっと上手くなれますよっ！,springgreen
09:40:47,￥1,000,￥1000,UCJGvxViWj7gi-OsmBncooaQ,冴木[さえき],もっとラミママの絵が見たーい、ペンタブ代の足しにしてー。,gold
09:43:13,￥200,￥200,UCIZF5AWoowxHRcGOiFSJ2KQ,ちくわの穴,ホラーでよく見る、口を糸で縫ってふさいでる人みたい,cyan
09:45:38,￥7,000,￥7000,UC_2-10GGsEkrHkVPxdGIzKg,赫鎚,おはらみぃ！遅ればせながら収益化おめでとう代！,magenta
09:45:56,HK$38.00,￥523,UC6jkPOE9bJIyJ4o_dSSmcVA,比比,可愛OvO//,springgreen
09:46:40,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,仕事前に癒しをありがとうございます。,springgreen
09:46:42,￥500,￥500,UCRS08mM302y09cNWVsglrQg,ファリシア【雪民】[5],今日も癒やしをありがとうございます。,springgreen
09:46:50,￥1,220,￥1220,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,描くときよいしょて言うのかわいい,gold
09:47:04,￥10,000,￥10000,UCHY85RCiBxH39DZcdDWeIxg,白銀の空,おはらみです⛄今日も暑いので熱中症に気を付けて下さい😀　　　　　　　　　　　　　　　　　　　　ラミィママ…名前…白狐(びゃっこ)じゃなくて…白狐(しろぎつね)なんだ……紛らわしくて…ごめん😭,red
09:47:41,￥1,000,￥1000,UCT33eLgG2vn_UySvhYNpmzA,零参03,おはらみです、昨日のスパチャ読みお疲れ様です！,gold
09:47:40,NT$75.00,￥286,UC-nLcWu4ohDRgAHjUkIvisw,蒼崎空,とても上手！可愛いです！！,springgreen
09:48:13,￥500,￥500,UCaKTjpSkmUSSaYr9bpBhBYA,てうてう,👏👏👏👏👏👏,springgreen
09:48:43,￥1,000,￥1000,UCH978PY8DiTMGOsLYeL4dSg,空目【うつめ】恭介,おはラミです〜!　夜勤終わって今駆けつけましたー！,gold
09:48:45,￥610,￥610,UCb01xucw365yDTHmwbbHaqg,ミルフィー,夜勤明けおはらみです❄_イラストかわいい！！,springgreen
09:49:47,￥200,￥200,UC4GbnuyFCtxESSC5iqeRzCw,ぜのʚïɞ.•,おはらみ〜☃️お絵描き上手！,cyan
09:50:03,￥250,￥250,UC52rUTb9U1RpqwCaLH4KgkA,パルミエドルチェ,今日みおーん誕生日だから書いて干,cyan
09:50:13,￥610,￥610,UCmLfIvXcFttx15pw1kZXNGg,GINGER_FX_,上手くかけてます,springgreen
09:51:38,￥1,000,￥1000,UCmSH0PmgOSiEdcHlGUER76g,かじの,朝から元気もらいました。お絵描き助かる。,gold
09:51:55,￥1,220,￥1220,UCiA50vUMzae3KxAeQ9mZt3A,月-ユエ-,おはラミでーす,gold
09:52:04,￥200,￥200,UC7kSa5dH67AZ4Zo3K0GR3HA,Suzu,かんぺき！👏👏👏👏,cyan
09:52:13,￥610,￥610,UCJat-Z-cIescGdv_vCYwYAA,1002_humei【フメイ】,今北おはラミ！遅くなりました20万人おめでとう！！_絵上手やね！,springgreen
09:52:37,￥120,￥120,UCAkiSaZMyfWWtuIQ0dpVC-g,madokin,_,blue
09:52:44,A$2.00,￥165,UCw0SI7RSrlu5zIOZgTEU-bw,夜々そら_yayasora,朝配信お疲れ様でした！,cyan
09:53:21,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,ミュートごはんタイム助かる,cyan
09:53:01,￥200,￥200,UCKTd3mO4h9m5Z2XeTH96Mmg,ユージサン,おつらみ,cyan
09:53:08,￥500,￥500,UCXVidpD2e25N8A_VJLHFx5w,唐揚げ君【雪民】,おつらみー！,springgreen
09:53:21,￥200,￥200,UCSkpAAk4PK5QqHWF4KdxXVQ,MGパンチマン:,朝から癒しをありがとうございます🙏,cyan
09:53:14,￥250,￥250,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,お絵描き代〜,cyan
09:53:15,￥300,￥300,UCUDaOwHw6BpW6MIP1KpiAQQ,yupo,絵かわいかった！！おつらみ～！,cyan
09:53:19,￥500,￥500,UC4VQV2rp6f62PXPbm0GCSLw,夕凪,おつらみでした☃️二人とも上手に描けてたよ！可愛かった！,springgreen
09:53:20,￥250,￥250,UCP3-_NWP8jN-1qn9HpnweKg,ざく【雪民】,ラミィちゃん絵上手ですね！！,cyan
09:53:23,NT$30.00,￥114,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,あはらみ,cyan
09:53:25,￥500,￥500,UCbMrzAq2SeFhPlbJHhUJcNA,メンカタカラメヤサイダブルニンニクアブラマシマシ,おつらみ！,springgreen
09:53:31,￥5,000,￥5000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,お絵かき上手でした！,magenta
09:53:31,￥500,￥500,UCKggxUlM7kzCI4_k3PHSTnQ,海猫,もぐもぐタイム助かる,springgreen
09:53:34,￥120,￥120,UCINfAMONpumYpwDBFY5ekjw,しょーにゅー,_,blue
09:53:36,￥500,￥500,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,絵上手だった！おつらみでした～！,springgreen
09:53:37,￥120,￥120,UCmqoNgippFTsipeNcfhZTlw,さくさくはすき,_,blue
