02:42:15,￥10,000,￥10000,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,シレンクリアおめぺこー！！最後の戦いドラマチックすぎて倒したときリアルで声出たぺこ！！いっつも全力でゲームを楽しんでるぺこらちゃんが大好きぺこ！ところで今日は僕の誕生日なので祝ってほしいぺこ！ぺこーらにバースデーソング歌ってもらうのずっと楽しみにしてたぺこ！よろぺこちゃんです,red
02:42:19,￥500,￥500,UCxAToahEXNu-qe6MsqHrF1A,おれのバナナ,ストーリークリアおめ,springgreen
02:42:40,￥1,220,￥1220,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],クリアおめでとう！最後の戦い、いいセンスだ！！,gold
02:43:04,NT$1,500.00,￥5739,UCo0G-xng1QW5Be0tuhrapnA,羽ねこ【はねこ】,クリアおめ＆おつぺこでしたー！いつも楽しい配信本当にありがとうございますぺこ！！長に人生初の赤スパを捧げます！それから日付変わったので、今日はお誕生日なんです！長からのお祝いが欲しいです！！そして今更なんですけど、「はねこ」って呼んでほしいぺこな～！,red
02:43:11,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,ストーリークリアおめでとうぺこ！99階待ってるぺこー！,cyan
02:43:20,NT$75.00,￥286,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,クリアおめでとう！,springgreen
02:43:45,￥250,￥250,UC8Iqp7tXmwYMBrQx_lg5P6g,K_-けい,クリアおめでとう。,cyan
02:43:49,￥500,￥500,UCMT83BqEfYeGBJ9o13435Vg,ヒヤス,クリアおめでとう！！,springgreen
02:44:02,￥200,￥200,UChwnaDZv8Hw8KMEvaJBE7PQ,霊龍さん,いい戦いだった...クリアおめでとう！,cyan
02:45:02,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,おつぺこ！なんかもうここまでハラハラさせる戦い、逆にゲーム上手すぎるとさえ錯覚させられたよ…すげぇぜ,cyan
02:45:19,￥500,￥500,UCzwb_IYlJNzv0WQLA0_aswA,yellowdevil,クリアおめでとうございます!!,springgreen
02:46:38,￥500,￥500,UC0vxSZBipt65889KDUlVcWw,いつきたすく,クリアおめでとうございます,springgreen
02:51:02,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,長時間おつぺこだよ〜,cyan
