23:17:46,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ｷｬﾋﾟｷｬﾋﾟｯ,cyan
23:17:46,￥1,220,￥1220,UCSBISPfzyhwwxVxzc7yGH4w,Brian_Lu,楽しかったです！from_Shanghai!,gold
23:17:57,￥500,￥500,UCAFV88TQYg-xg-ozY5jxHVw,水没,会長の配信を見るたびに惚れ直してるので初見です(ガチ恋は量子チキンスープグラ_ス_ビッグチュングス?!),springgreen
23:17:57,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,西成訪問、楽しみだー,cyan
23:18:07,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,絶対感動するやつやん！,cyan
23:18:07,￥200,￥200,UCfHmF_3NIMAjsAEw5XAthKA,量子チキンスープグラスビッグチュングス4号,初スパ,cyan
23:18:09,￥500,￥500,UCvZ62XCY2p1naD6w9lbJoKw,銀河帝国パイロットリュウジ,ココちゃんのプレイみてまた月曜頑張れそう。ありがとう,springgreen
23:18:13,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,ほんへには間に合ったーーーーーー！こんばんは！,springgreen
23:18:14,PHP125.00,￥274,UC6QoeUgfC2n7DUTKYAVCPzA,Brent_Salazar,Kiryu-chan~_Thanks_Kaichou_because_you_convinced_me_to_try_the_Yakuza_games,_I'm_still_at_Kiwakami_but_I'll_work_my_way_till_I_get_to_7,springgreen
23:18:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ンパァヽ(゜▽、゜)ノ,cyan
23:18:23,￥610,￥610,UCnI2HZktxZmJ1vJzs_nbb_A,yukicaden_#,初スパチャ！応援してます！,springgreen
23:18:26,￥1,000,￥1000,UC8BBj-BAQbexPDiToGVyW7A,Almond_Essence,西成サーバー楽しみ！,gold
23:18:31,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,今のうちによさげな場所のArkの座標とか教えてもらっておいた方がいいかもね,cyan
23:18:48,￥500,￥500,UC15l09pMbgQHckOaa-HNzSg,初見おじさん,初見です。,springgreen
23:18:38,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,I_miss_Rockabye....,cyan
23:18:40,￥200,￥200,UCopTAxjzrrMQoLpHGMmDMog,機動センシティブガンダムK-Fc,人生初スパチャです,cyan
23:18:42,￥200,￥200,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,わんわん！！,cyan
23:18:43,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ところで、アボカドたべた？,cyan
23:18:53,￥200,￥200,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,会長すまない！この垢のチャージ分がこれでなくなった,cyan
23:18:48,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,あ、そういえば初スパです,cyan
23:18:50,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,can't_wait_for_Mikococo_collab_,cyan
23:19:00,￥500,￥500,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,建築の勉強になるけど再現できる気がしない,springgreen
23:19:03,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,今月は後2回ぐらい赤スパできるかな・・・。愛をどうぞ,springgreen
23:19:04,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,きっと初スパ,cyan
23:19:10,￥250,￥250,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ぺ,cyan
23:19:10,￥500,￥500,UCfQcjZ2nOouhhr2yuWIr_cg,魚雷ガールマン,緑バッチになったので記念の初スパです,springgreen
23:19:14,￥200,￥200,UCsE7i54PJhUkebatWjD7tsA,働き蜂,今日は初見です,cyan
23:19:26,￥200,￥200,UC7f1o372xM9Z1jDcAlPGT2g,丸玖,会長先におやすみなさい！,cyan
23:19:32,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ワイの小指がオーバーヒート,cyan
23:19:35,￥610,￥610,UCvbUhymIIm1TpJ91A0MfQYA,でんでん,北海道旅行から帰ってきたので初スパです(嘘,springgreen
23:19:37,￥200,￥200,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,バックアップたすかる,cyan
23:19:40,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,ぴ,cyan
23:19:40,￥200,￥200,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,今日は初見な気がします,cyan
23:19:50,￥250,￥250,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,ガチこいではありませんが、応援してますw,cyan
23:19:55,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ぬん,cyan
23:20:06,￥200,￥200,UCUpyEguS9Vo6NGYsh8hVEDQ,take_take.take.,⁽⁽◝(_•௰•_)◜⁾⁾₍₍◞(_•௰•_)◟₎₎⁽⁽◝(_•௰•_)◜⁾⁾（今日は）初スパです,cyan
23:20:14,€5.00,￥642,UCTrcWPFvTOyRJrXtRbLlFgw,Spleen,Greetings_from_Netherlands._Love_the_3d_model_:_^_),springgreen
23:20:20,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,森のバターね,cyan
23:20:39,€5.00,￥642,UCD_XUa4TejxsFmI90NmWskA,EvilFiek,_,springgreen
23:20:47,￥200,￥200,UCCd6RSOODb-8o1Ffqj_zVLA,iris,西成サーバーバックアップありがてえ,cyan
23:20:42,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,本日初スパ,cyan
23:20:44,￥500,￥500,UCoLxVk6N7BMRN_dwKOOtWng,ポテロンガー,みこここ楽しみー！お祭りもみたいで会長！,springgreen
23:21:03,￥200,￥200,UCXLOgNz6KEl3U7jISd5F2iQ,キドちゃん,バックアップ有難うございます！26日お待ちしております！,cyan
23:20:51,￥500,￥500,UCbszptEXpB8CxVAH-mi1DFw,AB_fly,あ,springgreen
23:20:52,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,歌枠まってる！,springgreen
23:20:56,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,量子チキンスープ大明神,cyan
23:20:57,$5.00,￥534,UCHY-Jh4Ox4hWb-bGtoazZ2w,EternalConfection,_,springgreen
23:21:04,￥250,￥250,UCfEnOlw-diSzH5xa1EnzEfg,パチンカスNooooooモップ,その辺の草むらにいるのはバッタ,cyan
23:21:05,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ガチ恋はMuzukashit,cyan
23:21:31,￥500,￥500,UCEXuemUBpH2ernEefzy3tvw,must_d!e,_,springgreen
23:21:20,￥200,￥200,UCAFV88TQYg-xg-ozY5jxHVw,水没,歌枠はいくらあっても困らない。むしろ非常にたすかる,cyan
23:21:24,￥500,￥500,UCoeVn57TuSqSHfr6H_2EDmA,てとらけら,緑バッジ記念！会長、応援してんで！,springgreen
23:21:27,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,｢あれ？爪切った？｣,cyan
23:21:31,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,ライブも楽しみやでぇ,cyan
23:21:44,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,｢…｣,cyan
23:21:50,A$20.00,￥1658,UCGUtfEXTJ9jObIY8Kia4W4g,Arkar1234,Was_fun_stream_,darkorange
23:22:15,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,もう会長の歌枠なしじゃ生きていけない！,cyan
23:22:06,CA$20.00,￥1686,UCOrja2oGqWyZSbgFfxaJoKQ,Civ5_Gandhi,Love_you!_Keep_on_the_great_work_and_thank_you_for_the_amazing_content_you_put_out!,darkorange
23:22:06,HK$25.00,￥344,UCm4GKblvKSlAMOZMqAWzTPg,TDK_KK,keep_up_the_good_work!_応援してます!,springgreen
23:22:08,￥610,￥610,UCwCqJRJJRNnAL5WkbXVBtgA,sugar_Alexander,会長愛してんで…（ガチ恋ではない）,springgreen
23:22:31,￥200,￥200,UCRxLftXcicMploai-dPzMBg,nnn,緑バッジの人　　ノ,cyan
23:22:19,￥10,000,￥10000,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,ほんとだ！緑だこれ！,red
23:22:23,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,やっべ💦メンバー入らねば！,cyan
23:22:41,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,緑になりたい,cyan
23:22:38,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,springgreen
23:22:42,￥2,000,￥2000,UC4JB2r4PGtCRkt550X9kO-g,かろん,西成のバックアップありがとうございます！,darkorange
23:22:43,￥250,￥250,UCHRcx2W-dApucCICSyEbBdA,りんご,ふとんがふっとんだ。(初見です),cyan
23:22:43,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,緑だけどガチ恋からはnigeaway.,cyan
23:22:48,￥250,￥250,UCjMjtQk0tTf21YYKW9FPQLg,バドワイ座,初スパです！,cyan
23:22:48,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,緑バッジまであと2週間…,cyan
23:22:50,￥200,￥200,UCoZ6XP2hSnswNX28gLqqdTg,こたつむりん,親の顔より聞いた会長のロッカバイ,cyan
23:22:53,￥250,￥250,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,ガチ恋はおらnothing,cyan
23:23:03,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,まだ代紋緑にならないので代わりの緑置いておきます。,springgreen
23:22:55,￥500,￥500,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,緑バッジはいくらですか,springgreen
23:23:02,￥500,￥500,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,緑きちゃあああ,springgreen
23:23:05,￥500,￥500,UCRSk98cxfyzfC-bC9ftfu6g,常葉-ときわ-さなぎ,green,springgreen
23:23:12,￥500,￥500,UC3eZB8V1uXm6ACGtW5uniuA,masataro_shinokura,まだ鉄砲玉,springgreen
23:23:17,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,ライブの時は会長アイドル衣装になるのか！？,cyan
23:23:22,￥500,￥500,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,緑まだやー(´；ω；`)あと何日かで緑になるかな。メンバー入り直そうかな。,springgreen
23:23:39,￥500,￥500,UCrQUIPwrHlPQg1lKIVG6_eQ,PON,🥑🥑,springgreen
23:23:39,￥200,￥200,UC4b7TFgkIvlynV4gxEQOFag,FBIのとっつぁん,初スパです！,cyan
23:23:30,￥500,￥500,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,緑になったってこうゆうことですよね？,springgreen
23:24:01,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,ライブで歌う曲はもう,springgreen
23:24:09,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,｢キノコとタツノコ｣,cyan
23:24:36,￥200,￥200,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,あー　まだ代紋緑じゃないや　ごめんなSORRY,cyan
23:24:30,€10.00,￥1285,UC0GHpJVrwTwTOxPVFtJvuwg,Majkatt,_,gold
23:24:30,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,金代紋になったらガチ恋になる(予定),cyan
23:24:56,￥500,￥500,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,緑代紋になりました　初見です,springgreen
23:25:07,￥200,￥200,UCuPeRnlxQ7Na6yBnaVgOnLQ,Jayce,_,cyan
23:25:01,￥500,￥500,UCXLOgNz6KEl3U7jISd5F2iQ,キドちゃん,バックアップ助かる！！26日西成にてお待ちしております！,springgreen
23:25:24,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,見栄えよさげな座標を調べておいたほうがいいかも？,cyan
23:25:35,￥200,￥200,UCpH3cTE_C9E4Nx-W8U89Vog,極醒ポム,愛,cyan
23:25:40,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
23:25:49,￥200,￥200,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,スパチャしてれば代紋の色バレんやろ,cyan
23:26:14,NT$75.00,￥286,UCrWEUQycbj7y512NudkqETQ,ルイス,本日初スパ,springgreen
23:26:30,NT$300.00,￥1147,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,初SC!,darkorange
23:26:37,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,会長の晴れ舞台絶対に見ます🎵,cyan
23:26:54,￥500,￥500,UCUMvVV1SVvkL0p9ytwHXypg,Taylor_Corey,会長、ライブ頑張って！,springgreen
23:26:52,￥200,￥200,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,そか。,cyan
23:26:52,￥500,￥500,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,LIVEも歌枠も楽しみにしてんで！,springgreen
23:26:55,￥370,￥370,UCEXuemUBpH2ernEefzy3tvw,must_d!e,こんばんは初見です。,cyan
23:27:00,￥1,000,￥1000,UCP-GGVg-Rsl4spGtWcU181g,金たんぽぽ幼女の花,_,gold
23:27:01,￥1,220,￥1220,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,まことに残念ながら、今回はガチ恋を見合わせていただく結論になりました。_桐生ココ様の今後益々のご活躍を_お祈り申し上げます。,gold
23:27:15,￥250,￥250,UCjMjtQk0tTf21YYKW9FPQLg,バドワイ座,ライブ楽しみにしてますシャブ！！,cyan
23:27:19,￥500,￥500,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,_,springgreen
23:27:20,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,仕事の調節してライブ観ます！チケットまだですが…,cyan
23:27:35,￥500,￥500,UC4JB2r4PGtCRkt550X9kO-g,かろん,エクスも楽しみにしていてください！,springgreen
23:27:37,￥500,￥500,UCtZUeS7fXNcHDFS5TkdcEjA,骨折ほぼなおった大腿骨,会長！朝からお酒を飲むと西成ジジイの気持ちがわかる気がします！朝から飲むお酒がメチャクチャうまいと知ってしまったので初スパチャです,springgreen
23:27:37,$50.00,￥5341,UCVbPvA5CO4IE63TnCcVj62w,Gvrchomp,MUCH_LOVE_COCO!_Hope_you_have_great_times_in_future_streams!,magenta
23:27:48,￥200,￥200,UCFCNJUGPdm5pp6UDo4_tl1w,蚊取り豚野郎,ライブ楽しみにしてまーす！！,cyan
23:28:07,￥500,￥500,UCpbWy9szKt0QMvpAJ1XwWwA,ぷはー,草,springgreen
23:27:51,￥610,￥610,UC9GBOBrQkRsUVbpGpChcGXA,ヘクト,ライブがんばってください。楽しみにしてます。,springgreen
23:28:01,￥200,￥200,UCXYtpVRiz-3xn1Bwfupeovw,獅雪鈴魔空白丸,ライブのチケット買えないや！なんでこんなにお金がないんや？,cyan
23:28:08,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,お花咲かせちゃいました,cyan
23:28:10,￥250,￥250,UC0PkCoexiNPIC54csAvddPQ,仲間の中古オープンカー,Liveお家でブレード振りまくるで！！,cyan
23:28:27,￥610,￥610,UCrp4EFaNxF97EKyTnuyOPtQ,Lee,いつも見てます。_ライブ楽しみにしてます。😊,springgreen
23:28:29,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,代紋緑になった,springgreen
23:28:43,￥200,￥200,UCxY9n5eWR5uWXnIs7zJro0A,マッシュポテト,花粉がつらいので薬代,cyan
23:28:35,￥500,￥500,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のライブめっちゃ楽しみにしてます！がんばってください！,springgreen
23:28:49,￥500,￥500,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,_,springgreen
23:28:58,NT$1,500.00,￥5739,UCzZW1ot1etg4UWvCcRpAMLw,CoSmile_Cai,今日もお疲れさま_がんばって!,red
23:28:52,￥200,￥200,UCVjTz0jlN7JXPKGUIRw3agQ,forsenfanboy,nightbotあたりいれてみたら,cyan
23:29:05,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,そりゃ会長の晴れ舞台ずっと待ってたんやで,cyan
23:29:16,￥500,￥500,UCpx0tSm4k8FuGiaNF2G6Rag,かめにん,ライブ頑張ってください！,springgreen
23:29:01,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,これはペンです,cyan
23:29:04,￥200,￥200,UCOVY1FxF9cLWzgnxT036jPQ,巫女萃香「みこすいか」,会長、ライブ衣装にドスとかチャカしこんじゃあかんで？,cyan
23:29:10,￥610,￥610,UCXJ1yfQRKDOW6APqLb6BuKA,オム,ライブ頑張って下さい！休み取れるよう仕事頑張ります！,springgreen
23:29:23,￥10,000,￥10000,UCSe6B9SVHAUszh7rs15-aBg,Trash_Box,通しチケット買うのにあと千円足りませんでした。,red
23:29:42,￥610,￥610,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,初スパチャです・・・確か？うん。たぶん,springgreen
23:29:55,￥2,000,￥2000,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,いつもただで歌枠みせてもらってるからええんやで,darkorange
23:30:00,￥610,￥610,UCnTsrlMhfjr6n0bkf97RgDw,けいてぃー,え？出来ないんですか？仕方が無いのでグッズ買います,springgreen
23:30:01,￥1,220,￥1220,UC78ShMlHxU7GQ3RBrsnSFtQ,ブンブンブラウ,ライブ楽しみです！！,gold
23:30:02,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],いいえ、それはペンではありません、トムです。,cyan
23:30:08,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,会長の初ライブは絶対見にいくよー,cyan
23:30:11,￥610,￥610,UCZmAZkZNyO_RQGz3J2p66eg,しあん,スパチャできない！？ステージに現金投げてもいいですか？,springgreen
23:30:21,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,会長、こんばんは！ライブ楽しみですぅ！もう待ちきれないですよぉ！(ｷﾒｷﾒｯ,cyan
23:30:16,￥1,000,￥1000,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,この1000円でチケット買ってください,gold
23:30:20,￥250,￥250,UCXeIKV_aVfXUlwHU-PGEZ9g,CIペンギン,歌枠でスパチャ投げれば有料ライブw,cyan
23:30:30,￥500,￥500,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,チケット買いました！会長のアイドル衣装楽しみ待ってます,springgreen
23:30:37,￥10,000,￥10000,UCp0Ya4CX5H6oSf1msheZdEA,量子チキンスープグラスビッグチュングス2号,_,red
23:30:38,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,イツメンこっわ定期,cyan
23:30:43,￥5,000,￥5000,UCEHcWe4IbgzAKi71Grlxs7w,量子チキンスープグラスビッグチュングス3号,_,magenta
23:30:49,￥2,000,￥2000,UCfHmF_3NIMAjsAEw5XAthKA,量子チキンスープグラスビッグチュングス4号,_,darkorange
23:31:58,￥500,￥500,UCsRnGCdFWUw7dbtTEbfwOkw,金たんぽぽ幼女の茎,_,springgreen
23:31:07,￥500,￥500,UC7MGzkcS2X1M1a_DjDdCmJw,Uminashi_Human,ライブ楽しみにしてる！両日いくよ！,springgreen
23:30:54,￥1,000,￥1000,UCF5toKba4l-8-vnFSO_ErUw,量子チキンスープグラスビッグチュングス5号,_,gold
23:31:04,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],カミジョーニキが常人ぶってて草,cyan
23:31:06,￥200,￥200,UCALRYuPt9YQNmauQUdjez0g,量子チキンスープグラスビッグチュングス7号,_,cyan
23:31:10,￥500,￥500,UC_d_IfimjWFb1kG6dNP9gIQ,ぴぐまり,最近会長が配信楽しくて仕方ないんだろうなーって感じがして、聞いてると楽しくなってきます。多分ガチコイではないと思うんですが、ライブも通しでチケット買ったので、楽しみにしています。　会長はアイドル。異論は認めない,springgreen
23:31:12,￥100,￥100,UC6cOvainjdO9WE-bNGV36pg,量子チキンスープグラスビッグチュングス8号,_,blue
23:31:29,￥500,￥500,UCjxZaGsv7FRX4Gci94wcCNw,1031_flea,やってる？,springgreen
23:31:18,$2.00,￥213,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,Why_did_アイ_join_the_membership?,cyan
23:31:27,￥200,￥200,UCZz29PJumpVG4csMnpje_tw,クロカネシロEX,ほんへには間に合いました？,cyan
23:31:28,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,_,cyan
23:31:28,￥500,￥500,UCN55uDLoFvSbLLMLRaPeU6A,みなはせかんね,何度目かのスパチャです会長sorrymasen,springgreen
23:31:39,￥200,￥200,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,感動した,cyan
23:31:39,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,常人です！プンプン！,cyan
23:31:37,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,チュングス君！？,cyan
23:31:46,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,誰だ今の,cyan
23:31:46,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,🌈,cyan
23:31:48,￥250,￥250,UC0lOwta-lCa_2jd_41J0Rdw,わしを,虹観測記念スパ、あと初スパです,cyan
23:31:59,￥200,￥200,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,これが量子チキン虹！？,cyan
23:31:50,￥250,￥250,UCZmAZkZNyO_RQGz3J2p66eg,しあん,分身🌈スパ！？,cyan
23:31:56,€2.00,￥257,UCxanIFHegm1z4ASegWigzSQ,nyanpantsuuu!,_,cyan
23:31:58,￥1,000,￥1000,UCP-GGVg-Rsl4spGtWcU181g,金たんぽぽ幼女の花,_,gold
23:31:58,￥200,￥200,UCeNXijp3Ix9bYmTe7_VpkuQ,ノシバ,量子チキンスープグラスビッグチュングス？！８号になりたかった,cyan
23:31:58,￥500,￥500,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,メンバーの更新できてなかったわ,springgreen
23:32:00,￥500,￥500,UCLTr7YdMBIRwM5pXJGpMBAg,金たんぽぽ幼女の葉っぱ,_,springgreen
23:32:04,￥2,000,￥2000,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,会長、代紋緑になったので,darkorange
23:32:05,￥200,￥200,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,量子チキンスレインボー🌈,cyan
23:32:18,￥250,￥250,UCSMK4qEx3qHbC7KMWx6AULA,きなこもっち餅,いつメン化けもんやー(・・;)こわいなー,cyan
23:32:31,NT$75.00,￥286,UCGzPDjJWir3c8pRMQcunuTg,涅普Ne_Pu,草,springgreen
23:32:25,￥200,￥200,UCg0mDWyILNJRfjxlfPb7G1Q,天野ゆきゆき_[変更不可],ステージ衣装では色気が来い,cyan
23:32:29,￥500,￥500,UC-CuH2xPBh0xy8lqH6BzJhg,言祝祝詞,ことほぎのりとと読みます〜楽しかったです〜(*^^*),springgreen
23:32:34,￥200,￥200,UCmU_eXU2Gih3QvSkXJdiKWg,くわたか,量子🌈すげー,cyan
23:33:07,€5.00,￥642,UCOXYVGF2l_KlhW8vxbwpaQg,marco2530,Welcome_back_Kaichou!_We_know_you_work_the_hardest!_Take_care!_,springgreen
23:32:42,￥200,￥200,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,何がしたいってスパチャがしたい,cyan
23:32:43,￥250,￥250,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,チュングスニキの虹に泣いたきれい..,cyan
23:32:46,￥200,￥200,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,会長呼んだかね？,cyan
23:32:55,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],ビッグチュングstop,cyan
23:32:56,￥250,￥250,UC0PMN_TTTXwQj9qTNwGiB5g,たけちゃんマン,虹色のチキンスープや(^^),cyan
23:33:10,￥500,￥500,UC9IKQUST6_OLckzicwrGjxw,来人,鼻ないから花粉症にならないのか…,springgreen
23:33:11,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,じゃあそのティッシュ貰うね！,cyan
23:33:15,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,アイドル衣装............ｶﾞﾀｯ,springgreen
23:33:26,￥200,￥200,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,いつメン怖いなぁ怖いなぁ,cyan
23:33:19,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,チュングス君のファンになりました。推します,cyan
23:33:29,￥200,￥200,UCCdEjys8bQITsAiUL1laQwA,律ヰ_[Ritsuwi_/_りつゐ],バケモンこわ、近寄らんとこ,cyan
23:33:32,￥610,￥610,UCki_WeIZRe37kuYRAqKFTgQ,マキトカゲ,みどり代紋になるまでコメント枠でみどりに染めなくては…,springgreen
23:33:44,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,いつメンこわいなぁ...,cyan
23:33:52,￥500,￥500,UCRVnmMMLt1efylzwT6oboFQ,焼き白滝,👏👏Next_MEME！,springgreen
23:33:46,$10.00,￥1068,UCvQdxkBIHLodeZva-JToChg,CassHL,_,gold
23:34:01,￥200,￥200,UCvvKpwq-K1Gl5MVgz0dGOQA,たろーじろー,チュングスガチ恋,cyan
23:34:19,￥500,￥500,UC02Zp7v4sHGGLzP63tprfyg,おちょい,いつめん全員石油王,springgreen
23:34:04,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,こうなってます,cyan
23:34:05,￥500,￥500,UCWIfoXvGw-nhDlvMTSgcdbQ,ちひろ,どうしたらいつメンニキたちみたいに初見初スパチャできますか？,springgreen
23:34:14,￥1,000,￥1000,UCP-GGVg-Rsl4spGtWcU181g,金たんぽぽ幼女の花,_,gold
23:34:15,￥120,￥120,UCTLOI2AlUHH5nYukZ4mAByA,BIペンギン,_,blue
23:34:16,￥200,￥200,UCFmds12aQ7Rlr8FlhySAstA,ホロライブハウスマン,いつメン怖いなぁ〜怖いなぁ〜,cyan
23:34:16,￥500,￥500,UCsRnGCdFWUw7dbtTEbfwOkw,金たんぽぽ幼女の茎,_,springgreen
23:34:17,￥500,￥500,UCLTr7YdMBIRwM5pXJGpMBAg,金たんぽぽ幼女の葉っぱ,_,springgreen
23:34:21,￥250,￥250,UCA3mBKpY-lKxEoBCYzxaTqw,ゆゆ,いつメン怖いなぁ怖いなぁ,cyan
23:34:22,￥500,￥500,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_2.0,:^),springgreen
23:34:36,￥610,￥610,UC4ro7eaocCBPGSABSQZ7E8w,角ガチ恋海外ネキ,ココちゃん、こんばんは。いつメンって何ですか？,springgreen
23:35:03,￥2,000,￥2000,UCTyXvC4UQPpiSNJcLcgWBiQ,Cordula,毎日会長の配信が見られて嬉しいです。会長が充実した毎日を過ごし、心身ともに健康でいられることを祈っています。,darkorange
23:34:53,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,青い地球の広い世界で～,cyan
23:34:54,NT$75.00,￥286,UCwSyJyoEEfiAd4mpQNESN6Q,B_olshevik,最高！,springgreen
