21:55:33,￥10,000,￥10000,UCd-dwZxErXbyj6LFZtgx-Iw,黒ぬこon荷台,ディスコミュ星人500万再生おめぺこー！,red
00:07:06,￥200,￥200,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,ディスコミュ500万再生おめでとう！良すぎて何度も聞いてます！,cyan
00:06:45,￥10,000,￥10000,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,red
00:06:56,￥500,￥500,UC0xiYn4_0WFkdbKA7nOdqDA,粗茶,亀の卵：ピッグマンが卵までの道を認識出来ていない為動こうとしない、ダブルトラップハッチ等でルートを誤認識させる。卵は床に置いて浮かせない　上3マス空けるでうまく行くと思います。,springgreen
00:07:19,￥200,￥200,UChRkmWwEzP0n8beSVjUIlNA,Tama,ぺこムーナめっちゃ楽しかった,cyan
00:07:22,￥500,￥500,UChux2DOmrZB4SKg9udax5tw,anrimayuraa,チャンネルのTOPにディスコミュ星人を乗せるべきなのと、再生リストも作ったのをみたいです　ディスコミュ星人1000万再生楽しみにしてます,springgreen
00:09:08,￥200,￥200,UCUF4yzaqpUP1mzU8Y7rc0hA,ペコポン,ぺこーらの優勝信じてるぺこ！,cyan
00:10:29,HRK5.00,￥84,UCDEeckyJmxNOyk1_X313n2g,Domagoj_Bošnjak,_,blue
00:10:26,￥250,￥250,UCJDsEees9ZbqY9an76BX3lw,にぎりさん前世:にぎりめしにぎぞう,優勝おめでとう,cyan
00:11:09,£10.00,￥1483,UC26cdNmjhUgvOWnmVsOcUjg,Stewart_McIntyre,_,gold
00:11:50,￥1,000,￥1000,UC67GtPtvf1JHO91UaUYRMSA,害長,ネスの復帰練習してもろて,gold
00:12:05,￥200,￥200,UCxm4vxoGoSp4pEic33XDTkw,花菱ぴあら,ピカチュウのダッシュ攻撃はしっかりガードできるようにしておいた方がいいぺこ,cyan
00:12:17,￥500,￥500,UCVn3kyKcIKLVwKokwAoEE5A,タッチ,ある程度実力があればどれでも使える,springgreen
00:12:32,￥100,￥100,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,_,blue
00:13:08,￥610,￥610,UCN0v8r6PqK65KQcpQkrbcgQ,AHYAI,長の1位祈願！(-人-),springgreen
00:15:00,￥1,000,￥1000,UCFqJq_hNTRI_FMyeYbi1I-g,kugutsu,長しか勝たん,gold
00:15:14,￥610,￥610,UCgru9IUQE-5CtooCmB9vljA,nasu_beat,初メンバー参加と初スパチャを長に捧げます！！,springgreen
00:15:44,￥200,￥200,UCddFuoVTCgXLaIvmyl7jM3g,あびらほたて,長が勝つよ,cyan
00:16:53,NT$75.00,￥286,UC9PPRX9ZD-VK4-gozE3Qurw,henry_chen,gan_ba_de_peko,springgreen
00:16:54,CLP1,000,￥147,UCAOGlel1GFb2reUNEZe8dOQ,NewRorron11,Gracias_por_tanto_Pekora_<3,cyan
00:17:54,HK$10.00,￥137,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,これかあもずっと応援する,cyan
00:18:08,￥200,￥200,UCKvsmzd3ufWy2VfdIiUZsWA,モス・ターナー,今日のマイクラも楽しかったです！明日のコラボやスマブラ大会楽しみです！優勝めざしてファイトぺこ！,cyan
00:18:32,CA$1.00,￥84,UCL5l1vK-HDpQWgr1y0aR5kw,Chris_Tebbutt,_,blue
00:19:03,￥200,￥200,UCX-Nboz2SoC2Zf9XR8EWrRw,宝鐘海賊団UNFRAN【野兎、桐生会】,まだスパチャ投げてないと思うので今投げます,cyan
00:19:49,NT$30.00,￥114,UCfI5-SB-u_kCzuaZ3SFU01A,Xsao,ぺこちゃんしか勝たん,cyan
00:21:59,￥150,￥150,UClOgCBs7jCVHdmHBwePeqzw,西村優,_,blue
00:22:29,NT$75.00,￥286,UCelcIOMcuoLX6kOqHuaLsoA,鬼丸,兎田建設に投資する,springgreen
00:22:56,￥500,￥500,UCWxcqAwNZQ9HqZ7_4d-sgmQ,はつみ,_,springgreen
00:23:28,￥500,￥500,UC1O27nHVxMkggqXLQ0QDokA,あきあき,今日も遅くまでありがとう！面白かったぺこ！,springgreen
00:23:29,€5.00,￥642,UCmDJlSmu5sKlRdXkrdaC24Q,Simon_Nogier,Péko,springgreen
00:24:37,￥500,￥500,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,ディスコミュ500万回再生おめぺこ〜！,springgreen
00:25:52,￥200,￥200,UCkqdJsrgAIZyxjtyw7UnGHg,一日三食スイカ食べたい,ぺこらかわいい,cyan
00:27:40,R$1.00,￥18,UCmjadFnTCpfw-SNRCajLZ3g,sah_i,_,blue
00:29:40,SEK1,000.00,￥12648,UC12HXjmjpRJ5YpaRvKdBEvg,焼きたてのフルーツブレッド111号,MOTHER2クリアおめでとう！素敵だしめっちゃ面白いゲームだった。ぺこーらの呼称センスは最高だった。普通の配信も好きですがJRPGの配信大好きです！いつもありがとうございます,red
00:29:54,$20.00,￥2136,UCXKHon_4aCEp022rl-kgXBA,Rin_Mizuhiki,バックグラウンドミュージックのために来て、ウサギのために滞在しました_(thanks_google-san),darkorange
00:30:27,NT$150.00,￥573,UCswtlI_dDvkfgjKgELvlyBQ,小康,Taiwan_No._1,gold
00:31:31,NT$150.00,￥573,UCFOJFzKdLIK6zUIOZTxr0-g,名前ないの野兔,happy_birthday!!!_pekora最高,gold
00:32:33,NT$150.00,￥573,UCWChvJZUdPc-V0-8_ugn4nA,PK_Weng,take_care_of_yourself_and_rest_more_,gold
00:33:24,￥1,000,￥1000,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,今日も楽しかった！！のどお大事にね！おつぺこ～,gold
