12:51:02,￥2,440,￥2440,UCXo1vfQUBLx2oDDKHH7N8ww,あんげる,仕事だからアーカイブで見るね！,darkorange
15:08:19,￥5,000,￥5000,UCk47OFkNjLpZswheJZoNdwg,メランコリィ,るしあちゃん、配信ありがとう,magenta
15:08:26,ARS50.00,￥59,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,Me_cae_bien_señorita,springgreen
15:08:30,￥200,￥200,UCyeUy_rP7aAWzRa7lu7l9MA,猫乃わんこ,おつるし,cyan
15:08:55,￥1,000,￥1000,UCa93jL0Opz8bUQEXXBTaMzQ,ぬくりあ.,そろそろ終わってるかなってチラ見しに来たら終わってた！👀お疲れ様ー！仕事帰りにアーカイブ見るー！DISCOはチャットツール(真顔),gold
15:09:12,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【永遠にしよメイト】,ただいま休憩中。１位とれた？歯医者さん気をつけて行ってらっしゃい！おつるし！,cyan
15:09:18,ARS20.00,￥23,UCdDO6w8AqTniNZAiaEfxtVA,Dario,るしあちゃん、アルゼンチンから、好きです。ホロライブのみなのために日本語を勉強しています。,cyan
15:09:23,￥250,￥250,UCcoRBRyyXVhTsqhA0hECfqA,《魔トリョーシカ》水無月黒奈,ゲリラおつるしー、お昼から楽しかったよー,cyan
15:09:37,￥100,￥100,UCAdSZJvudrPjUDgjqt4fpwg,SoboTon,_,blue
15:10:20,￥200,￥200,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,おつるし！ゲリラ嬉しかった,cyan
15:09:54,￥1,000,￥1000,UC34N_uc-1noKRD5jBCrNmhw,える,今日でメンバー2ヶ月になりました！！いつもありがとう、大好き,gold
15:10:45,￥200,￥200,UC6GN1KH5vM23p8vRpjRieTw,スバルに一生を捧げるBalon,初スパです！少ないですが捧げます,cyan
15:10:29,$2.00,￥213,UCEsM6DzrJ4cnKSp9udNcXeA,Golden_LT,TY_Rushia!_Your_stream_help_me_win_Fall_Guys_today,cyan
15:10:55,￥200,￥200,UCDklRs7vED-3Q4p0-U_WsnQ,るしあのミミっきゅ,コーラ代です！仕事戻ります(`・ω・´)ゞビシッ!!さらば,cyan
15:11:00,￥610,￥610,UCGX7DtaKEuQ79zGPsmwS29g,天草四郎時貞,楽しそうなにより,springgreen
15:11:29,￥610,￥610,UC4fmLQ6V30be6eaqPKu9i7g,とも,ジム行ってたら高校同期と居て来るの遅れちゃった；；,springgreen
15:12:04,NT$150.00,￥573,UCspQBQO5i6vdRWEYlJ1mIJA,ルィー,今日もかわいい代,gold
15:12:26,HK$25.00,￥344,UCChBUeLCLPop2maxeKKgJ7A,Jonathan_cc,ここに海外の視聴者、あなたを愛して潤羽るしあ,springgreen
15:12:21,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,昼活楽しかったよ～！歯医者サンがんばってきてね,cyan
15:12:32,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,thank_you_for_the_stream_rushia._We_all_love_u_<3_<3,springgreen
15:12:49,A$5.00,￥414,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,love_you_too_Rushia_Chan!,springgreen
15:12:54,$10.00,￥1068,UCZFYcmjaEHQBpbsOq3cd1DQ,Clem_CJ,Rushia_beautiful_!_So_happy_!,gold
15:12:58,NT$75.00,￥286,UCRofwpNj1VGcp4L34xPaf5w,つむぎ・キャルル,歯医者がんばるしあーちゅ～,springgreen
15:13:52,￥250,￥250,UC6Lxmfcv01o_N3T5lfeADnw,ぴかもん,学校,cyan
15:14:20,￥200,￥200,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,かわいい代。昼活ありがとう！,cyan
15:14:40,NT$300.00,￥1147,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,歯医者頑張ってね～♪、今日はまだ夜勤あるので先に寝ます、朝ちょっと病院で世話されだ,darkorange
15:14:43,￥250,￥250,UCD0afeEfDd4mjAbhLWJyS_A,バーニングしゃけちゃん,おつるし！休憩時間なので遊びにきましたー！歯医者もがんばるしあだよ！,cyan
15:15:29,￥250,￥250,UCdNU8JdCOQ282xEssm3KMPA,せいら,おつるし〜,cyan
15:15:41,ARS50.00,￥59,UCNVS4rH1XQur6l2v-SA56WQ,Nico_rx,you_can_say_"dulce_de_leche",springgreen
15:15:55,￥500,￥500,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,休憩終わるのでアーカイブでちゃんと見るね！歯医者さんがんばるしあ！_大好きだよ,springgreen
15:16:44,￥250,￥250,UCtKE9aNX4eWOVZ_zOj9pqbg,JのPOP栗男,おじさんも大好きだよ,cyan
15:17:26,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,歯医者がんばってね！,springgreen
15:17:32,￥200,￥200,UCwJvrqGfQQKwHvdeZpH7rbg,やよい,ATMも今から歯医者いってくるよ！,cyan
15:17:38,CLP2,500,￥369,UCC1VURAZiush8QfFa2W1YtA,Katsura212,Rushifer_voice_I_love_you,springgreen
15:17:51,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,私ちゃん付けていいよ～呼び方はあんまり気にしない,springgreen
15:19:23,￥1,000,￥1000,UCy_u5JAJ_im-u7bEFa9ZL2g,守名しづき,休憩時間に覗きにきたよ！今日もかわいい！,gold
15:20:15,NT$150.00,￥573,UCXpeBQnHy8JuCo_dbLo-Qjg,Shapuなのです,ただいま,gold
15:20:37,￥610,￥610,UCi7ZnAKqg8pcO1evEN_UmiA,Reines_元担当P神崎蘭子,見れなかった〜！！！,springgreen
15:23:04,￥500,￥500,UCIwWswgWCUkR2CSruwHwHdg,めばちこ,ゲリラおつるし！見れてよかった,springgreen
15:23:28,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,hello_rushia,_thanks_for_blessing_my_ears,_have_a_good_day._<3,springgreen
15:23:19,￥500,￥500,UCeNGsyrGaESkXGMAKPKT9Pg,いち_にぃ,見れなくて聞いてたけど、おっきい音出るとビックリする！w,springgreen
15:25:05,￥1,220,￥1220,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,お昼配信お疲れさま！めげずにまた頑張って,gold
15:25:09,￥200,￥200,UCWEUKEdYttnkezeTsdo0Oyg,【もーぐーらー】2021春モデル,おつるしー！治療費の足し！,cyan
15:26:18,CLP2,500,￥369,UCNrrHP-3qHeEPXFpkiBYyng,Esteban_Pino,I_love_you_Rushia_Te_amooo,springgreen
15:26:33,￥610,￥610,UCKSxopRrLaQEh3DTb9sZ61w,あー君,撫でます！ドーン,springgreen
15:30:00,￥5,000,￥5000,UCBeWw0dpVVQOSaAdYeaNQCw,ORCA・オルカちゃん,るしあ姫さま！様子見に来ました！勝利者じゃけになった？この後、歯医者だよね？頑張ってきてねo(｀^´*),magenta
15:30:59,SGD1.00,￥80,UCIYEt0OdkwR2G3LRkzAWbZw,スーパーハイパー_Nene's_Husband【no.6̶9̶】,_,blue
15:31:59,￥200,￥200,UCloaLh6QzdZxrS73qpL5xqw,この漫画chはスノアが乗っ取っちゃいました,遅刻してしもろうた…アーカイブで見ますね,cyan
15:32:04,￥1,000,￥1000,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,ちゃん呼び嬉しいです,gold
15:32:08,￥500,￥500,UCVX8gpcTPXWGknwxg87J3Cg,アニメ推し【Vtuber好きな者】,歯医者がんばるしあ✨ふぁんでっどさんのこと考えたら一瞬で終わるよ！私も大きな虫歯(奥歯)が4箇所あったけどるしあちゃんのことを考えたらどんな辛い状況でも頑張れたからいけるよ！FallGuys配信楽しかったよ,springgreen
15:33:06,$20.00,￥2136,UCaVq_T7EhG15Dh6HxbHEbbQ,SilverIris,_,darkorange
15:34:26,￥200,￥200,UCc0UVbaZXw74yaUDK_EJtfg,Alan,歯医者頑張るしあよ!ちゅ,cyan
15:35:25,SGD5.00,￥400,UCFwxz7CDnL13nF1ouW4EQlA,Roy_Le,for_the_wall,springgreen
15:35:40,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,F_is_a_wonderful_letter_in_the_alphabet._Dont_mind_us,_we_are_just_paying_our_respect,springgreen
15:36:22,￥250,￥250,UCL_IlxGpf1WLa834NmrYHng,るふな,よしよししてください,cyan
15:36:45,￥610,￥610,UCKSGl2vl23BDFo8JUrccpmQ,ゼザ,おつるし！用事,springgreen
15:37:34,￥5,000,￥5000,UC1cHPybKbZaqAvftOVdM92Q,しろな,仕事しながら見てたからあんまり応援できなかった分これで。歯医者終わったらまた遊ぼうね！,magenta
15:37:42,￥200,￥200,UCI5dm-2ZyDphQ_K-pVAwiIw,雑草の神めこ猫,ちょっと仮眠とってくるね〜歯医者がんばえー！台パンしないように！,cyan
15:37:38,￥610,￥610,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,るしあちゃんまた来たよ,springgreen
15:38:43,$5.00,￥534,UCZf1Gs11UB80nxkFWcbK-CQ,Andrew_Apalategui,AAAAAAAAAHH_ITS_BOING_BOING,springgreen
15:39:26,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,hey_chat,_let's_all_agree_that_spamming_isnt_PogChamp,springgreen
15:39:39,₹400.00,￥582,UCCZy5ycWZuKk4aKkRhZ9IBA,Navid_H,おつるし〜_仕事があるから、アーカイブをあと見る。ごめんなさい_(´；ω；｀)　ずっと大好きだよ~_(｡･ω･｡)ﾉ♡,darkorange
15:41:45,NT$150.00,￥573,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,遅刻本当にすみません,gold
15:42:47,￥1,220,￥1220,UCKSxopRrLaQEh3DTb9sZ61w,あー君,やったぁぁぁ！るしあのサイン付きポストカード楽しみにしてる！,gold
15:43:29,￥250,￥250,UCgDeSR9aC6ceGTwdXeL2Orw,:たけみちゃん:,ポストカード楽しみ！,cyan
15:44:12,NZ$2.00,￥154,UCgvqNrLD8s9bqKkehWGNPxA,Binsen_GG,BOING_BOING_🙃,cyan
15:44:37,￥250,￥250,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,今学校終わってこれから部活だから帰ったらアーカイブ見るね！,cyan
15:44:45,￥250,￥250,UC3A2N4HWCR136DYrCC0AwaQ,LeechTa【リーシェ】,学校だったから今来た。るしあちゃんの声聞けて幸せ〜,cyan
15:44:59,$5.00,￥534,UCKWNFnHv1VXHuEcpLQsHldw,tuatara,ポストカードを楽しみ！,springgreen
15:45:10,HK$10.00,￥137,UC34bWk3h-yqb4MPwo3ZgoHA,モト,今日のコーラ代、歯医者頑張って後にコーラ飲むね！,cyan
15:46:36,CA$5.00,￥421,UCE2w8309soe1Q4OUHeF7xZA,Kuradai_Kosa,first_live_Rushia_stream,_next_time_will_be_victory!,springgreen
15:47:22,￥200,￥200,UCsPgLnibp5f3qA6OgoCO-Mw,大魔王ぼんてん,今日でメンバー8ヶ月！これからもよろしくね！大好きだよ！,cyan
15:49:07,￥370,￥370,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,カーソルくるくるかわいい代,cyan
15:49:11,$2.00,￥213,UCD0qR10fQGL9BeompEKaECA,OCL_73150,2_streams_in_less_then_a_day,_nice.,cyan
15:49:12,NT$150.00,￥573,UCKd0AEknxRdRYDXGgUsWEkg,高雄,ルシアかわいい,gold
15:50:22,￥250,￥250,UCt485eK2N2_7EQ1EVss_x7Q,SHION,人生初スパチャ！_今日誕生日です🎂,cyan
15:50:37,￥500,￥500,UC0d_6VYXBP2tTslCyyi0I3Q,蘇芳_龍木,文章間違えてたかも…恥ずかしい…嬉しいし楽しかったよちゅき,springgreen
15:50:43,￥250,￥250,UCoFzqtD-oIC6N33gPq1JmIw,S郎,学校いってて配信あったの今きずいた,cyan
15:50:50,NT$300.00,￥1147,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,love_and_Peace～でもチーター以外ね～♪連呼ありがとうございます,darkorange
15:51:23,￥200,￥200,UC7WZn7maXh-ltmCUHz3h8Rw,秋秋,休憩終わるので仕事に戻ります。いつもありがとう,cyan
15:51:51,CA$5.00,￥421,UCzTMkwPkYT7nFiIwNHjyfGg,Seven_Point8,this_is_my_gacha_fund,springgreen
15:52:20,￥1,000,￥1000,UCOGxJ3l7LyTGS_bEMmrH5HA,ねそくん,お昼代,gold
15:53:39,R$1.00,￥18,UC_0Pm6GsqQvolruYNUvd42w,Hourai,_,blue
15:57:24,NT$75.00,￥286,UC7YtSDYTe6EGlIC2M4clPSw,るしあのてさき,_,springgreen
