22:45:53,￥5,000,￥5000,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,_,magenta
22:46:03,￥10,000,￥10000,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,_,red
22:57:10,￥2,440,￥2440,UCQbpmxaAgkG4XjFP0wBCJEw,大、樹の影,ダーツの腕前に期待,darkorange
03:43:24,￥2,000,￥2000,UCgcQ1CFaEYo5wsCOYW9bLvQ,Satoru_Honda,今日もありがとう！ぼっち誕生日を楽しく過ごせました,darkorange
03:43:28,$5.00,￥534,UCCq3uMDAIhewoQb1GvujtzA,Rigo_Soto,watame_potato_chip_queen,springgreen
03:43:39,HK$15.00,￥206,UCWfCtAit0Zv27Qz4SBUZSlw,Watame大好き【雪民】【Sheep】【天使】,Don’t_always_play_too_late,it_is_hurt_to_your_body,cyan
03:43:41,￥200,￥200,UCgJpGm9Ll4Q0Xi8coaFvEhg,ひじりん提督【おにーたん】,いつも見てますひつじさん,cyan
03:43:51,$1.99,￥212,UCmoDBHE6aUyuecKHYYvOypA,Catsy,これはラストスパチャ,cyan
03:44:03,￥250,￥250,UCIAiMVC_P7YgZUoN73JP3JQ,わためぇに一途なぽん,ファイナルラストスパチャです！,cyan
03:44:09,NT$75.00,￥286,UCTaBOwV1TzqB4vLdvJpv7-w,Raven_Yang,終わらせない,springgreen
03:44:24,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,今日は初スパチャして良いと聞いて,cyan
03:44:24,￥200,￥200,UCfixlqs5OL1sqDJXUhmIZ_A,わためぇの分まで素麺を食べる_ぶらもあ,おめでとう！,cyan
03:44:50,RUB100.00,￥143,UCGX4ellOLXBnb6qCzCO2x8g,Nesp,You_were_thinking_it_was_Last_superchat?_But_it_was_me,_Dio!,springgreen
03:44:59,PHP125.00,￥274,UCQKa6GnHX0aGvHwpnV8_I_w,isunohon,_,springgreen
03:45:56,￥200,￥200,UCp1Y0Y7ZG5YnyiOSorqHFeQ,train_man,止まらないスパ茶train。,cyan
03:45:35,￥200,￥200,UCt5V0iJv4j65Z851p95LIBg,くろうさぎ,初スパです！,cyan
03:45:34,￥200,￥200,UC6OLJuxJKTrZ0ezONKiNG-g,宇佐見ミサキのおっ!,スパチャ読み終わらなくて牧草,cyan
03:45:37,￥500,￥500,UC_O-_8sLipuqPErbXyI4-VA,焚き,なんだかんだでもうちょいで4時ですね羊さん！　今日？も長時間お疲れ様でした！,springgreen
03:45:47,₩2,000,￥190,UCfhrxXhpQQvFqFKdoIA2gkw,erio,初見です！これからゲームするんですか？,cyan
03:46:20,PHP50.00,￥109,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,cyan
03:46:51,CA$5.00,￥421,UClP0SgDLRu8fO4algNiCBQA,Znarp,Last_Game_what's_that??_it_sounds_nice_🤣🤣🤣👍,springgreen
03:46:59,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,もうちょっとだ！,cyan
03:47:23,￥500,￥500,UCWTiak8eg3-A3430nfd7cNw,明日はなろう檜になろう_翌檜,ジンジンジンジンジンギスカンって歌知ってますか？,springgreen
03:47:24,￥200,￥200,UCL_IlxGpf1WLa834NmrYHng,るふな,初見と初スパの流れ申し訳　お詫びに・・・・なにか・・・,cyan
03:48:15,$2.00,￥213,UC-WHTsK1lbGqIXF9O5HdP-Q,Sirdogsgonewild,will_you_be_my_mom?,cyan
03:48:33,￥500,￥500,UCqYyD7t34F8kvNHeHIwYDrA,小雪りら,初スパチャどうぞ,springgreen
03:49:39,HK$25.00,￥344,UCmPJfwHrTtVPjGxHz7qNVZg,トビア,誕生日everyday,springgreen
03:49:54,CA$5.00,￥421,UCJL_qgmlPeUipz_9kTICaxA,Rozen_-_ロゼニティ,ワタママさん、ありがとうございます。,springgreen
03:49:56,CA$5.00,￥421,UClP0SgDLRu8fO4algNiCBQA,Znarp,Did_you_summoned_us??,springgreen
03:50:03,$2.99,￥319,UCmoDBHE6aUyuecKHYYvOypA,Catsy,わたママ助かる,cyan
03:50:35,￥200,￥200,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,このままじゃスパチャトレインになってしまうよわためママ,cyan
03:50:43,￥250,￥250,UCeISJCcu30_NU1NAcY8T5ag,あせろら。よく仕事行く人,ママの声聞いたので仕事戻りまっす！,cyan
03:50:48,￥200,￥200,UCNXp5ni4XQryefKAxX7QnyQ,坂本,つまり羊は全年齢向け,cyan
03:51:17,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,ピッ,cyan
03:51:26,$9.99,￥1067,UCYrN4REnWv6FoQa3DrzR38Q,Rai2_4,Last_super_chat!_I_promise_❤️,gold
03:51:28,HK$10.00,￥137,UCHbmTeLoanP5qylNsiA_PVw,スパチャは毎月一回TAIGAPOI,sc止まるんじゃねぇぞ！,cyan
03:51:30,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,桐生会から青スパは無料と聞いたので,cyan
03:51:54,NT$30.00,￥114,UCwCktPfvrmAKOrFwtEBl_EA,日本語が苦手の赤座つかさ,これは最後だ,cyan
03:52:22,￥250,￥250,UCeVQfnN0PJm6XlnszEmoJ7A,ネコ息子,青スパは無料だよ,cyan
03:52:28,NZ$5.00,￥387,UCIi4ZgyjC_cSGDInTdiQw1g,Harry_Lin,スパチャ読みお疲れ様。,springgreen
03:52:31,￥200,￥200,UCrqVFft_aRUYGdbUxcvrbmg,ぶらもあ,ねむい,cyan
03:53:16,NT$30.00,￥114,UCb6nk0RtdjyreaQ0V7wCR1w,わために恋した台湾羊星のアイカ,スパチャ終わらないねぇ,cyan
03:53:25,NT$30.00,￥114,UCILQvV5N94hqzZDln--aGlQ,tsubasa翼,読み上げお疲れ様,cyan
