22:01:37,￥1,000,￥1000,UCTO7j81f9fK7wYdMfQF1L1A,らる,_,gold
22:57:39,￥200,￥200,UCC9D4d9Oay-XHNY7Vtue2zQ,パパウ・パウパウ*[雪民],フヒィーン,cyan
22:57:41,￥500,￥500,UCCrfb83KCdaSK6_slMgo0xg,かざはな,スパチャ投げ枠と聞いて,springgreen
22:57:42,￥250,￥250,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,初スパのタイミングと聞いて,cyan
22:57:44,￥500,￥500,UCzd5g4qepg5ovu6Z402213Q,ddeat,なるほど？,springgreen
22:57:47,$2.00,￥213,UCc8NWUGXgdj-KTjRg9mq7Bw,勝負師の兵士・ドドド信号機【雪民】,流れに乗る、スパチャとまるんじゃねぞ,cyan
22:57:47,￥200,￥200,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,止まるんじゃねぇぞ,cyan
22:57:47,￥500,￥500,UC970DF3IgrfKvh5sE41FOaA,夢宮ニコル,読まれないならいつでも初スパ,springgreen
22:57:52,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,読まれるまで止まらないスパチャ、読まれても止めないけどね（笑）,cyan
22:57:57,￥1,000,￥1000,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,ちょっと別の色も混ぜとこ,gold
22:57:58,￥610,￥610,UC49wXrFxpTG4y4OiGRTwxqg,にゃおんぱ【Soleil】,ちょっと〜誰ですかスパチャ投げてるの〜,springgreen
22:57:59,￥250,￥250,UCjYPXNFmpngYPszwvRZB_oA,ダイレクト【雪民】,ｩﾄｩﾄ,cyan
22:58:13,￥200,￥200,UCy7oVfV30ON7MSOiMNVdJgA,ノイン,スパチャの流れを感じた,cyan
22:58:20,￥200,￥200,UC0boLeI7z2M5dPMtXdRSJ8w,ニバサイトウ,スーパーチャットのテスト失礼します,cyan
22:58:20,HK$25.00,￥344,UCNrbwn9qk8hO1sR9T8SAfxQ,はりえ*,またたび初スパー,springgreen
22:58:23,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,この流れ…スパしかない！！！,springgreen
22:58:24,￥500,￥500,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,今だ！,springgreen
22:58:25,￥200,￥200,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,こっそり……,cyan
22:58:25,￥250,￥250,UC0yr9p1hvPV3QuNjDE--8OA,天ぷらぁNo.15天羽ハナ二郎またの名は天羽ゴンザレス,ハハハッハー,cyan
22:58:29,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,初見です、ここが富豪掲示板か,springgreen
22:58:31,￥500,￥500,UCk5_PiAA8M4dcri2N4HxRYg,やみやみ【】,初スパです。読まれないうちに投げるべきと聞いたので。大好き！！！,springgreen
22:58:36,￥200,￥200,UCavXABD0ccx9pBkBrfVFSaw,ななん【雪民】,スパチャッ！！止めずにはいられないッ！！,cyan
22:58:38,￥200,￥200,UCl6gXIIOIn-dm3c_6anAYvQ,一姫【カズキ】,人生初スパ&メンバーです！ASMR助かる♥️,cyan
22:59:23,￥500,￥500,UC4r2QzdyEVjEk-yHuWS8YVw,まよ,低額ですが初スパです,springgreen
22:58:51,￥250,￥250,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,Fuuuuuuuuuuuuuuuu,cyan
22:58:52,￥610,￥610,UCm75aQr8V8u8DZj4M262n-A,羽月,初スパの流れに乗るしかねえ_(っ_॑꒳_॑c)_メンバー、カード通ったら秒で入ります,springgreen
22:59:02,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,いつも癒しをありがとう,springgreen
22:59:09,￥200,￥200,UCMwdNMfcOMOLue2Jgr_56Hw,えむえすてぃー【雪民】,初スパ投げたいのに投げられない、、、,cyan
22:59:08,￥200,￥200,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,コメント欄が自由で草,cyan
22:59:08,￥250,￥250,UCL9IeEcNYMdd0kA7WQPzJUA,ほむらららっと,ちゅどーん,cyan
22:59:08,￥200,￥200,UCGZu_KDcCHrECtJb5-pKTig,満天星【雪民】,左耳が寂しい代,cyan
22:59:35,￥230,￥230,UCf0-T6qsu4SNq6mzvrVqTqg,サラマンダー戦闘団機甲中隊隊長,バレない…よね？,cyan
22:59:27,￥250,￥250,UCvdq3N3CqQn2wJQj-EAAsWw,夜空ヨヨ【よぞらん】,沢山投げれば、貫通するはずだ,cyan
22:59:46,￥500,￥500,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,もちもちだいふく_へようこそ！,springgreen
22:59:48,￥610,￥610,UC00BtTqT5z_lk-zq5sTP2Mw,Kei_Waga,ラミィちゃんはーーーー今日もかわいいーーー！！代,springgreen
23:00:02,￥500,￥500,UCDkd3uAZQEuIXewwvNjd02g,ちぇるしー【雪民】,読めないだと！「おっと会話が成り立たないアホがひとり登場」,springgreen
22:59:58,￥500,￥500,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,これはですね、普段からのお礼のお礼なので大丈夫ですよ,springgreen
22:59:59,RUB100.00,￥143,UCzarC3zAYyhJR-uWiBlZ91A,猫派の雪民,大丈夫だよ,springgreen
23:00:00,￥200,￥200,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,左側は白くしたくないから投げてる,cyan
23:00:19,￥200,￥200,UCwtD7sSstVjxtDodqABDTuQ,tanishi,さっきも聞いたよ,cyan
23:00:06,￥500,￥500,UCvtQOYKEWCK6JuZbiojCQiQ,狂頭,は～い,springgreen
23:00:07,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,これは私もビッグウェーブに乗らねば！,cyan
23:00:14,￥200,￥200,UCLtHpmIrllHZX8yVoEeHW5A,あおい,了解しました,cyan
23:00:32,￥500,￥500,UCK5NRCt4CqCfUHhysi_-sgQ,エクレア,もちもちだいふく_へようこそ！,springgreen
23:00:32,￥250,￥250,UC1sV87ra-c08vSwvjdJZ5kg,忠犬kotori,そうだぞ！読まれないから落ち着け,cyan
23:00:41,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,小銭ばら撒くぞー,cyan
23:00:38,￥500,￥500,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,今日投げたのは読まれないと聞いてチャンス！好きだぁあああああああああああああああああああああああああああ！！！！！！！！！,springgreen
23:00:42,￥250,￥250,UCMYmqd8snZfWBWaOWcUJKIQ,「親戚の叔父さん風雪民」シュガーレスおじ【裁かせる闘志】,了解です,cyan
23:00:44,￥200,￥200,UCc5ZPnFgg61tsOJ-7UESCvQ,修羅場野/しらばの,読まれないなら喉の負担にならない・・・,cyan
23:01:04,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,読まれなくても送るんだよー,cyan
23:01:07,￥250,￥250,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,投げたいから投げてますはい！！！,cyan
23:01:18,￥200,￥200,UChecEN9hz7_uGVoC3LTwXnw,孤高なる無意識ありとり,ネタなので！スルーしてもろて！メンバー代ないのでスパチャ投げ！,cyan
23:01:21,￥500,￥500,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,さんっ！（有料）,springgreen
23:01:25,￥490,￥490,UC4Xwp0E_dhPuFuoMRz6cLGA,ほら狐そば,やはりスパチャか,cyan
23:01:27,€2.00,￥257,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,Hello_Lamy-chan!!!,cyan
23:01:33,RUB100.00,￥143,UCzarC3zAYyhJR-uWiBlZ91A,猫派の雪民,Cuteness_of_LAMY_will_save_雪民!!!,springgreen
23:02:06,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,いつものお礼ですから〜,springgreen
23:02:14,￥200,￥200,UCMvgM4Efpm0rSCAYVzyEu7Q,大天使はにゃえる,いえーいみんな見てる～？,cyan
23:02:15,￥200,￥200,UCQbWMRLUxwoeePPamTJOYZw,雪ぺんた,雪花の酒：無限スパ編,cyan
23:02:54,$9.99,￥1067,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,初見です、そして初スパです、この可愛いくて素敵な綺麗女性に惚れた,gold
23:03:13,￥210,￥210,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,ｼｭｯｼｭｯｼｭｯ(っ'ヮ')╮_-小銭,cyan
23:03:36,￥500,￥500,UCrzX8FS7C788ib_yOQLnAwA,千葉ウジャト,スパチャ切らさない流れと聞いて初スパチャ,springgreen
23:04:02,￥1,000,￥1000,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,小銭をシュー！(っ'ヮ')╮_-小銭,gold
23:04:56,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,ラミィさん、初の２回目のスパチャ,cyan
23:05:07,￥500,￥500,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,(っ'ヮ')╮,springgreen
23:05:36,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,あれ？このスパチャ何回目だっけな？,cyan
23:05:40,HK$25.00,￥344,UC8IRHDEiJnyQcAphBeHc4jg,緑茶_【百鬼組】,ラミィママのASMR配信が楽しみです,springgreen
23:06:02,￥1,220,￥1220,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,明日バイトが早くて朝活行けないかもなので今投げます,gold
23:06:30,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,cyan
23:07:07,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,cyan
23:07:22,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,そういえば晩酌と雪花で思い出したんだけど、「越乃冬雪花」ってお酒があるよ、美味しいので是非,cyan
23:07:57,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,cyan
23:08:11,￥200,￥200,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,cyan
23:09:17,￥250,￥250,UCyWIM_XBq2-OBEytUG9jaHw,灯台ヤス,明日早いので先寝ます,cyan
23:09:22,￥500,￥500,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,_,springgreen
23:09:30,NT$75.00,￥286,UC9UMTqWr5Xv-Y-PzWeY6r4g,ラビィ,スーパーチャットありがとう　ママ今日もかわいい,springgreen
23:10:26,$1.99,￥212,UCFrakNRO_TdmgQL0YLx5Oug,Jerry,おはよーございます,cyan
23:11:00,￥500,￥500,UCCAD0FTAZkJJAacYzN_b26Q,カタリナ外道提督先生ドクター,上限来ちゃったのでもう送れませんが遅らせばながら１ヶ月おめでとうございます！これからも応援させてもらいますので頑張ってください！,springgreen
23:11:29,￥250,￥250,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,_,cyan
23:13:39,NT$150.00,￥573,UCutTHeRzNGdd5xIsbX5B-1Q,連竟成,ママすき,gold
23:14:09,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,ママ、熱中症です,springgreen
23:14:19,￥500,￥500,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,心肺停止しました,springgreen
23:15:00,NT$30.00,￥114,UCcSfjdNt_06GVmcmoF-iRNw,Mizuki_Asarin,ラミィママのライブ視聽時ガチャ超激レア来た、めちゃ感謝します代,cyan
23:18:41,￥250,￥250,UCqXOG5eOvyETMxu4dAol33A,芹沢ガラス,ラミちゃん,cyan
23:19:53,$2.00,￥213,UC-SJe3YqgLnEQ9yEpGGrGzA,xMoonPie,_,cyan
23:20:11,￥200,￥200,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,_,cyan
23:22:53,￥500,￥500,UCSiyMj-M7VhJQEKtivZH71Q,はねたま,ずっと聞いていたいのに眠気が…,springgreen
23:26:37,￥200,￥200,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,仕事したくねぇ。javaじゃなくてC#の仕事だったらやる気も出るのに・・,cyan
23:27:23,￥610,￥610,UCbp6E-Z0XSjNDn0gJ41B2Vg,綾#りょう【雪民】,このタイミングで出勤,springgreen
23:28:27,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,耳をもっと愛撫！,darkorange
23:28:52,￥500,￥500,UCmVnaBE3GBWny-uADGzYFYg,くろさい,ありがとう……ありが…と…,springgreen
23:29:51,NT$150.00,￥573,UC_liMSV0qb_dNg1dtUXfHSQ,Lightin,Recommend_using_headphones_to_enjoy_lamy_mama,gold
23:30:02,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,し...幸せ.......　あ...　あり...がとう....　あああ,springgreen
23:32:18,￥200,￥200,UCICG0SwB7ZceDBGLmschnSg,demupe[でむぺ],天国ってさ・・・・あるんだね・・・・,cyan
23:32:48,RUB1,000.00,￥1437,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,私の耳は天国にあります！_もっと！,magenta
23:34:40,￥610,￥610,UC1RW814ujq2Hr-WfT6JtPtg,【真夜中の飼い雪犬】牡丹百合[EN]Botan_Yuri,「あうっ」助かる,springgreen
23:35:03,￥300,￥300,UCuTrVRr5Hewcwa_y1ZAikQg,ゆきつな381,今後オイルマッサージもご検討いただけますと幸いで,cyan
23:35:56,NT$150.00,￥573,UCzyCdCalhhQ3zAzuo1MHY9g,Yi_MIng_Huang,幸せ～,gold
23:36:16,￥5,000,￥5000,UC287fR8MlKGZmnlrsAolb5Q,チルヘビ,_,magenta
23:36:40,￥500,￥500,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,□,springgreen
23:37:08,￥500,￥500,UCBns6RUcdOqcEg8C7QNTuag,れいかふぇ,お礼枠ありがとうございます！　たくさん読み上げるかと思うので喉にお気を付けくださいませ(^▽^)/,springgreen
23:39:07,￥1,220,￥1220,UCmVK1yK0sfnItBPQu3eGHTg,輝夜守「雪民」,バイト終わり癒されました。ありがとうございます,gold
23:39:18,￥100,￥100,UCdcn5XepEdswfzXvGHRjyQw,献血はいいぞぉ,_,blue
23:39:59,￥1,000,￥1000,UC-R5iuCmVon_NCc2KTMjh6Q,萌えうみゃ,_,gold
23:40:26,￥500,￥500,UCDW65mSbTBXvIfr7_rhgihQ,Organic_[おーがにっく],😇,springgreen
23:40:28,￥1,000,￥1000,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,_,gold
23:41:34,€10.00,￥1285,UCA-TUO_2x03sg0LIzYtQI8w,teoteo__RD,thanks_for_taking_me_to_heaven,gold
23:41:58,￥1,500,￥1500,UC63NBdwzKK9QIqeAtKXuUVw,Azure_Snow,ラミィさんの心音を聞いてるときが一番生を実感するｯ！,gold
23:42:49,￥500,￥500,UCTGwJjnbFAxtY9sEO3lFkag,料理長柚子夏[ゆずか],たす…か……ｒ…😇,springgreen
23:43:01,￥250,￥250,UChIike17DgPwubWZUvhBirQ,かげちゃん【切り抜き】,ラミィママ生きててくれてありがとう,cyan
23:43:26,￥10,000,￥10000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,_,red
23:43:19,￥500,￥500,UCXN2oR16Z78Bg3cUIC5TJ8w,柊木漣,心音たすかる…幸せ…,springgreen
23:43:35,￥500,￥500,UCj_SOTSvh7fpDyHgR4zV8iA,じゅん_【雪民】,控えめに言って最高でした。😇😇😇,springgreen
23:43:30,￥200,￥200,UClMVwTPfen6FI_qVb2kFSkw,プロ❨プログラミングって何ですか?❩,ほんとありがとうございます！ラミィママのぬくもりを感じる…❤,cyan
23:43:46,￥200,￥200,UCoE_qm8-jAxUdjirI7h7DSQ,エイプル【雪民】,すごくリラックス出来ました,cyan
23:43:40,￥5,000,￥5000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,_,magenta
23:43:43,￥200,￥200,UCiSG3xLBRL3Gd3xHkij4t_w,イオ,最高の時間でした、、、、、,cyan
23:43:45,￥200,￥200,UCBdHKY7trHPWAnLhKWICfaw,飯テロ警察,ママ、、、,cyan
23:43:50,￥610,￥610,UCpRnXkW67ISpgpLPCYVfkNw,おろちまる,もう好き,springgreen
23:43:52,￥250,￥250,UC6zzwSSs7_lVpEBoP0LTBWQ,マテ茶,これで明日も頑張れる,cyan
23:43:54,￥1,000,￥1000,UC-zFACQkTwmjM_nTD1wDHEg,い_昼夜月いいんてょ【雪民】,_,gold
23:44:00,￥1,000,￥1000,UCTs2cr3vM_Ehp8xzJZEvP3A,ろいさわ,_,gold
23:44:01,￥10,000,￥10000,UCm76STVd_J8Rc3jId95FMVg,あずにゃん,_,red
23:44:08,￥200,￥200,UCP0AQhOye63UcCgkyn56ovA,とわー,ラミィちゃんの心音早くてかわいい,cyan
23:44:20,￥1,000,￥1000,UCO7rR6Sx08xFIdHavK3nk5A,七海ゆう,_,gold
23:44:12,￥1,000,￥1000,UChbTnm828uvgR0d_biMpchQ,subaru,_,gold
23:44:18,￥500,￥500,UCsok5VQ3UsUHZZeN6QXTNCg,チョコシール【雪民】,_,springgreen
23:44:22,CA$10.00,￥843,UCipRTFbF-pfnaJC4cT52Pzw,Tomazulo,_,gold
23:44:33,￥500,￥500,UCh9u5UiNEXgRhUl4UyLyPxw,ジェイ【雪民】,癒され代♪,springgreen
23:44:25,￥1,220,￥1220,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,_,gold
23:44:25,￥1,000,￥1000,UCCb4gir3yMiv4uW-e7d40fg,白まんぢう,_,gold
23:44:26,￥1,000,￥1000,UCkjdS_yQENKN6aty381pkcw,うつきの,🙏,gold
23:44:26,￥250,￥250,UCq3ZedR59_VfwF74ViOhFkA,RIDEN00[リデンゼロゼロ],とても良い気持ちです、ありがとうございました,cyan
23:44:27,￥250,￥250,UChy2G2SMRAeTOGoCyzIo9HQ,松実黒【雪民】,ここは天国？,cyan
23:44:39,￥10,000,￥10000,UClYaXsusv4BNwoJpMHgFg_Q,8_15,_,red
23:44:30,￥250,￥250,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,最高の温もりを感じることが出来ました,cyan
23:44:41,￥1,000,￥1000,UCgwfv02uQe_j-Ry_hyOzLEg,白狐月《しろきつね_つき》,_,gold
23:44:36,￥1,220,￥1220,UCFEGBKIh9NAtZR1_ptNesIw,レジアイス【雪民】,ラミィちゃんが生きてる,gold
23:44:54,￥250,￥250,UCkTLWNBJQRP9J55QGtBK6KA,1000%桜川おじさん,_,cyan
23:44:42,￥200,￥200,UC8kY4KD3Ia1EUgq8FCNRt4Q,松岡盛太郎,_,cyan
23:44:46,￥500,￥500,UC3R14QMGZJz89w4T3WGUztQ,ヤス,​ラミィンフルエンザ発症しました,springgreen
23:44:58,￥1,000,￥1000,UCPX_lmhMWBr26DEg7-KPaAQ,幻のファントム,_,gold
23:45:08,￥500,￥500,UC-By8CqorerrPCpmb1enR0w,うにでこ,_,springgreen
23:45:05,￥1,000,￥1000,UCimD3K2YZq02aUmjW0S53fw,Banchi,幸せでした。明日からも頑張っていけるよ,gold
23:45:08,￥1,000,￥1000,UC4UppujJrx0dqhWC8yvIhpw,高橋眞奈[まな],ありがとうありがとう,gold
23:45:24,￥500,￥500,UChR0C5Zp_sOcoQbG1SKdMVw,えるうぃん,生きてる…,springgreen
23:45:13,￥6,100,￥6100,UCgKNp28LQPrRoVW5vs_IJbw,悠【雪民】,_,magenta
23:45:20,NT$75.00,￥286,UCSncTY7ruEdF36OoLv-_ZQg,初山ゆうと,この安心感…ママ…,springgreen
23:45:22,￥1,000,￥1000,UCZBHfTthrdzeCC2aB7Tpjrw,りる【雪民】,_,gold
23:45:35,￥500,￥500,UCY23wc-UGf5frohT2uQh2pA,カムカム,_,springgreen
23:45:32,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,心音　助かる.......　　　ラミィちゃんありがとうございます,springgreen
23:45:44,￥250,￥250,UCVhuxD32oPPEV7oX_w-M_Bg,しーちゃ,_,cyan
23:45:36,￥200,￥200,UCxPgzsx4eqAmWBzc9nAsqbQ,仙夜シュウ【雪民】,心音ありがとう･･･😭🙏　ありがとう･･･😇,cyan
23:45:37,￥200,￥200,UC1UiHB8ShyNmP9STksuKsYw,泡盛箱守MAXパラダイス,_,cyan
23:45:42,￥200,￥200,UCYM8Y2udaFyoMvcHQSAKVxg,夜桜彼方,_,cyan
23:45:44,￥1,000,￥1000,UC8TaF7rqUNUqTs4jh5yeAxw,第二特務〖だいにとくむ〗,_,gold
23:45:45,￥1,000,￥1000,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,_,gold
23:45:55,￥500,￥500,UCvij35YUKoP9_RRFjbp8mMA,にご,_,springgreen
23:45:57,￥3,000,￥3000,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,_,darkorange
23:45:59,￥1,000,￥1000,UCOvFCXBJ14v7_x5luIvOFGA,あんちる,_,gold
23:45:59,￥1,000,￥1000,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,幸せ過ぎて半泣きしてます･･･ASMRありがとうございました,gold
23:46:00,￥1,000,￥1000,UCUDpPRTsyENtX0aZGXG0Afw,ろっしー,_,gold
23:46:20,￥200,￥200,UCPxOsjM-dMqRzMvPr0Edx_A,飯テロ狂のいちさん,休憩中に聞いてました仕事めっちゃ頑張ってきます😇,cyan
23:46:07,￥500,￥500,UCBIK0MW5C0xymOa-pICQGZA,F._s._catus[イエネコ]【雪民】,_,springgreen
23:46:10,￥5,000,￥5000,UCXHVobks0nRAPSu21EHqR1w,桃_桜,_,magenta
23:46:28,￥610,￥610,UCSJ2SO8alWKu5Ub_iWDAn-w,ライ,_,springgreen
23:46:52,￥200,￥200,UCs4X_jxFCQUrOizPr0AUVHA,トモヒロP,起きててよかった.…明日仕事なのでここで落ちますけど頑張れそう....,cyan
23:47:02,￥500,￥500,UCeDwihWKddXW9JVPlr4A28w,よく変人と言われる変人にんどら,_,springgreen
23:47:28,￥1,220,￥1220,UCegkBmpUd_XD3zmOXOHTJwA,Lightning,心音本当にありがとうね。本当に助かる,gold
23:47:32,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,今まで残業してきましたが、運良く生放送に追いつきました!!_,springgreen
23:47:47,￥200,￥200,UCJ6q-CzBHqm1n5NT9f7doLQ,羅刹機P,うまく聞き取れなくて悔しい……次回こそちゃんと聞き取りたい。,cyan
23:47:51,￥200,￥200,UCicUF8qS41MvzFIy7oKRePA,XAIZEL【カイゼル】雪民,これはもう…ありがとう。と、今はそれを言うだけで精いっぱい,cyan
23:48:45,￥500,￥500,UCXHVobks0nRAPSu21EHqR1w,桃_桜,ラミィちゃん_ごめんなさい、朝早いのでお先に昇天させて頂きます🙏_雪民さん達もおやすみなさい😇,springgreen
23:49:03,￥610,￥610,UCZwheAViItYHmXlg9RKFfPA,【雪民】ゆかり【八雲】【悲哀の弓】,いつも幸せな時間をありがとございます,springgreen
23:54:18,NT$75.00,￥286,UCS4_5L324CXCrz-Pd2yBYtQ,星野ニア,_,springgreen
23:55:33,￥500,￥500,UCsajoQxY9z-l1fONlOkCQmA,Toshi,可愛さが天井知らずだ！！！,springgreen
23:59:50,￥500,￥500,UCuEyCNWzJ1G-ZMwUqUEu-tA,珈琲ラクト,あれら！楽しみにしておきます,springgreen
00:06:06,NT$30.00,￥114,UCval71crHYeoPfZdXVvAS8w,デブウサギ,かわいい,cyan
00:09:19,￥200,￥200,UCHoCaK8-evnz-679BdoWl6A,μ's星空凛神推し,こんらみ〜！仕事終わって今来ました〜！,cyan
00:10:57,￥1,000,￥1000,UC7NtRqiFaWhT3GzXPdmC6tw,おぎ_三度の飯より悲鳴好き,2度も喉の音をお腹の音と聞き間違えてしまった謝罪代。初スパ,gold
00:12:12,￥500,￥500,UCMZXR0Pj6S8EOXkaz5cLqcA,猫鯖煉,昔、大阪の水道水をコンビニでも売ってたんやで「ほんまや」って商品名です,springgreen
00:14:05,￥500,￥500,UCLDRl4Exex1y_BJ7bDUV51A,みなみ,ビンタありがとう代,springgreen
00:14:11,￥200,￥200,UC57mXGYGePh4jpicoIW4McQ,バックスピード,_,cyan
00:14:16,NT$75.00,￥286,UC-mdOuIjTv5_Og1cwpUn99A,雪民【紅梅】_千久間いちか,ラミィちゃんの音徐々にかわいい～　お酒助かる！！,springgreen
00:18:51,NT$150.00,￥573,UCIlW_JaL47J1XSwxxwjmBQw,このD_ALLだ!,かわいい,gold
00:18:57,NT$75.00,￥286,UC90TjypoWyzG4t9zfOo7vew,緋紅,かわいい,springgreen
00:20:48,NT$15.00,￥57,UCqE7xdze5hYFEkao_z5V6Xg,鳳凰猫,_,blue
00:27:12,HK$25.00,￥344,UCAvmWu9uNr6mSV4slM2l3AA,ムーうィンのピグ_【_雪民】,ラミィちゃん頑張って！,springgreen
00:28:15,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,明日仕事なのでこの辺で。御免,cyan
00:33:13,NT$75.00,￥286,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,_,springgreen
00:34:39,￥200,￥200,UCii8gKhXn7bBwP5f6Kvi5Ig,くぴてる,_,cyan
00:35:32,RUB400.00,￥575,UCEAgtXyb2Tg1PuDs2dbZ6Rg,Lekster_Viking,ラミーさん、ストリームをありがとう。_あなたは最高です。,darkorange
00:42:26,$4.99,￥533,UCeWzgoaJmsbHD0BUqIegMpA,そう超絶でもない-『運命の血』雪色-甘党みるくてぃー【雪色紅茶】【雪民】,愛してます、ラミィママ,springgreen
00:42:46,￥500,￥500,UCQSIc_7jK5DC5cnv2a7NeHw,ユーティコ,安心する,springgreen
00:44:00,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,心音よき,cyan
00:44:02,￥500,￥500,UCCd2ERt-LWRcNo-aPp4j63w,ゆっとくん【雪民】【ねっ子】,_,springgreen
00:44:24,NT$50.00,￥191,UChvRzDkt2-rhS9tjlOZDmFQ,青いのゆび_AoinoYubi,​​好き,cyan
00:44:23,￥500,￥500,UChbTnm828uvgR0d_biMpchQ,subaru,_,springgreen
00:46:42,￥1,000,￥1000,UCnDZXi6ypyEEPiXdA2TMlWQ,Syo,_,gold
00:46:57,￥5,000,￥5000,UC1bbCwxEhKfLbuXIZe3AsUw,雪カワウソ,_,magenta
00:47:05,￥500,￥500,UCfaUH00mD3fvf7YQh-iPKLg,sakura_1055,ありがとう…,springgreen
00:47:14,￥1,000,￥1000,UCEzx5-EjFXTXpVmFn64caug,よう,_,gold
00:47:27,￥2,000,￥2000,UCyBnTaXQTapshKo8nuOiKFA,どろーる,_,darkorange
00:47:25,￥500,￥500,UCTWzgjoi47p5asxKEAyAPCg,秋月_[雪民],最高の癒しをありがとう……,springgreen
00:47:32,￥610,￥610,UCb_6v2qm4So_agiC43Z3pMw,かぐにゃん,_,springgreen
00:47:50,￥500,￥500,UCxxQiVdFzlrZr4TWT2HrrFg,満足モドキ,_,springgreen
00:47:47,￥500,￥500,UCNvcWiqf3Znqtt6lM2e2M7A,クロニマス,_,springgreen
