01:26:30,￥200,￥200,UC33kNZ-9Crd_BW8YnFSvgkg,YOU_HAKU,できることなら弾受けるマッチョとパワー貯めるマッチョをつかいわけるんだ,cyan
01:27:38,HK$25.00,￥344,UCgDNFb2LwLdUbHaFNpCFE6g,高橋永氷,オルタ船長凄い,springgreen
01:37:00,￥200,￥200,UCKVkh1MjyzS0P5ntJ5LhLRg,luu_buu,船長が一番好きなので頑張ってください,cyan
01:42:52,￥500,￥500,UCfMIsXdRQCkieY8A0wn6Zsw,DJINN_PACMAN,見に来ました。超兄貴がマリンさんのチャンネルに出てくるとは・・・,springgreen
01:57:57,￥200,￥200,UCQtwghZn3s9Wl_cmcNbYXzw,鬼詰の股之助,Тетя_марин,cyan
01:59:59,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,６時間経過　船長まだ舞える！,cyan
02:00:01,$2.00,￥213,UCrsLmpjKxl-zKSf_2uhBZwQ,Dwr3k,まりねがんばて,cyan
02:02:33,￥500,￥500,UC5D3IvweebvVUut04m3IYAg,shinohito,船長がんばえー,springgreen
02:03:36,￥490,￥490,UCvOLXedc80XHSFUbvA84JFA,左衛門,終わるまで寝る気なし,cyan
02:03:51,￥500,￥500,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,8時半起床だからそれまでにクリアしておくれ・・・,springgreen
02:07:40,￥1,500,￥1500,UC2yfHWNCq2VeQsLjggNhYpw,うどんちゃんのお部屋,初見です！_ずっと見てますがそろそろクリアしますか？,gold
02:09:20,￥200,￥200,UC9sbH0bKOnZh7GKBgJOmfcw,自然,船長すまねぇ、明日早いからそろそろ寝るんだワ…頑張ってクリアしてくれよな！寝ながら応援してるぞ！！,cyan
02:15:55,$3.00,￥320,UCrsLmpjKxl-zKSf_2uhBZwQ,Dwr3k,Bruh_moment,cyan
02:22:25,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,船長のセンシティブなメンズビーム聞きたい,gold
02:22:57,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,船長湿布貼って...,springgreen
02:24:52,￥1,000,￥1000,UCCXD2-TV-X_gNkD2qEKyQWw,【個人】マキオ,メンズビーム代,gold
02:27:28,￥200,￥200,UC7N6toBHrbIW9PaqbkVYxmQ,アルファ,4香川時間経ってる,cyan
02:30:35,￥500,￥500,UCQhFeQBjQ7FE-mRQ28OKG9Q,feiz,マリころええぞ～,springgreen
02:35:24,￥200,￥200,UCSwX5eLwxI548wQG9t0YjUQ,最上の叢雲,ジャングルクッキングのBGMが聞けるってマジ?,cyan
02:50:12,￥200,￥200,UCe1otOe2GwaZs0k9V5n7qiw,ヴァルエルス,なんか船長に可愛いコト言われて、思わずチャンネル登録しました（初見です）,cyan
02:51:43,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,みんな逃げるな,cyan
02:51:55,￥490,￥490,UCPRmOu42s-eydDS--HmUEWw,東洲斎写楽:とうしゅうさいしゃらく,帰ってきたら船長がめちゃくちゃブラックな事言ってて前に辞めた会社を思い出し申した,cyan
02:52:13,￥200,￥200,UCxoL6-6lkUlkc9twKwH6URw,MYーTAKARABAKO,放送安定祈願,cyan
02:53:29,￥500,￥500,UCtReOaQC__a9310Z4WVMH8g,しゃいぼーい,次いつ壺おじするんです？,springgreen
02:54:11,￥610,￥610,UCFaoIArciesjhBtn5AR3_eA,Pan,最後まで見送りますぜ！,springgreen
02:56:22,￥200,￥200,UCLA7YwTuF8G7dYs6nyzu4LQ,TakeG,がんばれ船長,cyan
02:59:59,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,７時間経過　３１．２万人になりました,cyan
03:00:15,￥250,￥250,UCp0YliOQSWmhxT71Jyjdgsw,せんべい二等兵,船長,cyan
03:00:18,CA$2.00,￥168,UCcYppUbOnPVih_f_eyNULcw,まいきAvaerius,Thank_you_for_your_hard_work_/_頑張ってくれてありがとう,cyan
03:04:11,￥10,000,￥10000,UCWl65P8eLC_EWiZ2d73KQ-w,FREEDOM超兄貴,初赤スパ贈ります!私も個人的に視聴しながらやってたんですがようやく超兄貴クリアできました！ころちゃんも応援してますが船長の勝利を確信しております！徹夜で応援しますよー!,red
03:05:15,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,ずっと見ていたけど身体がﾀﾋんでしまってきたので離脱します,springgreen
03:05:30,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,今回のサムネまじ大好き,cyan
03:05:44,￥120,￥120,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,_,blue
03:06:58,￥200,￥200,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,まだ2万300人視聴してるぞ！！頑張れ船長！！,cyan
03:07:12,￥500,￥500,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,寝て起きたらまだやっててビックリしました,springgreen
03:07:17,￥250,￥250,UCX5kVGx7A6SFpWQHKlFDP2w,惣流シヴァ,見てたいけど早番なので寝ます！船長も無理しないでね！おやすみ,cyan
03:17:41,￥1,000,￥1000,UCVAmjqrA4ccOGKoljoLCu-Q,bakkingam,船長がんばって！👍,gold
03:18:46,￥200,￥200,UCpPAFtb35mbG_K0Np6-O3Wg,ワザップ船員,私も船長に右手でぐるぐるされてメンズビームしたいです。,cyan
03:22:24,PHP50.00,￥109,UCJnU8MvKTFJqw1x5lifOwaQ,フライセンFriesen,Marine_is_very_beautiful_girl,cyan
03:24:45,$50.00,￥5341,UCMAJks9ZPBEcsGGm-TjyXTw,金阁Napolun,船長、頑張れ！,magenta
03:25:49,￥200,￥200,UC3jSr2w3n0TaY2X7ZnM7oBQ,大友,イエ～イ！　ころねんこっちのコメント見ってる～！？,cyan
03:32:39,₩2,000,￥190,UCkbrqRiUAH-lNxVlTSbWItg,스모모모스모모,船長は海外勢に受ける要素無いって言ってるけど結構切り抜きとか翻訳されてるので受けいいんですよ！,cyan
03:34:12,￥1,000,￥1000,UCakf6hsaIOBp6hfbY3KzxVg,ゆるおじさん,今起きたけどまだやってて二度見したんだワwがんばれ！船長！貴女がNo.1だ,gold
03:35:23,￥10,000,￥10000,UCG97vBW5InjQSErfJCTFpPQ,ジョンすわ子,明日？も仕事だけど船長のおかげて頑張れるj,red
03:36:28,￥1,000,￥1000,UCVGFBgfAzeNca3O1XNYnN7w,u_u,ワイ青森_空が明るくなってきた模様_船長ファイト！,gold
03:36:45,￥500,￥500,UCzXFu7ZqG-SuyRGAom6_YxQ,Candy-Witch_Yummy,勝っても割とぼのぼのの実況はして欲しさある,springgreen
03:37:14,￥250,￥250,UCpo-CBeKf04R-EED-k6GxDA,朱雀クレナイ,船長頑張って！！応援してます！！！！,cyan
03:39:28,￥200,￥200,UCjOYR6tXD2kGsBYDrey9QHA,鏡餅たん,７時間以上超兄貴ってマジですげぇわ！,cyan
03:39:29,￥200,￥200,UC67a5OuBpJQFw9Ai8XgYCOw,朱哉,限界なので聞きながら寝ます…！引き続き頑張ってください！！,cyan
03:40:08,￥200,￥200,UC8cBbATZJhQuPRpa5rZ1ghA,庭鳥,7時間やり続ける精神に敬服,cyan
03:41:43,￥250,￥250,UCx-uRuQ4NUs_RAf3MvlagiA,プリティーパイルドライバー,配信終わる方が寂しい,cyan
03:42:52,$10.00,￥1068,UCjLmLZEw3PbZ70DdgeBaDIA,Shallow_Otaku,You_will_definitely_beat_this._Hang_tough!,gold
03:43:06,￥200,￥200,UCfk6ms23Z70dYL8T2Wt5qaQ,南のイシガエル,船長を信じよう,cyan
03:47:06,￥500,￥500,UCajclMcx2UqkLwoLoWsr6OQ,まりゅりゅ,あと30分で1/3日を超兄貴に費やす船長にエールです,springgreen
03:47:18,￥250,￥250,UCUZl2vKwcbTF3p_ian8PNNQ,TΣNMA,船長がんばれ！ころさんにときメモをお願いします！,cyan
03:47:37,￥3,000,￥3000,UCROfQfj5uBI40fgGqXD9aSw,ウッシー,船長優しくて、とても可愛いですよ！頑張って下さい,darkorange
03:47:38,￥1,000,￥1000,UCunHE_hs2-huXcKaKMMaPAw,パンストに目覚めた限界おじさん,誰が何と言おうと船長は可愛いし、自分がVTuber見る切っ掛けを作ったのはガチで船長だからな！！負けるな船長！！,gold
03:48:33,￥500,￥500,UCwbo8zBzBG-0NW3cQsyYYhA,タカユキDRS,船長かわいい！！！！！！！！！！！！！！！！！,springgreen
03:48:47,￥200,￥200,UCmqVQMijlA5ud6BQtyIOdEg,クロム,ちなみに某作業服のおっさんがやってるゲーム番組では初代超兄貴クリアまでに14時間かかっているとだけ,cyan
03:56:42,￥250,￥250,UCSmzsB8I0Xn9FQLF5B9J5cQ,ヨーグル・ト・ソース3世,センシティブばーさん頑張れー,cyan
03:57:17,￥2,000,￥2000,UCwZOrlRxUVH5x-vFb68fFYw,予算の少ない仏,金,darkorange
03:58:02,￥250,￥250,UCzX_HQR9PgSOLVrotK0KVaQ,佐久間えいけん,夜通し付き合うぞい,cyan
03:58:42,￥250,￥250,UCvT1br7vZdnG3GPeOTEj7Mw,たなまるPP人間,船長の君たちって言い方好き,cyan
04:00:02,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,８時間経過　ビートまりおさん誕生日,cyan
04:00:27,￥200,￥200,UCBDOLnAb-OJiV3DW-wkwI7w,今川焼き,かわいい,cyan
04:00:50,￥12,000,￥12000,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,かわいい,red
04:03:51,￥1,000,￥1000,UChgKFTDtQTbfuAgGWvTfZmg,rakkono_ke,初スパチャ.耐久お疲れさまです！船長の声好きです,いつもありがとう😪,gold
04:03:54,￥200,￥200,UCNA0R8W3AV6d2Pawk-ONTtA,V.R._Dajin,おはよう朝4時になにしているんだい？,cyan
04:04:14,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,ころさんは、鳥、スイマー、魚の間に確実にボムを一つとってます。常に防御形態にしてアニキを回さず、片方のアニキに確実にパワーを取らせてます。序盤の魚までにボムを取れないと、以降はボムをとる機会はなくなるようです。魚撃破までに必ず一つボムをとるように意識してみたらどうでしょう？船長ならかならずエンディング到達できると信じてます！,red
04:04:30,￥1,220,￥1220,UCAgCfC41Ow9jvKoieRgNnig,Chicken_Boogie,すまねえ離脱,gold
04:04:35,￥1,000,￥1000,UCZo8jw_vl3wH4iwuGdJYuXQ,だるいメシアん,船長さん……甘味代です…これが…せい…いっぱい…です……休憩…補給して…ください…,gold
04:04:39,￥500,￥500,UC4UmAlIX2njirey7kwA8GMA,おたひと,船長、おはようございます！まだプレイ頑張ってたんですね(>_<)無理しないでねー！,springgreen
04:05:48,￥1,000,￥1000,UCGE0AfiqypZcsyw9b0g4FZQ,hime0_0,どこまでも応援します！,gold
04:07:33,￥10,000,￥10000,UC8BV4Uv2dPjNsGMGwGNIPIg,獣狩りの悪夢を見る船酔いたぬき,おはようございます。そして仕事行ってきます。,red
04:08:26,￥1,000,￥1000,UCCayrrUg5sn5GomIHjl8vHA,宝鐘海賊団ガチ恋勢冬木立吹雪フユコダチフブキ,まさかまだ、やってるとは思わなかった_頑張ってください,gold
04:08:27,￥250,￥250,UCsM7nvBwu2VezCVPxRMDbOw,たくと,おはようございます,cyan
04:15:07,￥200,￥200,UC9AVF_9V9eNb0rfz4sBo2TQ,るる,船長も門松になろう(白目),cyan
04:15:53,$10.00,￥1068,UCIb1RGIq9pNQrKuXiwmjtBA,Kent9889,頑張れ船長,gold
04:18:24,￥500,￥500,UCLpfD11xtxrailCad6Z04RQ,Kaz_Petrichor,船長！決意を抱き続けるんだ...,springgreen
04:18:57,￥500,￥500,UCRqpAvO9QEDt0Qup7eArx0w,†聖天子猫姫†,ボム使った後は兄貴ゲージがある程度溜まるので撃破前に使っておけばそのあとのPでボム補充できますよ,springgreen
04:19:07,￥250,￥250,UCMAFnNGoZu3bndNy0QRyb2w,しょーた,お疲れ様です。無理せず休憩挟むなりして下さいませ,cyan
04:19:07,￥500,￥500,UCWHN0_8BaQSWC4KT-OOcThQ,ほとけさん,頑張ってください船長兄貴。私はプロテイン飲んで寝ます。,springgreen
04:19:28,￥1,220,￥1220,UC_sSZnN0oSY5CXLK6a2Oo4g,かもめちやん,もう我慢できない！,gold
04:20:41,￥1,000,￥1000,UCh8BrJnNMAuE7abwr6sk_jA,なっくる,今だに喋り続けられるのホント凄い。船長頑張れ！,gold
04:24:16,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,ビスコ代,cyan
04:25:32,￥200,￥200,UC8DNHnE4ilIgC8k760HCppw,うそだん!-嘘だんでぃずむ-,ドクロ君こんばんは！！！！,cyan
04:25:35,￥200,￥200,UC4iVeOzkgM5EpsI4e8v44HQ,ひなありりゅう,会いたかったよドクロくん！！,cyan
04:25:36,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,ドクロくん今日もお疲れさま。体調は大丈夫？今日もかわいいね,cyan
04:26:12,￥200,￥200,UCNaTIC8_OiNKFGPpvIF0mxQ,藍色すくも,ドクロ君、体調には気をつけてね,cyan
04:27:10,￥200,￥200,UCuJL4acYVeouEN2BE7eyKzw,忍村-シノムラ,ドクロくん！お初にお目にかかります！,cyan
04:27:52,￥500,￥500,UC4YxRpIbi8OePIDpf1neWkA,d11j,時間外出勤手当,springgreen
04:27:55,$2.00,￥213,UC9g5xUxKM_zIS1dJIi1zbhQ,notevenjoe,welcome_back_fren,cyan
04:27:59,￥1,000,￥1000,UCOv_gwZ2mXtvj1hPnYxy4_Q,ぽてさら伊吹,これ全部見切ったら船長と熱い一夜を共に過ごしたって自称してもいい？,gold
04:28:03,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,イェーイドクロ君ハイターッチ！,cyan
04:28:11,￥250,￥250,UCtZ5neBEUcMN0ICrVRAVjkw,BTB_【EW版】,ドクロくん！,cyan
04:28:13,￥200,￥200,UCCSvaftwsj8x26f5c7lO2aA,ろう,船長おか～,cyan
04:28:45,￥500,￥500,UCB7NBcPwL32Bthr0791Gx-Q,刹那,どくろ君に感謝,springgreen
04:29:22,￥563,￥563,UCqSS7lZim0VusyVHj_JGlVg,ひまたろう,ドクロ君かえして…（船長がんばれ）,springgreen
04:33:15,￥200,￥200,UCSQCAi2jE06bZgUa3Ih5uUA,Syaru,記憶ない間に寝落ちしてた代,cyan
04:36:28,￥3,060,￥3060,UCb-iFqWMlicWnjaG6VJepGw,ペンチ,船長の勇姿最後まで見届けます！,darkorange
04:36:45,￥1,000,￥1000,UC85KhpIWf-1RoLoJnG-p3tw,三次元ポケット,~船長ぉ!!もうだめじゃぁ！~,gold
04:39:31,￥500,￥500,UC4G3DwJ1jfZW7EHtkI8NutA,あんわいずにゃん動画ダヨー,今回もたまたま見始めちゃった代、そろそろ寝ますわ,springgreen
04:41:22,CA$10.00,￥843,UCm0QisH5JaMG9I_8GTGa_0Q,Zed_Wyenn,Pls_take_care_about_yourselve_for_this_long_time_streaming_,gold
04:42:01,￥200,￥200,UCV97URmF6UMUXv8Q7k4yUYQ,ワンワン_にゃにゃーんワンにゃ_にゃんにゃん_にゃぉーーーん,17才の船長がバーチャルボーイとか3DOなんて親からじゃないと知らないもんね,cyan
04:42:02,￥250,￥250,UCkF6DMwLrYdASFbIguodwag,ペン・モーファ,ﾌｧｲﾄ,cyan
04:42:19,$10.00,￥1068,UC_59eWo5RgD7dul_QHftwAg,さむ,いけるいける,gold
04:44:16,￥200,￥200,UCNiAB7X89Ejn19tf2NzWIyw,LAZEL,人生初すぱちゃだす～～頑張って！！,cyan
04:44:19,￥610,￥610,UCH0DujYjwEktpBjplmI0qYQ,RYUU,初スパチャ_応援してます,springgreen
04:50:32,￥200,￥200,UCEiezEc8f-G73zYErfJa5gQ,ASTRON[アストロン],船長、「そろそろやめる」が常識的なあれだと思うぞーといっておくよー,cyan
04:51:49,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,呼びました？,springgreen
04:59:14,￥200,￥200,UCnAPhEceDFF1uTw5cot45_A,テンペストリムル,船長頑張れ！！！,cyan
05:00:03,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,９時間経過　コミケ４日目です,cyan
05:00:42,￥200,￥200,UCkBk9vbPldtAt_q5p9JvMLQ,浅田飴,ナイスバルク！,cyan
05:00:43,￥490,￥490,UCcY9apIvIqYBWtn9n82Tzpg,雪彦,船長がんばれ！！！,cyan
05:01:35,￥10,000,￥10000,UC33Sr-aVmZDAFaa_ERkLYdw,みよ,以前の祭り1段階目でボムを使用したらボス撃破後に、ボムを回収できてました。事故の多いボスで決めボムするタイミングを作れば、事故率を減らしてボスを撃破しつつ、ボムを回収できるのではないでしょうか？ほかに、過去のアリスの2段階目へのボム使用でもボム回収できてました。決めボムするタイミングを決めてみたらどうでしょう？不確実な推測になりますが、一助になれば幸いです。,red
05:01:51,￥500,￥500,UCGUn-mXBzFGuag_pfzQAqkQ,あめのっち,がんばれ♥がんばれ♥,springgreen
05:05:05,￥500,￥500,UC2Mf8_5pXVHnIkxBEWosaxQ,Luci,ボムで兄貴ゲージが回復→プロテイン回復でボム回収ができているのであればボム使用後にダメージを受けない2段階目に使用しなければ回収できないのではないでしょうか,springgreen
05:06:23,$2.00,￥213,UCyVdhLGoQjxz2dZq_OE5R6Q,桐生会ニューヨーク支部ぽくてトミー,らきすた同時視聴したいわ,cyan
05:09:24,￥500,￥500,UCx6UAJL8iYIgAjMAp8YBqYA,黒毛和牛炙りサーロイン握り、エゾバフンウニ乗せ,外が明るく鳴りましたよ船長～・・・Zzz,springgreen
05:13:31,￥250,￥250,UCrkbCSsODyroZ_n1YCZTQwQ,社畜ゴリラ,風呂の蹴りのあと中央左端安置では？,cyan
05:14:03,￥500,￥500,UCDmeV4i9cYhIU0MLFF5diQw,sapphire_padparadscha,船長が夢を見せてくれてる,springgreen
05:14:14,￥250,￥250,UCz3Hfvftnoac4Cpcif0Dtxw,究極完全体アルティメット照り焼きチキンバーガー,仕事行ってきます！,cyan
05:14:34,￥250,￥250,UChi1tNp3F8E0UyWWIZi_ToA,しろ310,申し訳ないです,cyan
05:15:25,￥200,￥200,UCltNv3IAXZsWQTCjAYVJ-ow,xRyox,おはよう、船長がクリアしたと思ったら夢だった,cyan
05:15:37,￥250,￥250,UCcTJyVlyJUtRuJz3K-fR6sg,ジョジョジョージョ・ジョージョジョ,ごめん船長、もう寝ます。頑張ってね。,cyan
05:18:12,￥500,￥500,UC4hi7bnxv1uaW1Vv0LOuNBg,カキドオシ,応援っす,springgreen
05:20:41,￥250,￥250,UCUIYLuUbLm3nPGr3cU5D33g,あろえ,🥦,cyan
05:20:43,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,スパチャ以外も読んでくれてありがとう！,springgreen
05:21:44,￥200,￥200,UCCJ2ZeXLf4Yf0LdUDr06G2g,船酔い_ペンタゴン,船長まだ起きてたんですね・・・頑張って！,cyan
05:23:04,￥200,￥200,UCKQP1iEL1PupvMxTlsXrPeQ,射牙[ジャガー]のミック,アリスは登場する前から攻撃判定喰らってるみたいなので、姿見る前からメンビ撃っていってもいいのでは？,cyan
05:23:20,￥200,￥200,UCrGStYlbMaHq23DTlsuiqIg,たかとりっぴー,ここにきて残尿のキレが良くなってきてる！？,cyan
05:23:43,￥500,￥500,UCJDEMnCJUh8FeMUAhrYJEdg,yst,船長とキャラ被ってるやつは一番下で避けるとボムもう一個増えると思います,springgreen
05:23:44,￥1,220,￥1220,UCZ7oJ-u_yBb2WA-c81CFzrA,きゅーちゃん,ド,gold
05:23:55,￥1,000,￥1000,UCSxyJ3iiiNqVIOEfKV7ipcg,きのこご飯,ごめんね・・・,gold
05:24:14,￥218,￥218,UCXskoPFGUEyiH2oAK85F1HA,機鬼しのぶ,探り探りの罵りが優しくて目が覚めました,cyan
05:24:31,￥610,￥610,UCHpCNHz62-HEkDMJUzHc0XA,あきぽん,寝落ちから覚めたら罵られて歓喜代,springgreen
05:24:33,￥200,￥200,UCPhS_kWDh90buEhOkX-N2aQ,Ariel,ヘタレ攻めの良さがわかりました,cyan
05:24:43,￥500,￥500,UCly1RaBiqhg0VjXN4NSukRA,トマトトマト,船長の罵りがボキャ貧でかわいい,springgreen
05:25:55,￥2,000,￥2000,UCLxxev96e41bVQv1ONPPdAg,黒色火薬,初スパチャです。船長罵倒ありがとう,darkorange
05:26:28,￥610,￥610,UC5Mp0FhUSAoPN39SH2VU_Sw,アルセイユ,船長頑張って下さい。,springgreen
05:26:48,￥200,￥200,UCk-Y031-XT0B2o88kJ_lprQ,ケンヂ,おはようございます。寝落ちしてました・・・,cyan
05:28:15,￥1,000,￥1000,UCtReOaQC__a9310Z4WVMH8g,しゃいぼーい,船長可愛い頑張って,gold
05:29:18,￥500,￥500,UC4UmAlIX2njirey7kwA8GMA,おたひと,船長、無理せず頑張ってね！仕事行ってきます！視聴者の皆さんお疲れ様ですm(__)m,springgreen
05:29:28,￥500,￥500,UCovVnADHYvhjO7yc_zgQCrA,いるか2世,終わったらよく寝てくださいね……,springgreen
05:30:13,￥200,￥200,UCMrIZXz8VnuxkEZDWJwg57w,ゆう_,気合いで起きてるから船長も頑張って!!!!!!!!!,cyan
05:32:14,￥5,000,￥5000,UCSBCMh4IYl5ZHJlkWZa51eg,言語五郎,てか、まだやってたの…沼やなw,magenta
05:32:25,$20.00,￥2136,UCLcSQ-TMIArrAtunJoCGgWA,Dr._Stein,_,darkorange
05:32:33,￥200,￥200,UC5t9QRujg9oC7bKLSn7Lksg,竈門カナヲ,船長ネバーギブアップ,cyan
05:32:55,￥1,000,￥1000,UCzSPp7F1ByimRFZyvAh_FfA,髪なし芳一,ラスボスの第二形態は安置が存在しますが物凄くシビアなのでボムを使って倒すのをお勧めします。第三形態は下画面を制圧してきますが右上から残尿を垂れ流せば倒せるので船長の腕ならボムを残さなくてもいけると思います。世界一かわいい船長へ,gold
05:33:08,￥250,￥250,UCNkMmr0J3ZneimuoTnw6huQ,魚魚,仕事行く準備するんでここらで,cyan
05:33:12,￥250,￥250,UCcH8Btve2xy6wLOAQEd2urQ,博多のぷりぷりぷリスナー,マリン船長奮闘を祝して,cyan
05:33:19,￥200,￥200,UC7au3V4a7B-3BDYI9MZVbHA,きりきり,ビスコ代,cyan
05:33:55,￥500,￥500,UCuqFMvqq-jw5oiLiZiJULjg,どろどろどろす,船長…漢になってください！がんばって！,springgreen
05:34:40,￥200,￥200,UC79e--kwG2PT-DQhW4fgI9Q,弥生_航,もうすぐ三十路なんですけど先輩何かアドバイスあったらください,cyan
05:35:47,￥1,000,￥1000,UCYX3qV3CtgbcTlaATjgHplQ,HoloBoxPush,アドバイスは出来ないけど終わるまで見守ってる。,gold
05:35:55,￥200,￥200,UCoyif0Kce70JOnVdJglB69Q,ペコだワ,申し訳ない。仕事行ってきます。,cyan
05:37:23,￥200,￥200,UCZxTW-gVc0rCc16JuMOcw9A,ニュアージュ,完璧に勝つ♣︎だろ？マリン❤︎,cyan
05:41:19,￥1,000,￥1000,UCxjv76bkdVqeaS3rcHdhVqg,hkぼうべぇ,船長お疲れ様です,gold
05:43:57,￥1,000,￥1000,UC1NZTNnHupOTXY9iBTAMCJQ,muteki252,船長頑張ってね、夢で応援に移行します...,gold
05:45:48,￥1,220,￥1220,UCU5qXYXIl_1WfjyetqqGQxQ,ぱぅぱぅ,起きたらまだやってて笑った代,gold
05:53:06,￥200,￥200,UC4YxRpIbi8OePIDpf1neWkA,d11j,エチケット袋代,cyan
05:54:17,￥500,￥500,UCftVunJdMmQg8vqgbcnVJ6A,TaKaI,まつりは最初の自機狙いは上のアニキでうけてボム撃ったらすぐにビームしないと回収間に合わないですね,springgreen
05:55:04,$5.00,￥534,UC-gHnQFPW2AUAx2ZECImnCA,Ketten,Please_sleep,_marinrin,springgreen
05:57:21,￥250,￥250,UCKHRSxGRbhzpsam3raUGjmA,ひろ,_,cyan
05:59:57,￥200,￥200,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,１０時間経過　二人ともがんばって！,cyan
06:02:27,￥610,￥610,UCwVf3A4KMz9RlSYRKolmQ4w,水乃森,おはようございます！撤退して起きても放送やってて少しびびりましたが、頑張ってください！,springgreen
06:05:17,￥1,220,￥1220,UCnDOqqp13LUUTnt99lwacYA,SSR,仕事に戻りますが船長のクリアを願っております,gold
06:08:45,￥500,￥500,UCcSpPFbbjXal5wALWgLMCUg,Munk_312,おはようございます。,springgreen
06:08:47,￥100,￥100,UCNiAB7X89Ejn19tf2NzWIyw,LAZEL,_,blue
06:09:57,￥500,￥500,UCWlKuEkR_-iw8mG9LpsXAmg,宝鐘海賊団けん。,高評価１万おめでとう,springgreen
06:13:27,￥1,220,￥1220,UCEuh8Gk6ky88NxbM8LHeXpw,YunoHS,_,gold
06:15:36,￥1,000,￥1000,UClAc2bYUeu3dRLBFQHaWKzg,なりたん,投げ時,gold
06:19:00,￥1,220,￥1220,UC2fKl4CmSxiL4fUCZlCIZEQ,ゼリー食べ彦,さすがに辛くなってきたので二窓やめてスマホで船長ところさん行ったり来たりするね、寝ちゃったらごめん,gold
06:20:16,￥250,￥250,UCzb3T6CasI01O8tfA8tSEpg,響提督,朝ここから来ました,cyan
06:23:19,￥200,￥200,UC4yeVGTkoJoJgN53RYMeYoA,ウィムヘグ,ぬ！,cyan
06:24:53,￥250,￥250,UCWCRL4ZlrddcH0uQOS49yjQ,マタタビMT2B,船長おかえり,cyan
06:25:11,￥563,￥563,UC-6KecWY_2VbeKSZhKy5psA,ななしのぺんどら,船長……一足先に桜の木の下に埋まってきます,springgreen
06:25:19,￥200,￥200,UCTs0Tbl5co9VqpMK6kSrZJQ,eisuke.ch*モブおじ*,船長ごめん。寝落ちしてた。朝ココ皆行っちゃってたんかねぇ,cyan
06:26:30,￥250,￥250,UCN3cNQfM_GWPDXnrQWory4g,みなとやおa.k.aギルド,まだ続いてる！？,cyan
06:27:16,$10.00,￥1068,UCFmu8d1cacA3y09B2SCcAPw,Darkmoonice,goodnight_senchou_see_you_in_the_archives,gold
06:28:22,￥1,000,￥1000,UCotzOWUVUvtEa852f3QYA4g,さべーじRk-92,長時間プレイお疲れ様です！ふたりとも頑張って,gold
06:29:37,￥200,￥200,UCC0Y2YwNBN7hEzvxISfWa5A,自称無敵彼氏。,船長！上ニキのが被弾しにくいみたいだから上ニキで回収した方がボム貯めやすそうな気がする！ニワカだけど,cyan
06:30:17,￥200,￥200,UCGBgR_GgDUhJ6B-jFNJro9A,ノアの運ぶ猫,本当、自分でも２窓してよくここまで見てると感心してる、超兄貴なのにｗ,cyan
06:31:11,￥610,￥610,UC0-o3dp1cnMECFY2fbfhMhw,半裸パスタのかなさん,船長まだ頑張ってんのか。さすがに応援させてください！！！,springgreen
06:31:34,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,おはようございます船長！あと少し頑張って下さい！,cyan
06:31:37,￥500,￥500,UCcFiT4MJF7swwdXDLb9xyEw,languedegyat,がんばえ～がおがお！,springgreen
06:31:41,￥1,220,￥1220,UC2WCXdiQzKrmwTjmzOzSyxw,のうみきりひこ,おはようございます、長時間お疲れ様です,gold
06:31:48,￥610,￥610,UCl3P85INHJg2gLPNC_pg6TQ,たなかたなか,バフかけときます,springgreen
06:31:59,￥610,￥610,UCZlW2m4qBh7Zqu6zeEmOqeA,マホイップ,がおがお,springgreen
06:32:21,￥500,￥500,UC1vmFz3eIQgh5wAtFSHjRWQ,源ゆうき,クリアできるバフかけておきます,springgreen
