22:30:55,NT$75.00,￥286,UC8Vqz2Yiz6_V2f_KyaIeh5g,mkmk_wei,_,springgreen
22:31:40,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,助かる,springgreen
22:33:10,￥120,￥120,UCHdDS8enExWqB7Izu45iUeg,Kanok_Tsang,_,blue
22:33:36,PLN5.00,￥141,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,_,blue
22:33:39,£5.00,￥741,UCa-Ksy8AFBzQHfDe7PZH-OQ,Kazuma_Kiryu_-_Big_Simp,uwu,springgreen
22:34:00,￥200,￥200,UC4cz2FunuT53azX8mE6hO6Q,アミキニャン,_どう_へんたい_おにいたん,cyan
22:34:07,€20.00,￥2570,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,Hen.tai_Oniitan_please?_,darkorange
22:34:27,$2.00,￥213,UC5e5hLe6iMwNpLEjzkDfsOg,Hosam_H,Haachama_took_over_the_channel!!,cyan
22:35:06,PHP50.00,￥109,UCaazzR4Izhfje_uC8E1leUA,nitroGen32,Akai_Haato_is_no_more._There_is_only_Haachama.,cyan
22:35:14,CLP1,000,￥147,UCIpDMRjG_haZxxc4Ya53L2w,AlejoShet,OwO,cyan
22:35:16,￥300,￥300,UCJaTgpsIc8hzgqrHD4FIBqg,いざっちゃま,_,cyan
22:35:20,￥500,￥500,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,変態になりたくなってきた,springgreen
22:35:41,HK$25.00,￥344,UCzXJZXRjgjcwDcq3S36xbng,Ivan_Chan,助かる,springgreen
22:35:59,HK$8.00,￥110,UC4h1KPbrMwJBKNX7w2q4ZYw,エロの神様,_,blue
22:37:45,PHP125.00,￥274,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,Ba.ka_hen.tai_please_,springgreen
22:38:20,￥500,￥500,UCRtMZmEblK5bM47eZU6a3bg,シュテル,スパチャをやめると言って本当にやめられた人を僕はまだ知らない。僕もやめられなかった一人だ。人は金欠じゃ止まらない。だから「バカな変態」って呼んで？,springgreen
22:39:25,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Can_you_please_call_me_ba-ka_hen.tai_oniitan_,springgreen
22:40:27,￥2,000,￥2000,UCpFFMqNgBx1ZS5TjCUftR9Q,mats_k,人生初スパチャなう！いつも楽しく見てます！前回のイラスト鑑賞会で初めてはあちゃまを見て以来、ハマってしまいました〜54万人,darkorange
22:40:10,￥500,￥500,UC82YPbb8gsleXlbu30Sb1BQ,まふゆ,はあちゃまっちゃま〜へようこそ,springgreen
22:41:38,￥370,￥370,UCL9RdMMLlbl3k5tFSwv-aYw,暴威,おつかれっちゃま〜,cyan
22:42:27,A$2.00,￥165,UCWHf2Jy7Ml8DbXp7FDPiALg,桜沢_墨,はろこんばんは。Can_you_please_Say_"Eshayyyyyyyy_Braaaaahv,cyan
22:42:26,PHP50.00,￥109,UC0gQwhSFS8O59EZEOcGNPvA,Drag_On,:),cyan
22:43:12,￥500,￥500,UCiEutO1FwsCHd-QRoEh3HPg,rainy,はあちゃまっちゃま～_へようこそ！,springgreen
22:43:23,￥690,￥690,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあとん【Member_only_stream】へようこそ,springgreen
22:43:58,￥610,￥610,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,石油王はあとんへようこそ,springgreen
22:44:52,£2.00,￥296,UCRirScKgdsIVEe1Rl3dBVCg,Asok_Tenchea,はあちゃまはエルドリッチGodだということは本当ですか？(船長の配信からのはあちゃまは人外説もある),cyan
22:46:38,NT$300.00,￥1147,UCoRPbGer4EgVIN5T6YdvJ-A,けんら,変態(人*´∀｀)｡*ﾟ+,darkorange
22:46:46,￥610,￥610,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,member_sheep,springgreen
22:50:16,PHP250.00,￥549,UCg-5I4KD3L2zBTTbFKid91w,Virtuals_Translated,_,gold
22:50:55,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,いや～、助かったよ,springgreen
22:51:19,SGD2.00,￥160,UC_fwgmyMUmFk7kSEZUVkbYw,DeliciousNoodles,_,cyan
22:52:47,SGD2.00,￥160,UCBTaz_5HFlwL8LgGJkuA_qw,ParadoHx,Lmao_people_who_super_chat_are_simps,cyan
22:53:14,￥200,￥200,UCVAQsBui1_1pwSaHc1gDfWw,バカ56,俺は紳士だよ,cyan
22:56:30,$2.00,￥213,UCUFZgNZY38YN_mSrCRqjGiw,NamingSystem,はあちゃま！？,cyan
22:58:45,£5.00,￥741,UCRjo6qumuNStvRKNMmarBCQ,david_johnston,i_swear_im_not_perverted,springgreen
22:58:42,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,俺の昼ご飯がはあちゃまの血となり肉となる……幸せ…,springgreen
22:59:37,NT$75.00,￥286,UCZjZDibdHBJyyxLTvq6eg6g,终焉を喰らう者,さあ！お前の変態を数えろ！,springgreen
23:00:09,￥1,000,￥1000,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,滑り込みで間に合った、54万人おめでとぉー！,gold
23:00:11,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos【ゼロノス】931,次回水着のイラストを描いてみます！今回の配信ありがとん!,cyan
23:00:28,ARS10.00,￥11,UCMix4SueJ_BbvJsMtqwsgqg,Buraze,_,blue
23:01:13,$5.00,￥534,UC8mC1r4uMyLmbMXzC5L0rvQ,みどり,I_want_Haachama_to_call_me_a_pervert_too!,springgreen
23:01:59,$9.99,￥1067,UCXFDU5mNTwUgydFSdsb-pwA,Peter_Dankledge,Will_you_teach_me_the_ways_of_your_excellent_cooking?,gold
23:02:06,￥500,￥500,UCw33C5nlTOk8GmPnH0_wPPw,チェックめいとん,変態紳士デス,springgreen
23:02:44,A$5.00,￥414,UCdiA4InyYjyeJbGYixX70rA,Jfoods,Call_the_popo,springgreen
23:02:43,NT$75.00,￥286,UCTz2TQ8SU8PX4K67h01zmsA,岩岩_ロックロック,変態とも呼ばれたい(*´▽`*),springgreen
23:03:01,SGD5.00,￥400,UCBTaz_5HFlwL8LgGJkuA_qw,ParadoHx,Rest_in_pepperoni_akai_haato._i_welcome_our_new_overlord_haachama,springgreen
23:03:56,€3.00,￥385,UC-dGKjUXri53NldcPBf_Xqg,OriginalHobo,Hello_from_アイルランド_:)),cyan
23:04:37,￥200,￥200,UCXbe1H2A9yfR82L5OKa1hyQ,ぽんすけ†,変態と呼んで貰えると聞いて,cyan
23:05:35,A$7.99,￥662,UC0IuIFsWGa_FSpjkGes70vA,J._Michael,Goodnight,springgreen
23:06:49,PLN10.00,￥283,UC-ItoeDeaA4qz8O5CBw3MNw,Unknownpony,I_want_to_be_called_hen_tai_!,cyan
23:08:29,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,この前本気で会社ではあちゃまっちゃま～って言いそうになったのは秘密,cyan
23:13:14,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,ばかへんたい、おねがい！,cyan
23:13:38,￥500,￥500,UCL9-eZSLK_yXsSnh2un5S9g,バスタオル,実はガチエロで親に見られてたけど強く生きます！,springgreen
23:13:47,￥100,￥100,UCqgagG46kbCes2gGaju9-8A,田中凡投,_,blue
23:14:03,CZK50.00,￥245,UCP6bQ8em68tl34rb3m7OV3A,cleargelnotes,HAACHAMA!?,springgreen
23:15:02,￥2,000,￥2000,UCRtMZmEblK5bM47eZU6a3bg,シュテル,初スパチャです！僕も変態と呼ばれたくて思わず投げちゃいました！メンバー登録もしておきますね！,darkorange
23:15:06,NT$30.00,￥114,UCK3o_yWo7SJjyur6-9IoeiA,rmpjo_chen,変態です,cyan
23:15:54,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,今日はスパチャし過ぎましたね…最後に清楚風ロリで「バカばっか」って冷たくののしってもらえませんか？,cyan
23:16:13,￥500,￥500,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,初スパチャ記念日忘れちゃったから今日を初スパチャ（気分）記念日にします！,springgreen
23:17:02,$5.00,￥534,UCI5PAlQlSMfb0CTBCFDnSnQ,christmasbob1,What_if_we_kissed_in_the_Haachama_ecchi_jail..._Haha,_just_kidding..._Unless?,springgreen
23:19:20,$5.00,￥534,UCy3RpgS-hIGyXE9IDkDfgYA,Crisu,へんたい　は　たいへん？　いえいえ、だいすき。　Thank_you,_Haachama~,springgreen
23:19:31,€5.00,￥642,UCJ8oqhkDciScVFtUjaaXbFQ,Razakel,バカ変態にいにい,springgreen
23:19:49,$5.00,￥534,UCylsg4KUMmeP-zQv5MopaiA,ToastedWookiee,Good_night_Haachama,_thanks_for_making_me_a_hen.tai,springgreen
23:20:53,NT$15.00,￥57,UCC1zgueY64B6ZX6AsccfAug,赤羽ハヤテ[紳士],_,blue
23:21:21,￥1,000,￥1000,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,初スパチャ記念,gold
23:21:34,A$2.00,￥165,UCWHf2Jy7Ml8DbXp7FDPiALg,桜沢_墨,Please_be_my_Waifu._すき,cyan
23:21:43,￥200,￥200,UChrYzLfXnh29UZMPnBDFFbQ,ばにぃ,初スパです,cyan
23:22:16,R$2.00,￥37,UCbqus3neAZvA6yFWDM-nRfQ,Caio_Andrei_Wionzek,_,cyan
23:22:19,￥250,￥250,UC8Pt5tuLiyHi41IvpdPklhw,はこぴー,初スパチャです！,cyan
23:22:35,￥1,000,￥1000,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,初スパチャです、おもらしたすかる,gold
23:22:45,￥250,￥250,UCrJ7NFN5DsfwgDVPhWjLvsA,エリック・J・キラー,今北_変態呼ばれたいんでスバチャした！,cyan
23:22:48,NT$150.00,￥573,UCR1kRlW7KJB5BNCAC0mstfQ,アクレス,初スパチャ記念！みんなお揃いね～,gold
23:22:52,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Thanks_Haachama_it_was_fun._Now_I_can_go_to_work.,cyan
23:23:04,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,分かりました！今日は夕食抜きます！,cyan
23:23:15,￥200,￥200,UCRtMZmEblK5bM47eZU6a3bg,シュテル,嘘ついてごめんなさい！ホントの初スパチャは激辛ラーメンのときです！,cyan
23:23:30,￥500,￥500,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,初スパチャです,springgreen
23:23:40,￥250,￥250,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,初スパチャです。お花畑が遠いいですね…,cyan
23:23:43,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,変態じゃないですが初スパチャです,springgreen
23:24:30,$2.00,￥213,UCMOQbnredBjbGZ0w5wecvaA,Veradisちゃま,Have_a_good_night!_thanks_for_the_fun_stream!,cyan
23:24:31,￥250,￥250,UChubpKHJyx5JWzrbg-URU6w,つかさ,眠いのにはあちゃまが寝かせてくれません,cyan
23:24:37,PHP125.00,￥274,UCilM-pUvKZatpgoee4qOFVQ,mirusasaki,バカ変態にいにいお願いします！,springgreen
23:25:06,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,自分は初スパは新LIVE2Dだったな…あ、初スパです,springgreen
