23:57:36,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Hello_again,_and_lets_see_what_is_going_to_happen,cyan
01:41:33,ARS50.00,￥59,UCx7XAkXVvm3zjdDlsLksyMw,Elias_Núñez,Isn't_it_too_late_already?,springgreen
01:41:40,￥1,000,￥1000,UCwJ33LB2PwoKEx4h2OtoZ9g,noname,癒されました　ありがとん,gold
01:42:00,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,はあと様愛してる,cyan
01:42:01,£5.00,￥741,UChJ0Jo6i8Gl9w_tcbB-chvQ,EN_Haaton,This_has_been_so_calming._I_loved_both_your_streams_today:_you_are_a_genius,_and_an_artist._your_English_is_so_cute_and_has_gotten_so_good.,springgreen
01:42:20,HK$10.00,￥137,UCwQIDPRTOciT7wNNU54vjzw,杜基比ちゃまげぴー,0時半で寝ようと思ったら、はあとちゃん可愛すぎて結局配信全部見て寝れなかった,cyan
01:42:14,NT$15.00,￥57,UCcg52mWS_3MaR6fAdV3aRnQ,Galaxy_Chiang,_,blue
01:42:36,￥500,￥500,UC0pzOM8t55nA2yWBC20jtQA,むさし,深夜マイクラおつるーじゅ！はあとちゃん大好き！今日もありがとん！,springgreen
01:42:45,€10.00,￥1285,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,This_stream_was_so_chill,_I_fell_asleep_for_most_of_it_until_now..._thank_you_for_the_relaxing_time,_Haato-sama,_I_love_you!_,gold
01:42:31,￥1,220,￥1220,UCn-ZcfRrF7KsFkmvy0cnDpg,ダイナマイト・シゲル,赤井はあと先輩、おかえりなさい！！_あとは_はぁちゃまの帰国を待つだけですね…_100万人まで頑張ってー！！,gold
01:42:44,A$2.00,￥165,UCdFY7YqDSZ2FGySXunvfUDA,実はずっとへい民なボリラSamuel,はあと様　おやすみ！,cyan
01:42:48,PEN5.00,￥146,UCHe9VVZMCHtDmbIe_qMUqTw,Wildor_Villalobos,You_are_amazing_Haato!_We_missed_you!,springgreen
01:43:05,NT$75.00,￥286,UCCcg4aHi4dn7xlWpoUAFk8g,吳包子,Thanks_Haato._I'm_still_working._Hope_you_have_a_good_dream.,springgreen
01:42:54,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Going_to_sleep_now._Thanks_for_the_streams❤️,cyan
01:43:01,PHP125.00,￥274,UCVJd_4duFZJPRSON2GZ4jzQ,Koinzell_-_KFP_Egg_hatcher,Thanks_for_the_stream!,springgreen
01:43:08,NT$30.00,￥114,UCcg52mWS_3MaR6fAdV3aRnQ,Galaxy_Chiang,welcome_back_Haato_Sama~~~,cyan
01:43:30,PHP250.00,￥549,UCusyIkrWcHp9Rdwvj1JdNBA,Leo_Lachica,Thank_you_for_the_comfy_stream_Haato_❤❤_Goodnightttt!!!,gold
01:43:31,￥610,￥610,UCZJQLx6gKL6XhdS9c_JasAw,ろーろー,はあと様おやすみなさい…！,springgreen
01:43:33,NT$30.00,￥114,UCg4xzQMiaNgGf0nL4mcllzw,忒戀*冰,Love_only_❤❤_good_night~,cyan
01:43:37,￥200,￥200,UCET28sfeu2cYXKo6wDwJ_Qw,MAになったルイナ,はあとちゃん助かりました。,cyan
01:43:46,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Thanks_for_chillax_stream._See_you_next_time❤️,cyan
01:43:51,￥250,￥250,UCdcyXM_yf01hlJRAlo-uvfw,ursulet,_,cyan
01:44:04,￥200,￥200,UCewNiVqkr-Pl6UJ0pzDM-uw,じょーじ,睡眠よりもはあちゃまの配信を視聴した方が疲労回復する気がします。今日も配信してくれてありがとん！,cyan
01:44:05,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,眠くなってきた～あしたも頑張れるよ！ありがとん！寝る前のちゅしてもいい？,cyan
01:44:16,￥500,￥500,UCwoOiyBnihlrTuc9UcgJejA,san_bonobono,チルな時間をありがとう,springgreen
01:44:25,￥200,￥200,UCAOkuq0al0311G0cK7dA19g,Sweet_Lord,LOVE_RELAX_&_BEAUTIFUL_STREAM,cyan
01:44:57,￥500,￥500,UCMhtYhw4bSlmgK4KffmcnLg,がっちゃー,とっても癒される時間でしたありがとう！いい夢見てねおやすみー。,springgreen
01:45:04,￥500,￥500,UCPu_qqHknScnjeTsl-A-Mxw,じゅんじゅんx!?はあちゃまのつば担当,お休みマイクラ助かる,springgreen
01:45:08,$5.00,￥534,UCk2B1WlxaifrLSLEn1w78Cw,MヨEP_ミープ,ゆっくり休んどきー！,springgreen
01:45:30,NT$150.00,￥573,UCQQukckWLJmR2n-RLCuxY-Q,はあちゃまの豚,Good_Night,_Have_A_Sweet_Dream,gold
01:45:33,￥200,￥200,UCHy5noi9WOQa7FqYQnl_Qfg,Zeronos「ゼロノス」931,はあと様、おやすみのちゅうお願いします！おやすみなさい！いい夢見てね！,cyan
01:45:33,￥500,￥500,UCXekxmxlE_5e8ieWuBcF4CQ,鶏だしクリーミィ,赤井はあと様の配信は初めて見ました。癒されて気持ちよく眠れそうです,springgreen
01:45:58,$2.00,￥213,UCCik4M-pwS4AqLn28DYJotg,JimmyNGX,God_Bless_to_Haato,cyan
01:46:00,￥200,￥200,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,ねむねむ、カワイイ,cyan
01:46:30,SGD2.00,￥160,UCRmbcasd5RDy83j679RMpzA,うどんちゃん,あくび助かる！ゆっくり休んでね~,cyan
01:46:34,£10.00,￥1483,UChJ0Jo6i8Gl9w_tcbB-chvQ,EN_Haaton,Hello_Haato-sama!_This_has_been_so_calming._I_loved_both_your_streams_today:_you_are_a_genius,_and_an_artist._your_English_is_so_cute_and_has_gotten_so_good,_you_should_be_proud_,gold
01:46:37,HK$78.00,￥1073,UCktqDvJbHq4cw_5F6-qgymA,01_rAz,Good_night_haato_sama_thanks_for_great_stream!_my_head_is_getting_numb_from_your_beautiful_voice_@@,gold
01:46:42,PHP125.00,￥274,UCGnVd_75dM95Px_TlET8H5w,Sam,Thank_you_for_the_comfy_stream,_Haato-sama!_It's_very_calming_and_relaxing,_hope_you_have_sweet_dreams_and_reach_1_million_soon!_Good_night_,springgreen
01:46:55,PHP125.00,￥274,UCfHIlR8aDD6vcjgNAiqAmjg,uvuvwevwevwe_onyetenyevwe_ugwemubwem_ossas,Thanks_for_the_stream_:3,springgreen
01:47:02,￥810,￥810,UCvaFUq0AQK8SfbHyszutfwQ,みんと,はあと様、癒しをありがとん！おつるーじゅ！,springgreen
01:47:11,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Chu,cyan
01:47:26,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,深夜マイクラお疲れ様。今日は久しぶりにはあちゃま欲満たされて凄い嬉しかった、はあちゃま愛してるよ,cyan
01:47:49,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,はあちゃまおやすみ～はあちゃまもしっかり休んでね！明日も楽しみ！,cyan
01:47:58,HK$23.00,￥316,UCSGDowQZWoniwuLSKG-fwVg,Yiuuki,Pre-grad_1M_sub🥳,cyan
01:48:29,₩10,000,￥950,UC35jWwuTj0e81y4sCGUHRHQ,Chlorine_クロリン,実は放送の途中に少し寝てしまいました！心暖かくなる素敵な配信でした。ありがとう！大好き！,gold
01:48:57,￥250,￥250,UCGyK8eemmiA6wgw65fQFYUA,シナモ,癒しありがとん！深夜配信大好き！,cyan
01:49:20,NT$75.00,￥286,UCO5wY6J9c4URT0rXvon5wig,安田!くうきよめ_[海外],初めてスーパーチャット。はあとちゃん大好き！今日もありがとん。,springgreen
01:49:21,PHP125.00,￥274,UCfHIlR8aDD6vcjgNAiqAmjg,uvuvwevwevwe_onyetenyevwe_ugwemubwem_ossas,Sorry_:(,springgreen
01:49:24,￥500,￥500,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,制服のはあちゃま結びがピクピクしてるの、久しぶりに見れて嬉しい,springgreen
01:49:26,€5.00,￥642,UCTq1O_25TxNBQnqH24CfX0A,Lymdun,Akai_Haato_is_best_waifu,springgreen
01:49:46,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Can_I_ask_for_a_headpat?_Pretty_please_❤️🙏❤️,cyan
01:49:37,￥250,￥250,UC_E5J5o9bcA7H2Lv48fN7LA,さば,疲れがとれますように！,cyan
01:50:05,$5.00,￥534,UCjBjSRZsK-Ol_uB0Z2f82wA,nemo,Thank_you_for_the_nice_and_comfy_stream!❤,springgreen
01:50:08,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,ふわふわはあと様かわいい…こっちもふわふわして寝そうになってしまう…,cyan
01:50:10,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,眠くてふにゃふにゃなはあちゃまが最高にかわいいってずっと言い続けてるんですけどやっと伝わった？,cyan
01:50:15,₩5,000,￥475,UCwMMXBJqQ5x6FFVjjjE5ghQ,雪白さいしき,はあとちゃんもはあちゃまもいつも応援しているよ！これからでもごげんきだしてね！おつるーじゅ～＃car_center一同,springgreen
01:50:19,$10.00,￥1068,UCZdPfLwUtDzPeFkmXh2jgQg,Sexshomaru,Haachama-sama_is_truly_a_heartless_monster_for_having_an_EN_stream_and_not_archiving_it_while_us_overseas_bros_are_at_work_and_can't_watch_painchamachama,gold
01:50:25,CHF5.00,￥583,UCYLWDMPZ6c2d-OdmuN3mfaA,just_me,welcome_back_haato!_❤,springgreen
01:50:42,NT$75.00,￥286,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,I_started_watching_your_stream_3_months_ago._This_is_my_first_time_see_you_wear_this_outfit_and_maybe_I_always_watching_haachama._Akai_Haato_初見today,springgreen
01:51:19,PHP50.00,￥109,UCelyQrwtDLTcxd2DhBZH-ZQ,John_Giroux_Versola,Peace_offering_for_Haato-chan,cyan
01:51:40,￥200,￥200,UCunXTJaf-mhKQHKWr2hSOvA,まごわさび,深夜のはあちゃま一生膝の上に乗せていたい,cyan
01:52:23,PHP125.00,￥274,UCfHIlR8aDD6vcjgNAiqAmjg,uvuvwevwevwe_onyetenyevwe_ugwemubwem_ossas,Haato_can_we_get_an_OWA_OWA???,springgreen
01:52:24,￥610,￥610,UCBfeDhVDDfbSNHnqn8QCrHQ,jazzyなジャージ_[EWI],推しが二重人格で2人同時に愛してるみたいです。ずるくないですよね!?w_おつるーじゅ❗️,springgreen
01:52:49,￥200,￥200,UCVYfRDRYiLgwrQIaQiypYpw,raiden_8103,たまには，ね...？🍎🍎🍎,cyan
01:53:07,￥1,000,￥1000,UCHcDTTlgjmmOrOuDm9RhCaQ,わた,はぁちゃま。。。。はあとさま。。。。すき・・・・・・,gold
01:53:26,£2.00,￥296,UCd6-6St0ntvRuIl5aBWIuxQ,Maryo,missed_this_one,_will_catch_the_next!_,cyan
01:53:12,￥200,￥200,UC_ZP1cffwG-AiXMlyPWVrug,Tsukiyo,寝落ちしちゃってた…,cyan
01:53:39,€5.00,￥642,UCc64u2L7fMMoXQ2OngYmVXQ,Jotis,おやすみ。スペインからのご挨拶,springgreen
01:53:48,€5.00,￥642,UCV_AudHnw6gMnlIRjdbllng,Toto95,Just_joined_the_membership._Love_both_Haachama_and_Haato_,springgreen
01:53:51,￥200,￥200,UC-exE3WpvD7hds9DvNmmQlw,ノブちゃまっちゃま〜,一緒に寝よっか,cyan
01:54:17,£2.00,￥296,UC-WQtnLzKxF1ryFFEAcJ0aA,Resident_Steve,Relaxing_stream._I_give_YOU_my_big_red_heart_❤️,cyan
01:54:12,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Lap_pillow?_I_want_too,cyan
01:54:26,MX$20.00,￥103,UCQV-zF-m6XMpsqEL4fhFUTQ,AX0L0TL,Here's_a_big_red_heart_❤️,cyan
01:54:43,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,はあちゃま一緒に寝よおやすみ〜,cyan
01:54:48,￥500,￥500,UCa7VJEUryafSdZOyvy2FWYw,雪風,はあとちゃんには初スパチャです。そしておやすみなさい。,springgreen
01:54:50,RUB200.00,￥287,UCdPYGmbV_OiIsX_RAHakhPQ,ノボセロフ・アントン,はあとはとてもかわいいです,gold
01:55:06,￥200,￥200,UChubpKHJyx5JWzrbg-URU6w,つかさ,_,cyan
01:55:36,HK$25.00,￥344,UC4mYbOZv_XAmwNnq7I4YhVg,code_871,おやすみ,springgreen
01:55:40,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Thank_you_for_being_so_incredibly_cute,_this_is_the_greatest_gift._I_really_really_really_love_you_so_much,_our_strongest_idol._,springgreen
01:55:43,SGD5.00,￥400,UCmY-ADw69dyZtkUbvNrAr3A,Mick,深夜マイクラありがとん！素敵な時間でした！はあとちゃま様大好き,springgreen
01:56:48,￥200,￥200,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,眠れそうなら、本当によかったです。はあちゃまが健康で幸せでいてくれるのは自分の一番の幸せです,cyan
01:56:37,PHP125.00,￥274,UCelyQrwtDLTcxd2DhBZH-ZQ,John_Giroux_Versola,_,springgreen
01:57:06,$5.00,￥534,UCH7lpDe2tDR1E05WqcUyJbQ,Jesus_Morales,#FREEHAACHAMA,springgreen
01:57:35,$2.00,￥213,UCzA8YWRJyzkKbeQhLuoMYpg,Brad_Howard_-_Info_Haaton,Thank_you_again_for_the_chill_stream,_goodnight.,cyan
01:58:01,$20.00,￥2136,UCMXW5Qysth80B4qS3lEcVYQ,JJ,Glad_to_see_you_back_Haato_❤_❤,darkorange
01:58:00,￥200,￥200,UCAYwZvZNdEeB_XIaOTzTdQg,99_tatsuya,(夢の中で手が滑った),cyan
01:58:03,$5.00,￥534,UCCWQhlMcqpX-z2i4u6x9goQ,OBEDKHAOS,You're_the_strongest_idol_in_the_world!!!!_,springgreen
01:58:07,NT$30.00,￥114,UCUg05YrgrdyQXUgvApWi-hw,no_name,はあとさまとはあちゃま、どっちも好き,cyan
01:58:25,￥200,￥200,UC4CNzBO_divqyuz1TsDdOcA,はるやま,凄く癒やされた,cyan
01:58:17,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Haachama/Haato_is_#1_☝,springgreen
01:58:37,A$2.00,￥165,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,whochama?_I_only_know_Haato-sama_❤_oyasumi_❤_,cyan
01:58:59,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,ぶひぶひー（おやすみ！大好きだよ！）,cyan
01:58:59,€5.00,￥642,UCV_AudHnw6gMnlIRjdbllng,Toto95,Don't_free_Haachama_yet_,_we_just_only_got_Haato_back_,springgreen
01:59:34,CLP2,500,￥369,UCzO1hAULKIlboj7JNL6VO3w,Sebastian_Zapata,Thank_you_for_your_hard_work_today_Haato_Sama._I_go_to_sleep_now._Bye_bye,springgreen
01:59:40,PLN10.00,￥283,UCoK0jN9eTEcLfaNp5WUTq1g,A_C,Is_it_weird_that_I_dream_about_you_lately?_love_u,cyan
02:01:15,PHP125.00,￥274,UCITrmoTz-_pdJKH5Cflwokw,Anichama,can_you_be_my_little_sister_ww,springgreen
01:59:56,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,Thanks_for_always_being_cute,cyan
02:00:27,￥200,￥200,UCFT21DChgM-kYtsbLmnVI3A,Ueno_Worker,癒やしの時間ありがとう！おやすみー,cyan
02:00:33,NT$75.00,￥286,UCQQukckWLJmR2n-RLCuxY-Q,はあちゃまの豚,Haato_sama_so❤️❤️,springgreen
02:00:44,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,It's_1am_here_and_I_got_to_go_for_intern_at_5am.,cyan
02:01:03,NT$30.00,￥114,UCcg52mWS_3MaR6fAdV3aRnQ,Galaxy_Chiang,When_will_the_next_HaatoSama's_HololiveEN0_stream？,cyan
02:01:32,￥10,810,￥10810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,最近はスパチャを投げる機会がめっきり減っちゃって、俺のクレカも欲求不満気味だったよ…。自分も最近は考え事が多くて夜眠れないことが多かったけど、はあちゃまのおかげで少しは前向きになれそうだよ。本当に、ありがとう❤自分からも何か、はあちゃまの力に少しでもなりたいよ…。ん？「はあちゃま」…？あっ…,red
02:01:41,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,Thank_you_for_the_stream_Haato-sama!_,springgreen
02:02:14,￥810,￥810,UCQLYf7_fkNfWwSlxEsDXGug,青雲それは•••,暖房代,springgreen
02:03:46,NT$75.00,￥286,UCHPAdxn0paBEcU1FONG7d4g,ゆんば,I'like_your_hair,but_why_not_move~,springgreen
02:04:12,$10.00,￥1068,UCxLk6uvfE9uyQwF7YFcswFA,Gerald,You_are_the_most_creative_girl._You're_never_dull._I'd_love_to_see_you_direct_a_big_project._I_Love_you_wither_you_are_Haato,_Haachama_or_the_lil_piggy_🐷,gold
02:04:46,$2.00,￥213,UC1FQnGq84gtM7CRD0QNNKMQ,はあちやま,_おかえりなさいmkak15,I_love_both_Haato_and_Haachama._Am_I_cheating?,cyan
02:04:52,£5.69,￥844,UCY4_3DTtHy2ftSbdEv0k2zQ,Saul_LF-G,thank_you_for_the_stream_haato_❤_can_you_say_"dutty_boy"_in_ara_ara_voice?,springgreen
02:06:12,￥200,￥200,UC__Z-N2PPi1I6mLyzzH799A,ゆうき【ゆーくん】,はあちゃま何処｡ﾟ(ﾟ´Д｀ﾟ)ﾟ｡,cyan
02:06:35,NT$75.00,￥286,UC9xMrC8bFJ_ZSKJX9fQecFQ,伊澄IZuMi,はあと様おやすみなさい,springgreen
02:07:20,￥500,￥500,UCWNvcWPYeDam1Z9AUyFa_lw,柊幹【ひいらぎ_みき】,はあちゃまもはあと様も、全部大好きなんです…だめでしょうか…？,springgreen
02:07:52,￥500,￥500,UCLDSWQBKdjvMv6Epa-WK7tQ,シグレン,はあちゃまがあったかい方がいいので暖房つけようwノイズわからんかったし！,springgreen
02:08:02,$5.00,￥534,UCuSdB5SuByLQeoLDIix6TEw,lordwarn,LOVE_U_haato,springgreen
02:09:51,$5.00,￥534,UCPUVEl27eog5iosgVu6LcaA,Dant_the_2nd,Haato-sama_please_do_a_lewd_review_stream_as_Akai_Haato,springgreen
02:09:51,₩5,900,￥561,UCR_MuKD8d1AatuDNhNbU7wA,Ton_Ton,Thank_you_for_today’s_stream_haato_sama!!_Hope_you_have_a_good_night_:),springgreen
02:09:53,￥200,￥200,UCxY2MNO8AlsO4rRwsa1fbHA,ふるふる,夜配信で助かってるから大丈夫だよ！ありがとん！,cyan
02:10:00,￥500,￥500,UCgGkuQLTOkdVLf12cLiTGLg,裏切りのヨルハ,はあと様、今日もお疲れ様です❤️BIG❤️RED❤️HEART❤️,springgreen
02:10:27,RUB100.00,￥143,UCMRMxdqYpmzqPcyVYwyQzHQ,Kitty_Caterson,ロシア語が話せますか？,springgreen
02:11:05,NT$75.00,￥286,UCuG1B20UpkAPhAw-glkYB1w,比那名居風揚_オニイちゃま,こちらこそありがとうございます。毎回最高の癒しを与えてくれます。ありがとうございます。銀行の問題でSCができなくなりました。すみません。。,springgreen
02:11:26,￥200,￥200,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,可愛いですね、次の配信はいつですか？,cyan
02:13:27,€5.00,￥642,UCRt-j3RW_Wv7C5A4tlxec4Q,Silyamara,_Foodstuff_Minister,Thank_you_so_much_for_this_amazing_day_and_evening,_I'm_really_feeling_so_happy_right_now._I_love_you_so_much._おつる―じゅ！,springgreen
02:14:29,￥500,￥500,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,明日お寿司行ってきま~す^^炙りサーモン、トロサーモン、特大サーモン、サーモン系たっぷり味わってくるね～^^,springgreen
02:15:57,A$5.00,￥414,UCaAq7N0HqsIELVEIRrINcOg,H3nt41isPOG,H**chama_kensetsu_with_1-2_members_already_have_the_best_HQ_lol_❤_sasuga_haato-sama_❤_oyasumi!~_❤_,springgreen
02:15:57,SGD2.00,￥160,UC34rheI87-mIuU-2dWE4IxA,Hamano_Tsubasa,I_hope_you_will_reach_1M_soon!_Otsurouge~,cyan
02:15:58,CLP2,500,￥369,UCT-q47zstiMkygJRRd5D1-g,darkbluecat_(Caja-P),_,springgreen
02:16:12,NT$75.00,￥286,UCx2IpG4n-qUJ4w-D678fAzA,Ray,_Haato_sama_Welcome_back_LOVE_YOU,springgreen
02:16:59,CLP2,500,￥369,UCT-q47zstiMkygJRRd5D1-g,darkbluecat_(Caja-P),Can_you_please_say_"Kaeri_te_vai_funao"_(カエリ-テ-バイ-フナオ),_it_means_a_lot_to_me._Thank_you_for_your_hard_work.,springgreen
02:17:16,NT$75.00,￥286,UCkKi-_duC89VCqgQg4TBm6Q,jack_gmr,thank_for_two_stream_today,_both_are_delicate,can't_wait_for_watching_more_'collaborate'_and_singing_stream,have_a_good_night_!_,springgreen
02:17:49,￥200,￥200,UCdMMN4KVjiu91opiGd__9kw,まみどりの牧草,_,cyan
02:17:58,￥200,￥200,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,最近は食品ロスとかで予約しないと食べられないよ,cyan
02:19:21,HK$5.00,￥68,UCcxYacniF_HpgLETLbDdSeg,Jacky_Ng,_,blue
02:20:11,￥500,￥500,UCL5cSIuId-kde0pkZCdQ7vg,うさのんの【のんたん】,最近、配信あまり見れてなかったんですが、どういうシステムになったんですか？あなたは誰？,springgreen
02:20:12,HK$50.00,￥688,UCM0RsAVUkiXeITAZUnBuXsw,LAI_LAI,haato_samaaa_chuuuuuuuuuuuu,gold
02:20:46,$2.00,￥213,UCQggeUiixudUh1Wk5M4TGAQ,Jacob_R,_,cyan
02:20:44,￥250,￥250,UCJANqCpWwO24xM_SUMQQCjw,ぽんぽこたぬき,少額ですがお納めくださいはあと様,cyan
02:21:28,NT$75.00,￥286,UCsGxyTsRO9nUReh1S4djXaA,Yueh_Shing_Lee,Haato's_stream_and_the_new_EP_of_ゆるキャン△二期_are_so_comfy_and_make_me_sleepy._oyasumi_haato._you_are_my_cutest_後輩,_bye_bye~,springgreen
02:21:44,$10.00,￥1068,UCSaVMNh632QwZY_TRQv5wRw,Overbuttered_Toast,Only_37k_more_subs_until_one_million!_Keep_up_the_great_content!_,gold
02:21:50,￥200,￥200,UCdVyBgAYWI-D3r0FyWxcn0w,ユカ【はあとん】,また会えますか？もうはあちゃまに浮気しないのでまた会ってくれますか？；；,cyan
02:22:07,$5.00,￥534,UCs8-lrw6WOnfEb2iWZA8o2g,Spicy_Pork_Bulgogi_Δ,whether_you're_akai_haato_or_haachama,_a_haaton_stays_loyal,springgreen
02:22:16,￥500,￥500,UC4CNzBO_divqyuz1TsDdOcA,はるやま,そういえばVフェスの夢見る空へ凄く良かったよ！はあちゃまがセンターに来たときなんか感動しちゃった,springgreen
02:22:20,$5.00,￥534,UCPMjrBy1K_UmlWmlV8aYVQQ,MJ,❤,springgreen
02:24:38,$9.99,￥1067,UC1gIqifv3FSiykRZR2PeClQ,Ananstra,Have_a_good_night,_Haato!,gold
02:24:56,SGD10.00,￥801,UCACvxGSVlDN7HHxI0hQ7kug,ブトン,haato_chama_suki_haachama_suki_suki_suki_suki_suki_suki_suki_suki_suki_suki_oyasumi_suki_suki_suki,gold
02:24:40,NT$50.00,￥191,UCAQw7Mgl1Vbmi84kaOnDt9A,Two_cages_Donuts,good_night_❤,cyan
02:25:27,￥250,￥250,UCVIQvTsBWxmNXcTG6JhExmA,りゅ〜,少額ですがお納めくださいはあと様,cyan
02:25:28,NT$75.00,￥286,UCFcfFwlLO8H3FLHN1OvISsw,らせんがん,お前がこれからどうなろうと、俺はお前をずっと爱している。,springgreen
02:25:44,R$2.00,￥37,UCm-oXeYIB4pYLZJBGb9Gy1A,Mr._Rick,Hi_Haato,_can_you_say_hello_to_Brazil?_We_love_you,cyan
02:26:26,R$5.00,￥94,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,omg_i_want_haato_:(,springgreen
02:26:29,$20.00,￥2136,UCm5KB-TqcUkU8tfLO8FwSlg,epointman,We_believe_in_you_getting_to_1MIL_subs,_Haachama!_You're_one_of_the_best_Hololive_streamers_out_there_and_I_love_how_much_work_you_put_into_your_work,_be_it_cooking_or_songs_or_just_being_an_entertainer!_Keep_being_awesome!,darkorange
02:26:47,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,はあちゃまに元気をもらい、はあと様に癒やしをもらう。これ最強！,cyan
02:26:59,SGD2.00,￥160,UCtYFxeXgGQg_gLRuj_GEvHg,Lilac_Lyliac,Will_you_marry_me,cyan
02:27:33,CA$1.00,￥84,UCgDX-S_qcqOW0tU2dbQWV0A,高然Bradley_Gao,_,blue
02:27:54,￥810,￥810,UCgx7VP_AYsVMDuB62ATS87Q,Piro_810_Sophie,ライブの時、ピョンピョンしながらはあちゃまに全力で手を振ったら振り返してくれて、凄く嬉しかったよ！ありがと～！…っていうライブ特有の勘違いを起こしたオタクだけど、なんか言うことある？,springgreen
02:27:58,￥200,￥200,UC5pBX5XfNN7KQ086_QP3-jQ,朱浪,ねむねむはあとちゃん、かわいい,cyan
02:28:38,CA$5.00,￥421,UChPN0e--9jAwoJZdtvqhT9Q,-Lufon_20,I_hope_for_you_all_the_best,_1_Mil_here_we_come.#HAATOCHAMA,springgreen
02:29:28,￥370,￥370,UCD13XLieEHvXKsk6M5W4acA,ころねすきーで1番ライオンボディなチキンハートリデコロ,はあちゃまっちゃまー,cyan
02:29:45,$4.99,￥533,UCo5Qba_VdLrhNDvYL7cOTdg,Gavin_Andrew,I’m_going_to_McDonald’s_Haato,_do_you_want_anything?,springgreen
02:31:28,NT$30.00,￥114,UCrTQGW0R2YLMlpp-j6fTVjw,羽の觴,_,cyan
02:31:25,$5.00,￥534,UCG9LFB61tZV5xnCJgEFZh3A,Alfonso,Oh_no_I_missed_the_stream!_goodnight_haachama,springgreen
