06:02:28,￥500,￥500,UC-rJQkVW0nQm_VBr8EAoVzA,キタキツネを名乗る橋本浩希,クリアおめでとう〜！フォトアルバムちょっと面白い,springgreen
06:02:29,NT$100.00,￥382,UCwtDBkrBuFlyEE7VEFINPfQ,猫じゃらしMark_II,クリアおめでとう！,springgreen
06:02:36,￥200,￥200,UCaLlFax7d5bUroUxeqKKOPw,k,クリアおめでとうございます＆長時間お疲れ様でしたー！！,cyan
06:02:39,￥500,￥500,UC-1SsMkr5do99UokRb7Jp9A,ラティ,クリアおめでとう！,springgreen
06:02:41,￥250,￥250,UCTKOtZQ823dBedUMUCsWCww,iro_iro,クリアおめでと〜！！🎉🎉🎉,cyan
06:02:44,￥200,￥200,UCAUt9SedrWXLGPPSxN8zFwg,しもむらゆきとし,クリアーおめでとう〜,cyan
06:03:22,$2.00,￥213,UCfiDidYMvLk5EwckIVyEgIg,AhmNutz「アムナツ」,クリアおめでとう！！！,cyan
06:03:33,￥200,￥200,UCtvN1W-awGRFLOF-N8Q7aXA,kougetu,おかゆんクリアおめでとう！＆耐久お疲れ様！めちゃ楽しかったー！🎉🎉🎉🎉,cyan
06:03:44,￥500,￥500,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,起きたらクリアしてたwおめでとう！,springgreen
06:03:49,￥200,￥200,UC7zXOMye60rdf3q0RyGy4ZQ,グッチ,クリアおめでとうございます！長時間配信お疲れさまです！仕事行ってきます！,cyan
06:03:51,￥610,￥610,UCWebEdfDbmu6Tai0OM8Ludw,harukawa幽巛,クリアおめでとう！良い朝バナナ頂きました,springgreen
06:04:18,￥1,220,￥1220,UCv1JNDdjR7hlg-Y69yqo9gg,ベップbep,クリアおめでとうございます、コイン回収の配信も楽しみにしてます、長時間のゲームで疲れてると思うのでゆっくり休んでください,gold
06:04:21,$5.55,￥592,UCLzEDWl1nj4RGpzbt6COPDQ,Pentao「ペンタオ」,クリアおめでとうございます、おかゆん！,springgreen
06:04:49,￥370,￥370,UC5MEFYNKOBqRhoXFJ1FLU5g,真っ白しろすけ,クリアおめでとう！！🎉🎉長時間お疲れ様です〜！！楽しかった！！,cyan
06:04:51,￥500,￥500,UCoPsU2IMefypjQU_Dbv3NsQ,コミッケ屋385,クリアおめでとう～！,springgreen
06:04:57,￥1,000,￥1000,UCqh41eee3vSIBBf3LGIGw0w,クワ_焼きおにぎり,クリアおめ〜！！,gold
06:05:27,CA$1.00,￥84,UCruPN6BDJ5FTqhjF9VCYACA,aaron,_,blue
06:05:51,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,仕事休憩になったからアーカイブみようとしたらクリアしていた。何言ってるか凄く解りやすいね。おめでとう,cyan
06:05:50,￥1,000,￥1000,UC53Dbe-53XeFV5s8vZ4kong,食いしん坊ジーマ,約8時間の激闘の末クリアおめでとう🎉🎉🎉本当に1枠でクリアしたのはさすがでした！そういえば私事になりますが今日で大盛りご飯になりました！いつもおかゆんの配信に癒されながら楽しませてもらってます！これからもおかゆんのことを応援してるね！今日は本当にお疲れ様でした！,gold
06:05:55,￥610,￥610,UC7LKHVdgq892_KWbvgV4PMw,雪姫モカ,クリアおめでとう〜！かなり長めの耐久お疲れ様でしたー,springgreen
06:06:15,￥200,￥200,UCNWWc8qDys8_DxMDg6gVH0Q,蛇ンクフード,表面クリアおめでとう！🎉,cyan
06:06:37,￥610,￥610,UCUQCcqj59ZEUZSZlerau29w,只乃乙,耐久クリアおめでとう！しかと見届けたぞぉ！(天の声,springgreen
06:06:54,$5.00,￥534,UCNaIr3psWnuwmiSlXe9cKpA,Emily,Greetings_from_USA!_Congratulations_on_beating_the_game!,springgreen
06:07:02,$1.99,￥212,UCjyrgJMD3smR9BC0HAE3ynw,juliebongjovi,congrats_okayu!!!_<3,cyan
06:08:39,NT$150.00,￥573,UCy0a9TBECItw4SvLbqaqLkQ,艾利_Airi,おめでとう~~,gold
06:12:06,￥200,￥200,UCxNlnJn1lzyB6Z14YdP991A,もふもふオオカミ,バナナ代,cyan
06:12:42,$2.00,￥213,UCYQHBqHfLSauhMK8ZBIo7VA,Shade1197,Congrats_on_the_clear_Okayu!_Get_some_good_rest!!_,cyan
06:12:52,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
06:13:13,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,スパドン3クリアおめでとう！仕事行く直前に最後見届けられて良かった！！ロストワールドも楽しみにしてるよ！！,springgreen
06:13:55,￥500,￥500,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,クリアおめでとう〜！！,springgreen
06:14:31,￥1,000,￥1000,UCMU5__KaroeIxU-fyBspM9A,惣流,スパドン3長時間配信お疲れ様でした！無事クリアおめでとうございます🎉おかゆんと同じで完全初見でしたが、最高までハラハラドキドキ楽しませていただきました！ロストワールドも楽しみにしてます！,gold
06:14:48,￥610,￥610,UCybheWXFnOU0FYiZFWPSTlg,Sio_Len,クリアおめでとー,springgreen
06:15:31,￥200,￥200,UCzeGO8RQTyGQeZ8mRssethg,朝東風,ちゃんと睡眠時間とってね,cyan
06:15:40,￥500,￥500,UCNlpKfVzI-oBS8oePnzcAqw,ネコミミヘッドホホヤクザクロエ,クリアおめでとー＆耐久お疲れさまでした,springgreen
06:15:56,￥1,000,￥1000,UCS9_sHmWoOFDXfeJKxEy9hw,もものきむきむき,おはようございます,gold
06:17:33,$10.00,￥1068,UClb6iceXIbjccLvs8HyNV6g,CoffeeFlinger,でかゆ助かる。一発でクリアおめでとう！好きな敵キャラいますか？,gold
06:19:22,$4.99,￥533,UCPDFA-xSgR3j-xIYjOhRn0A,Cat_Gang,Congratulations_on_the_Win!!!,springgreen
06:20:09,￥1,000,￥1000,UCSA2Us4TgXIcXrmbJcq82Aw,W_I_R_E_D,お疲れさまでした！スパドン3はただステージ進めてくだけじゃエンディング見れないので、行けそうな所、ひたすら探索してみて下さいね！,gold
06:21:14,SGD2.00,￥160,UC6zQIAgkpOgjUjmFlnjdBBw,Reverie_Neko,クリアおめでとう〜,cyan
06:22:09,$5.00,￥534,UCzHwETE8GC2DeSYF31Rx-CA,[Stage_7_Viewer]ウルトラソウル,❤,springgreen
06:22:30,￥500,￥500,UCKbyKtxsDN8nReqRR1G__Xw,ダイマックスよんじ,仕事が一段落したのでYouTubeつけたらまだ配信してて,springgreen
06:25:28,PLN10.00,￥283,UCaSb795jge6pZA_JH6HTvWg,OppaiEcchi焼きおにぎり,ゲームクリアおめでとうおかゆちあん大好き！,cyan
06:30:02,￥500,￥500,UCPgOGZ_rb2rfKNo97rjwhSg,ノインツェーン,おはようー、長時間お疲れ様でした。途中で寝てしまったのでアーカイブ見てきますね、仕事ｔｙｹﾞﾌﾝｹﾞﾌﾝ仕事終わったら！ｗというわけで仕事にいってきます,springgreen
06:31:04,￥250,￥250,UC_GVCccNYDla4-t5owwKWmA,灰と化したクロワッサン,バナナ,cyan
06:37:34,￥610,￥610,UCmH9CSK-gSUAiUrCp9AYv9A,ヒードラン,スパドン3は幼稚園のころ初めてやったゲームで思い入れのあるゲームだからまた見られて嬉しくてちょっと泣きました。結構難しいゲームだと思いますがおかゆんならクリアできると思って今後の配信も楽しみにしています！お疲れ様でした〜,springgreen
06:41:33,￥200,￥200,UCEd7dBqz4FKvRJArQPzuh0A,最高級にぼし,仕事行ってきますー。おかころ雑談楽しみにしてますね！,cyan
06:43:28,￥200,￥200,UCslcTxAES7rlcs3aUgO2sqw,破談の男,おかゆんお疲れー、すごく楽しかった,cyan
06:44:14,￥200,￥200,UC5LSyMHlpFYhHgmudvgrLfw,IMA_GON,仕事行ってきますーゆっくり休んで下さい,cyan
06:44:58,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,ドンキーコング3クリアおめでとうございます！寝て起きたらちょうどクルール戦で驚きました！103%クリアも楽しみです！改めて長時間配信お疲れ様でした〜,gold
