21:02:47,￥1,000,￥1000,UCSJj-vUfQRURG74pW1YOjiQ,藤原マサヒロ,遅くなりましたが、一周年おめでとうございます！,gold
22:06:19,￥200,￥200,UCGyhRsDpinI_iwu4zNXhlBA,氷結のしい太,goodendおめ！,cyan
22:06:19,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,次バッドエンディングいこうか,springgreen
22:06:21,￥200,￥200,UCefukqYF-LCEhJ6aFtwkFHA,ソウノルータ,クリアおめぺこ～！,cyan
22:06:21,￥200,￥200,UC7fRpH44OcCeCrZOVRH3hFg,きつねっこ,クリアおめでとー！＆49万人おめでとおおおおおおおおおおおおおおお！！！！！！！！,cyan
22:06:33,￥200,￥200,UCMnFFJUEWLdpc77flQTbOGQ,シャーマル,クリアおめぺこ,cyan
22:06:37,￥200,￥200,UCJbnEneUW3rje8ac36jf0YA,スズ太郎,クリアおめぺこー！,cyan
22:06:40,￥200,￥200,UCNjc6nA25TbK3IoTauaf9zA,天々座理世,クリアおめぺこ～,cyan
22:06:49,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,なんか今日は一段とかわいいな,cyan
22:06:52,￥500,￥500,UChJfLJZtznY4Go_xVHYOPyQ,きゅー,グッドエンドおめぺこ！RTA助かる,springgreen
22:06:53,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,加護クリア確定おめでとう。,springgreen
22:06:58,￥250,￥250,UCJN97Ni9JHQIziJZoyBQrxQ,くらくらみー,クリアおめぺこ！,cyan
22:07:23,￥200,￥200,UCmVx_0jEMGT22VRUMpEEcyQ,いみな,クリアおめぺこ！,cyan
22:07:34,￥250,￥250,UCQe8ukaNFpiMqGYk_2qq49A,平山牧人,お祈りのおかげ,cyan
22:07:45,￥200,￥200,UCDzZmKBDluOomRFLZAh8nVQ,壱登「Ichito」,クリアおめでとう可愛いかったぜ,cyan
22:08:06,￥200,￥200,UC0MvUHIvoURgXLMkva68djQ,太田雅士,お疲れ様でした！,cyan
22:08:47,￥111,￥111,UCTabxpjLRJGYdIsq8_-sK8A,スピードヘッドクラブ,_,blue
22:09:12,￥200,￥200,UCKAPptpwLZyQeHW7V9FgFXw,ちーてっか,途中からですがこんぺこー　ホラゲ？,cyan
22:17:13,￥200,￥200,UCN7sQduF3_ZRbb5GFiqbi6Q,くれーちゃんねるkuree_ch.,ぺこホラーほんと好き代,cyan
22:17:57,￥500,￥500,UCyW7Ybi_85vuS4an1gd32mQ,humohu,良い悲鳴をありがとう,springgreen
22:18:55,￥200,￥200,UCtjsVoeUqQtSShzYaQU3WCg,【シュレディンガー】樹里,芸術的な悲鳴助かるー！,cyan
22:19:03,￥500,￥500,UC6SHF_mhyTMw832OqV5JWKQ,愛麺戦士,クリアおめでとう,springgreen
22:19:20,￥250,￥250,UCc-uAW4gp09o69dRfNhgeaA,お気楽うさぎ,_,cyan
22:19:20,￥250,￥250,UClCMo9YYY_MWlRRKxkHurXA,あんこし,_,cyan
22:19:25,￥500,￥500,UCk2kRXqPcAJpAw726KDLUiw,センスが足りない770,眠れなさそうなので、明日の仕事は休みです,springgreen
22:19:25,￥250,￥250,UCMm0Kv8iQmlNFJOmyoG050A,あくありうむ,_,cyan
22:19:29,￥200,￥200,UClfbinkA5hn2UbIhIaktQUg,兎田重工原子力事業部電気計装技術部計装システム技術課主任GIN,おつぺこ～,cyan
22:19:29,￥1,000,￥1000,UCFBQRkdSw9J2BelXImrBn4A,うめ,おつぺこー,gold
22:19:30,￥500,￥500,UCbV6X2ssQVeIMUjfkUTEDng,ソラノクラゲ_[SoranoKurage],クリアおめでとう,springgreen
22:19:30,￥200,￥200,UCYnM6omBccAXbbisODgmfaQ,ぺこらん星三つ獲得食用野兎,おつぺこーー！！,cyan
22:19:31,￥200,￥200,UC_z16N8sW3U4KbIv6HfE-rw,緑豆もやし,おつぺこ！悲鳴助かった,cyan
22:19:31,￥250,￥250,UCToywSLrW8DiHIdkaXWwB7g,あれちゃん,おつぺこ,cyan
22:19:35,￥250,￥250,UCdLOQA3oE3CF6-6N0iHIJmw,モル・モルヲ,おつぺこー！,cyan
22:19:41,￥500,￥500,UCnMqMXCaDUozAAgd17raWKQ,夜桜すずき,おつぺこ～！,springgreen
22:19:42,￥500,￥500,UCDJm4gaCn05gMWSYFEePVvw,綾人,おつぺこ～。今日も楽しかったぺこ！,springgreen
22:19:43,￥200,￥200,UCsxElOJd6inQ1pJgIuAB7kQ,SISE1976_SAVAGE_,おつぺこ！寝るとき気をつけるぺこ,cyan
22:19:51,￥200,￥200,UCWE-_191GyHwXsQt96E1aLw,ぽにぃ,おつぺこ～！クリアおめでとう！,cyan
22:19:53,￥200,￥200,UCOrptf-cF1uSFzWheMUfuCA,あるくつ,おつぺこ,cyan
22:19:58,￥250,￥250,UCPwq1ss-IFMGbK4IB2V1wmg,minami,おつぺこ〜！！,cyan
22:19:58,￥205,￥205,UCiwGG3GHOivVGsR4PyFrXwA,わたがしボーイ,今日寝れなくなった,cyan
22:20:01,￥200,￥200,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,クリアおめでとう！リアル心霊現象(バグ)配信お疲れ様ぺこ。寝るときには気を付けて…。,cyan
22:20:10,￥200,￥200,UCu0p9oe_EHyzQCJXOM4gpfA,エル,幽霊って後ろじゃなくて・・じっと上から見てるらしいよ？,cyan
22:20:11,￥200,￥200,UCpF4x8JdpCr2ObqGZ3jHiCg,小桜,おつぺこー！両方のクリアおめぺこー！,cyan
22:20:13,$5.00,￥534,UC_FDe9j4tGVeVYtQj9OhmZw,q_5,_,springgreen
22:20:18,￥1,000,￥1000,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,おつ,gold
22:20:23,$5.00,￥534,UC0ko3rXzuKrzhAUfXMqV8Zg,月下狼鳴,おつぺこ～！,springgreen
22:20:24,￥200,￥200,UCJ6xrvt6KioKSJKDwXi-6Pg,金鎚とも呼ばれる鎚鋸,おつぺこ～。よ、よよ余裕だったぺこね……,cyan
22:20:28,￥610,￥610,UCGbFryWw2a2dF1WZxGReSgQ,駆け出し職人,ホラゲーお疲れ様ぺこ,springgreen
22:20:33,￥200,￥200,UCSbpR2dmJ721HbcCHEGO4vQ,初音夢々_めむ,👁️👁️_おつぺこ～でした_初見グットおめぺこ！,cyan
22:20:44,￥250,￥250,UCF1L-bpdb3wtS6Ch6012xKQ,渓流のぽっきー,おつぺこ〜やっぱりホラゲーは最高やね,cyan
22:20:46,￥200,￥200,UCg_CeIGTPcwWF766VGuQO7Q,ダヤン,おつぺこでした～！,cyan
22:20:46,￥500,￥500,UCBrFQQuU_6_T5pqVyTxzRhw,ペコライダーKeisukeBond,家賃入れてない兎にとって20000円は大金やぞ！！！！,springgreen
22:20:49,￥250,￥250,UC_viF7fr_XwbY0qUsp8rAag,カンノーン,最後の振り向きわかってたけどびっくりしてしまった,cyan
22:20:53,￥250,￥250,UC2vLGF0w_HCMvn7QZQf1lQA,スラッシュカズファントム,おつぺこでしたー！,cyan
22:21:02,￥500,￥500,UCQmvJqRQ-iR796EyS6z7KsA,めとあーる,おつぺこ！,springgreen
22:21:03,￥500,￥500,UC5XTi9tIFnHW8ToFKqeURfg,アルミ豆腐,シャワーで髪洗ってるときの後ろとか気を付けなよ,springgreen
22:21:08,￥500,￥500,UCq2Xu4Rmuviiicd8z5X4N5g,盥ねこ【タライ.ネコ】,おつかれさまーこれで喉を潤してくださいませー,springgreen
22:21:24,￥610,￥610,UC5LL65WrU5UCh4nPWOSfBOQ,マトー,ビジネスホテルでも調べたら出てきたりしますよ！,springgreen
22:21:30,￥500,￥500,UCd5shCMXMkb4zPn5yse4LNQ,愛用の鍋の蓋,お憑かれさまぺこ,springgreen
22:21:44,￥250,￥250,UCC7QwpZy_xuD0YMhPEI3Ktg,りゅう,事故物件に住むバイトもあるで,cyan
22:22:16,￥200,￥200,UCjYV4nR6ru_zDQSffi9QeNA,野生のバーサーカー,事故物件、法律で説明義務があったはず,cyan
22:21:52,￥200,￥200,UCiiVHSInvO66DDIFXkggQNQ,フェレシオン,おつぺこでした！今、ちゃんと鏡にぺこら写ってるぺこ？,cyan
22:21:54,￥200,￥200,UCSG8nSG56cfMQ0Pdu10tPcA,パクマン・ベルモンド,連日枕に知らない髪の毛なら落ちてたことあるぺこ,cyan
22:22:00,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,お、おい左上！！凄いの映ってるぞ！！,cyan
22:22:09,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,都心なのに妙に安い物件見つけて不動産屋さんに聞いてみたら「その筋の人がトラブル起こして逃げたままで家主も手を付けられないままでいる」って言われたことがあるぺこ。,springgreen
22:22:15,￥610,￥610,UC4tNr_2XvlsHXb8wtNWq6aQ,ナナリ,おつ,springgreen
22:22:30,￥610,￥610,UCzHjHqROMX_V5Vp4X_BM_kQ,ぺこりおっと,_,springgreen
22:22:37,￥500,￥500,UCXxFYZjo5gvCSs30AeWl1Zw,小鳥遊なぎさ,クリア＆49万人おめでとー♪,springgreen
22:22:48,￥100,￥100,UCxBxyGnWg_R4u3kLjy39z1Q,色々とやばいので存続が危ぶまれる文化遺,_,blue
22:22:58,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,イツモミテルヨ,cyan
22:23:00,￥500,￥500,UCuoGYb0N7lZSdfQo7S4Xk2Q,神威天馬,おつぺこ～、2週目やるとはさすが長ぺこね。あと記念ボイス買いました特典来るの楽しみにしてます,springgreen
22:23:08,￥500,￥500,UCFh5igmOUy2g3jDKWjzi36g,やどかりキュッチャー,おつぺこ～,springgreen
22:23:27,￥500,￥500,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,うずまき(ってタイトルだったような)って映画見たら発狂しそう,springgreen
22:23:40,NT$30.00,￥114,UCp8z41KVTSfpJUGUc0AG2pg,ぺこーんいぇんふぉん,おつぺこー！今日も楽しかった！本当に事故があって面白かったｗ　あれ、ぺこーらの鏡おかしくない...？,cyan
22:24:32,￥610,￥610,UCT3vgLZ__uLkEJ2PdoGnPDQ,鷹派十一,悪い霊ばかりとは限らないから,springgreen
22:24:37,￥250,￥250,UC_mQwXGm9BOjUQOmkkkA5TQ,宮園ハヤテ,風呂場で達磨さんが転んだって言ってみて,cyan
22:24:41,￥250,￥250,UCu_fM8xzGdgm8o5mZ8umRlg,オネット,_,cyan
22:25:06,NT$75.00,￥286,UCj89V5UtYAL-6bj6H9YxBOA,YUKI.N〉また図書館に,おつぺこ～！,springgreen
22:25:20,￥200,￥200,UCTvWTs2u-tZRNgntrXh8q3g,由比ヶ浜フラン,おつぺこ～♪今日もありぺこ～新鮮な悲鳴だったぺこw,cyan
22:26:03,￥200,￥200,UCoT2xuTz0U1Bi7FcSyoDVUA,さんがくがくがく,おつぺこでした！縺翫▽縺ｺ縺薙〒縺励◆繝ｼ��,cyan
22:26:07,￥200,￥200,UC0vxSZBipt65889KDUlVcWw,いつきたすく,長のリアクションでより怖くより面白かったぺこ,cyan
22:27:07,￥1,000,￥1000,UCQbRPKixFDbevMlI44tZjHw,みとふぁんぐ。,おつぺこ！49万人おめでとうぺこー！,gold
22:27:21,￥500,￥500,UCYkGmMG-SLekqqXv3EccJqQ,バックアップ大切,長の叫び声で今日もよく寝れそうですぺこ,springgreen
22:30:10,￥500,￥500,UCYl_ipbsJ2XcrcWhTlvFOog,フナツキ,おつぺこー,springgreen
22:30:51,￥200,￥200,UCMq2X3XYvE0ge0SdAhNQdLA,なばさん,長の悲鳴で梅酒が進んだわ,cyan
22:31:29,￥200,￥200,UC-gqYKIIaE2GBD502UxaRqg,はち,22時過ぎくらいになんか奥でごにょごにょ聞こえたのって演出だよね？？,cyan
22:32:31,￥1,000,￥1000,UCBSVpVHcilDSsc7xXBzLA2Q,ゴッドタイパーしろこ,かわいい,gold
22:34:24,￥200,￥200,UClczOLSmusaEXcRj56qvYSg,ヘルニア野兎35Pノエフレ刹祐,事故物件制覇&49万人おめぺこ！あと一万で折り返し50万人…止まらないぺこら野うさぎストーリーぺこ！,cyan
22:34:37,￥1,000,￥1000,UCQ81HGeJNpoO3lrL8ftosxg,マッチャン,初スパです,gold
22:36:01,￥249,￥249,UCpmJ11i7ZODLWaQ90W0K08w,ぺこーらかわいいぱぴぷぺこ,半額お刺身代,cyan
22:37:14,￥1,220,￥1220,UCl1o0zqML_24ZjceE9ez7YQ,おおつかしき,3,gold
22:41:41,￥500,￥500,UCtF_fuh-T3SP9XEiejRiakg,Noël,清楚清楚,springgreen
22:42:12,￥610,￥610,UCUNw6t7hrK0pdju_YV2A5tQ,あるごん,Possessed,springgreen
22:42:38,￥500,￥500,UCPYrAi7PBgzErM1X3MpNdjA,だぶのれ,ぺこちゃん、50万人の大台まであと少しだね！　ボイスも良かった,springgreen
22:44:11,￥100,￥100,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,_,blue
22:46:43,HK$10.00,￥137,UCUckvOXoHX79mtLqXJRXWeQ,Chiro_yu,黃建,cyan
22:53:27,￥250,￥250,UC3z-n-ZCPIDbFT9exwRk9hg,前田泰成,ありぺこが尊い。,cyan
