19:19:15,￥500,￥500,UCSddaQ4V_Q2i_aVOp_yUHcQ,PAP_宝鐘海賊団観測員,…ｿｯ（ガチャ代）,springgreen
19:20:10,￥500,￥500,UCb3ljxbTFcM3OByC9zDsJQA,終始,お疲れ様～！！ハッピーハロウィン！！！,springgreen
19:21:14,￥500,￥500,UCqAXuDnWhY0OgS9lpwAOyxg,ゆう,デレステは天井300連(9万円)だから日ごろから無料分コツコツ貯めて推しの新SSR待ってるんやで・・・なお沼る模様,springgreen
19:21:14,￥610,￥610,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,グラブルっていうゲームには天井では取れない特別な召喚石もあるんやでワイは2X万溶けた,springgreen
19:21:21,￥200,￥200,UC6iBCdgyPZqVZ_3E_qXa9cQ,00Gピース,楽しい配信のおかげで今月も乗り越ええられました！ハッピーハロウィン〜！！,cyan
19:21:56,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,まぁ、夏のボーナス25万使ってもリバースのスバルの箔押しカード出なかったから自分も爆死したよ,cyan
19:22:09,￥250,￥250,UCPKm7nUh2SAuWe28bO74O6Q,nariドイツ提督,_,cyan
19:22:09,$4.99,￥533,UC-0gDhBKmzzkUOMitXg_1zQ,Caesar_TG,Happy_Halloween_Subaru!_Sorry_let_say_this_in_a_way_you_can_understand,_Shuba_Shubaween🎃_草,springgreen
19:24:01,￥1,000,￥1000,UCFN69Q_dMkz2bPBWHr1lmrA,ろむしまじょーすけ,ガチャは悪い文明……！ガチャは悪い文明……！,gold
19:24:28,￥610,￥610,UC87dQVvMQGTv7nORuZ1jUlA,太志「たいし」,スバルちゃんの一つ一つの仕草が可愛い女の子なので、軽率に3Dをして欲しい。,springgreen
19:25:49,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,ビンタたすかぅ。,cyan
19:26:25,￥370,￥370,UCf14GSR_7T-mhohGh6QS0VA,鴨志田稔,初スパです。応援してます,cyan
19:26:28,￥250,￥250,UCsyXuwarKCT21bqurUI5vYQ,団子農家,お菓子に団子どうぞ！(_˘ω˘_)っ🍡,cyan
19:26:28,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,仕事終わって来ました～ハッピーハロウィン！,cyan
19:28:17,￥12,000,￥12000,UCpw_dCi_C1YKUfyKQ-D8TVg,悉くを滅ぼすネるギさん・らぶちゅっちゅ6号,✨課金サイドより天井のスバル様へ✨ガチャ代にどうぞ〜✨『別にあのSSRを当ててしまっても構わないのだろう？✨』,red
19:29:46,￥500,￥500,UCzYT5HVUZ1S40ZeaRgHGOkA,客喰う柿,お菓子の袋だよ　つ💰,springgreen
19:29:55,￥200,￥200,UCgxu4zRDgdqF_8f-Hzk1EfA,スバルの後輩・K君,寝てて気づかなかった…アーカイブで見ます…happyHalloween🎃,cyan
19:30:16,￥500,￥500,UCPCjd96t2b389tD4yt3pSoA,・いかりん,うおー、乗り遅れた！はぴはろういん！,springgreen
19:33:29,￥500,￥500,UCRZbSMOzML2_ZVtHUS2kpLQ,さかしま金魚くん,パピハロ！っ🍭🍩🍮,springgreen
19:34:07,￥200,￥200,UCvkj6HJsWtqSFF_Wwh7kXpA,jack,スパチャ読み枠はさらに負担増えると思うので無理せずに,cyan
19:34:20,￥120,￥120,UC5Xz4ydNuYTbNcRlTxie5yA,ペコランド月給1157円編集部KANTI,_,blue
19:36:54,￥1,000,￥1000,UC4uSP8eGr0ltP2V_cz_-UIQ,ゆっきー,初スパで失礼します！頑張ってください！,gold
19:37:17,￥500,￥500,UCh1cTCdMwaFNkQPAYIP810Q,彷徨【ほうこう】するアルマ,ガチャを引くのは良いけど退くタイミングも大事だからね？,springgreen
19:38:02,£5.00,￥741,UC8EdbfK4U8iaxdEhhNT8Lkg,Da_Juice,Happy_Halloween!!!,springgreen
19:38:22,￥250,￥250,UCf4MqbGqKPFrHWN9YP4MRgQ,きたん,ういママが狼コス描いてた代,cyan
19:39:38,￥1,000,￥1000,UCqGKaE_eSABbGuCwNUOGVBQ,ちひ,カレーメシコラボのやつ届いたよ!!ダンボール開けた瞬間にカレーの匂いがすごい,gold
19:39:59,￥610,￥610,UCPacTOVP5SIsOOe2XdQBgGg,桃色幼女,ハロウィンなのすっかりわすれてた！！！はっぴーはろうぃん！,springgreen
19:41:16,￥500,￥500,UC6C3--hLEmf8ZGOIA4sv8dw,みけ猫,スバルちゃんはマイクラホロ鯖、ハロウィン観光しないの？,springgreen
19:40:54,￥1,000,￥1000,UC4uSP8eGr0ltP2V_cz_-UIQ,ゆっきー,又、大空家待ってます（*｀・ω・*）ゞ,gold
19:41:51,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,はぴはろ！あとでアーカイブできく！,springgreen
19:42:08,￥500,￥500,UCRtVaQY9KBd0zoEoyu8veBQ,トキ,仕事がんばれ！勉強がんばれ！って言って欲しいです。,springgreen
19:42:37,￥500,￥500,UCxsl4FVpVUTbuyz2Jwt6lcw,ユーシリア,_,springgreen
