20:55:13,￥5,000,￥5000,UCemNORUPEIdiK6adpgrngNQ,ぼんた,誕生日にシオンちゃんの配信があってとても幸せ。　祝ってくれたら嬉しいです。　1st_fesのBDを布教で観てひとめぼれでメンバーになって５ヶ月、シオンちゃんをその時よりずっとずっと好きになりました。まだまだ応援するよ！そしていつも楽しい配信ありがとう！大好き！,magenta
21:01:07,￥1,000,￥1000,UCWZvhq_2YtGWsjZ9YwMY7PQ,とぅいんくる,この時間帯の配信,gold
02:53:43,￥1,000,￥1000,UCkfkIKOX9HXZ20vm5D6S1cg,ディズム,うまぴょいの時間だああああああああああああああああああああああああ,gold
02:53:44,￥2,000,￥2000,UC4nFLppMOlchPW6pNfdcghw,尾根ギア,初回で優勝はすごすぎる！！！おめでとう！！！！,darkorange
02:53:48,￥500,￥500,UCNYHB1UCyBkgVC2L-CWL1eQ,かもとつ,うまぴょいおめでとおおおおおおおお！！！！！！！,springgreen
02:53:49,￥500,￥500,UCkJBt4ioSiwFgSwitet2JRA,seinto1003,おめでとおおおおおお,springgreen
02:54:07,￥500,￥500,UC33DTTeMdrlnlPIOe7wBQOA,COMand_ERROR,うまぴょい！うまぴょい！,springgreen
02:53:52,￥500,￥500,UCqyMCps3DWKGycrxGeDKVag,むめ,うまぴょいの時間だおらあああああああ,springgreen
02:54:00,￥1,000,￥1000,UC0aNJMPZIZBGnJXlMLEIEyg,tutikou,_,gold
02:54:00,￥500,￥500,UCdrRsWB00QnSevxGwiArqIw,ゆっきぃ,FINAL優勝おめでとーーーー！ウマ娘やらないで我慢してたけどやりたくなったーーー！,springgreen
02:54:04,￥500,￥500,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,初見ノーコン春秋三冠レジェンドテイオーおめでとうございます！歴史に残る名プレイです,springgreen
02:54:14,￥5,000,￥5000,UCPvgTmxDdtsZbiIpIg90uuw,白玉_いなり,URA優勝おめでとー！！,magenta
02:54:24,￥200,￥200,UCETfoADvbtQtuGVkMKk6ung,季節。あの蟹の名前を僕達はまだ知,URA制覇！うまぴょいおめでとぉぉ,cyan
02:54:05,￥610,￥610,UCGC63jholYpEd-s-_p2Rg6g,ユリグ,初うまぴょいおめ！,springgreen
02:54:15,￥500,￥500,UCRXHKyjwUx1E8zjP1SuSftg,サンドパン大好きくらふとん,初回育成でうまぴょい達成おめでとおおおおおおお！！！,springgreen
02:54:08,￥370,￥370,UCUKcX-Kv840ux4mYeCWVAHg,シャカモト,_,cyan
02:54:08,￥610,￥610,UCYZBsEP9zM-ZjVW3yJHBoiA,モリブ,うまぴょい！うまぴょい！,springgreen
02:54:09,￥1,220,￥1220,UC6-lVAyQFPgXSSE86ZsW__Q,カモミール,URA優勝おめでとう！！！初見とは思えん,gold
02:54:24,￥1,000,￥1000,UCorpRbqMNKsqtU4UXMAg0fA,たいしくん!,初回URA優勝＆レジェンド突破すごすぎ！おめでとう！,gold
02:54:10,￥500,￥500,UC7HwFfG5eSYE2XJ3l49Hf-A,紅白もち,優勝おめでとう！うまぴょいの時間じゃああ！,springgreen
02:54:12,NT$75.00,￥286,UCRCp98NRnaok1Ihpaz8HXyw,かわかわ余【百鬼組】,URAおめでとう!!!,springgreen
02:54:17,￥500,￥500,UCib_ZD4UMbPxMHBmMa8ee_w,kamigataneguse,うまぴょい！うまぴょい！,springgreen
02:54:19,￥500,￥500,UCxgb1yLrukynScDMyk2HqjQ,モブうさぎ,シオンちゃんウマ娘上手すぎ,springgreen
02:54:20,￥500,￥500,UCS7WW_kvcgkHs-raNmD0OKQ,稲瀬りぜる,URA優勝おめでとう！！！,springgreen
02:54:22,￥5,000,￥5000,UClgcBQ8egKKsipjsfu9K23Q,和歌,おめでとう！初回育成でうまぴょいはすごい,magenta
02:54:25,￥500,￥500,UCWx6mVKJ27UpcDSvDWBxpIA,むらさきぱをん,初回うまぴょいすげぇ!!,springgreen
02:54:25,￥500,￥500,UCPX638MJYu1A7KBuMmm6Sxw,Zabton,おめでとー！,springgreen
02:54:26,￥610,￥610,UC4ga4USx5BhlDCzKwZoA3dw,美味しいモチ米シオン米1006,初見レジェンドURC優勝おめでとう,springgreen
02:54:26,￥1,000,￥1000,UCCtSlOSHUmmoqovOBpSRxIw,いーでぃーえふ,うまぴょいうまぴょい！,gold
02:54:27,￥500,￥500,UCXgp1PfpP7eLC7x3WCewqyw,マッナイタ大学_ヒラタイムネ族研究室_シオンムネガ・ナイネン教授,初育成ノーコンうまぴょいとは実に素晴らしい,springgreen
02:54:28,￥500,￥500,UCFGMlfRm_ctudxbT5JwP1YQ,マナ,うまぴょい！うまぴょい！,springgreen
02:54:28,￥500,￥500,UC2IV8Tbl5iJTSYKpcG2-k1Q,一生きのこ派のひまじん,初うまぴよいおめでとう！俺もシオンとうまぴょいしたいな,springgreen
02:54:29,￥300,￥300,UC04Arh34Ncz5yoj7Z3LhiIQ,かのい†ちゅうた,シオンちゃん天才！,cyan
02:54:30,NT$150.00,￥573,UCyXzh303FfgyRiope7IcsTw,かわいいシオン,URA優勝おめでとうぉぉぉぉ！！,gold
02:54:31,￥1,000,￥1000,UCOjS7s7psEjjbLaQW7reJCg,ぽんちゃん,_,gold
02:54:32,￥610,￥610,UCeJXgQbdBM9wwYFsVHo0hwg,そと,最強！うまだっち！,springgreen
02:54:33,￥500,￥500,UC-5ivfnCuWxxg5C4LZynJCQ,内田うめこ,うまぴょいおめでとおお,springgreen
02:54:39,￥500,￥500,UCqzoxfjV46fubLk3TmonDEw,定期的に高圧的な低気圧,うまぴょいおめでとおおおおおおおおお,springgreen
02:54:44,￥500,￥500,UCBfZgxYgTDo1eQLEx96VtUA,とはこ,うまぴょい！うまぴょい！,springgreen
02:54:49,￥500,￥500,UCwvaUAELZhaRN_R0eMoIbNA,どんぐリス,URA優勝おめでとうございます！,springgreen
02:54:50,￥500,￥500,UCrOpg3X6LUUAsMfRXPbyjbg,安藤べりべり,初見うまぴょいおめでとおおおおお,springgreen
02:55:06,￥500,￥500,UCRiHIT6qivorNS8NTorWIfQ,ユーちゃん,おめでとう！,springgreen
02:54:57,$5.00,￥534,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,俺の相場が！,springgreen
02:54:58,￥500,￥500,UCkfD8aI8OpgKCRvwSsrK5lA,みふゆ,うまぴょいおめでとう！シオンちゃんのゲームセンス◎◎,springgreen
02:55:00,￥500,￥500,UCPIpMbD3psuJH3GPQIMZCtA,maura,_,springgreen
02:55:03,￥200,￥200,UCWgGVES46WLtnCn7CJqGTww,メイト・クリスピー大佐,初見でうまぴょいおめでと〜✨シオンちゃん天才👏,cyan
02:55:14,￥500,￥500,UC_lYe-HPIR_tL6quiMBSFMA,ストロングゼロ〈ダブルレモン〉,こいつら、うまぴょいしたんだ...！,springgreen
02:55:05,￥1,000,￥1000,UCqohu4dksw1muAdNgSK6DUQ,ここのえ,ノーコンうまぴょいおめでとう,gold
02:55:05,￥610,￥610,UCnn2RXEN0S17auX_6Tgf96g,ごりん,ガチ初回育成で春シニア三冠うまぴょい達成は天才トレーナーすぎる！,springgreen
02:55:06,￥200,￥200,UCdIBITN6cn9HsNRXZKCt2Gg,まげえりくさ,シオンちゃん天才？うまぴょい！,cyan
02:55:10,￥500,￥500,UCX_Vxwik-piDfYgHRuqEfcw,minazuki_yohira,うまぴょい！うまぴょい！,springgreen
02:55:16,￥1,000,￥1000,UCgreqrPEZD2ofJTZAVjXcDg,トロン,うまぴょいしたのか…俺以外のウマ娘と…！！！テイオーとの初見うまぴょいおめでと！トレーナー適正◎,gold
02:55:26,￥500,￥500,UClm6NbewiCpVMxseYghEB6Q,AE,うまぴょい！うまぴょい！,springgreen
02:55:30,￥500,￥500,UCcO7kmrzBw1N_nQJ9x7lnZw,ジン,初育成でのうまぴょいおめでとう！！！実は途中で寝落ちしたんだけどうまぴょいの瞬間が見れて良かった,springgreen
02:55:34,￥500,￥500,UCKttLstZn9yWLoK29ps3Bkg,バハラーム,うまぴょい！うまぴょい！,springgreen
02:55:38,￥500,￥500,UCa5CvVvEeyrel6dmKdDuU6A,すしお,う～～～くちぱっち！（・8・）,springgreen
02:55:38,￥2,000,￥2000,UC3GV2peCll1gwT__s-IW4dw,テジェ,初見ノーコンURA優勝おめでとぉぉぉ！！,darkorange
02:55:40,￥1,000,￥1000,UCjmrJRyYNvYOe_rXuVsnKJg,Mira,URA優勝おめでとおおおおおおおおおお！！！！,gold
02:55:41,￥1,220,￥1220,UCozW65yUZLjkuv5esojzYQA,しろあん,優勝おめでとう！！,gold
02:55:41,￥500,￥500,UCIzs18c41vK0_iQEEtJtgJg,あざます,うまぴょい！うまぴょい！,springgreen
02:55:42,￥1,000,￥1000,UCXNrRF1guwEGB7iPHd08Ngg,エンゲージ,おめでとう！完全所見でこれは凄すぎる！うまぴょい！,gold
02:55:44,￥610,￥610,UCmUtJ1-on2r5oq4GSq9ZEWg,にゃるし,初見うまぴょいおめでとぉぉぉ〜‼︎,springgreen
02:55:48,￥500,￥500,UCBLF41BeEmON9fLT2eq-aHQ,おはぎ,うまぴょい記念！,springgreen
02:55:49,￥370,￥370,UC3SRBZqPQqaA2YQZWjsxRdA,酢酸バルサミコ,うまぴょいおめでとう！！,cyan
02:55:51,￥500,￥500,UC4vNF4b9bI_mffqEFepgtlg,霧影【きりかげ】,初回トウカイテイオーでのノーコンティニュー＆レジェンド＆うまぴょい、おめでとう(*^▽^*),springgreen
02:55:55,￥610,￥610,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,うまぴょいおめでとー！テイオーえらいよ頑張ったあ；；,springgreen
02:55:59,￥250,￥250,UCdJumNUY_UYhE1SteypJyLQ,拓樹,初見で優勝とは！シオンちゃんすごすぎー！URA優勝、うまぴょいおめでとうございます！,cyan
02:55:59,￥500,￥500,UCXNPiCAwQnMO7bJ4iJNLxEA,ペネ,す…素晴らしいですっ！シオンさんのトレーニングの成功率感服いたしました！,springgreen
02:56:02,￥610,￥610,UC2yZxw1qOo5yjwA_RJLVKZg,モコスモス,うまぴょい！うまぴょい！,springgreen
02:56:05,￥500,￥500,UCPmNxyQecJxMsueMeDsOPzg,鶏肉がとりにくい兄貴,君の愛馬...す...す...素晴らしいですっ！！！,springgreen
02:56:09,￥610,￥610,UC8uoVHlVdgdHd9ANyl5EvwA,ろらRola,寝る前にうまぴょい！おめでとう〜！,springgreen
02:56:10,￥610,￥610,UCgS6jVnTvABWoW7mN7soJXw,えぬもす,_,springgreen
02:56:13,￥500,￥500,UCQbiPSgQZYigtVsh-eAYGeA,たこさーもん,初回うまぴょい！おめでとおおおおおお,springgreen
02:56:19,￥1,000,￥1000,UCTSrATJEEhdv7tYCYplox6Q,Arsi_Pavok,天性でしょうか？おめでとうございます。,gold
02:56:23,￥610,￥610,UCv34gOoZnX654NwyYafJv-A,鬼島ハルカ,優勝おめでとう〜！_テイオーしか勝たん！！,springgreen
02:56:25,￥1,000,￥1000,UCtgWcSSJDYsL3DpXB8qjLig,さんぷん,うまぴょいおめでとう🎉,gold
02:56:31,￥300,￥300,UCye5JODBA-0jAImR7hSCYSQ,スバ民,うまぴょい！記念,cyan
02:56:38,￥500,￥500,UCdqNIefEEEf2ByPmFVZ-LNQ,ぽきかみ,初育成でレジェンド&Ura優勝は天才,springgreen
02:56:38,￥500,￥500,UCSagi6kVabuT_4icrVVBlGg,ミトラス,初見うまぴょいすごすぎる,springgreen
02:57:05,￥610,￥610,UCuHKCahbPWj9OrfLqndAKsg,雪月華,うまぴょい！,springgreen
02:57:06,￥250,￥250,UC5vOAdUui8mq7ayP22s45Lg,kai_。,初育成ですごすぎる！おめでとー！,cyan
02:57:07,￥500,￥500,UCcJPBjd4i5ZiRS478S-84fQ,キミカン,シオンちゃん！テイオー！本当におめでとう！！！！！初育成でこの成績はすごい！！！！！天才名トレーナーだ！！,springgreen
02:57:08,￥1,000,￥1000,UCfkv8uU00P0ym15wUz8EFCg,らりえもん,初手URA優勝は本当にすごい！サポートスキルの噛み合いとギャンブル虹トレーニング成功が勝因だと思います！,gold
02:57:08,￥500,￥500,UCgLCCB4A6IpPms9SRd8N3SQ,ニモ,おめでとう！！,springgreen
02:57:14,￥500,￥500,UCJVSjQMYB0j-4RaIxotWGag,アギロ,初育成初うまぴょいおめでとう！魔女やめてプロトレーナー目指そうか…,springgreen
02:57:18,￥200,￥200,UCuquHXmwZDELibTuK4D2OSw,トョアキ,優勝おめでとおおおおおおおお,cyan
02:57:20,￥500,￥500,UCpBYD9-EcTLtXE2o8VoflVw,はぼろ,おめでとー！,springgreen
02:57:27,￥500,￥500,UC_BtRbzI0BZMYriI6xzA3lw,にゃんぽこP,初見でURAファイナルズ優勝すごい！！おめでとう！！👏👏👏,springgreen
02:57:32,￥500,￥500,UC0OkhNr4voSiMr7ddej0jGg,vdW,URAファイナルズ優勝おめでとう！,springgreen
02:57:35,￥500,￥500,UCXj1UEfCxmPJvtMR0FXgN9g,ネルカレン,育成ウマすぎてウマ娘になったわね…🦒,springgreen
02:57:39,CA$20.00,￥1686,UCPMA63BphoiymLh1959SRBw,Battery_-_バッテリー,おめでとう！！,darkorange
02:57:40,￥500,￥500,UCF5GTCxRjyXaXMrL5L3Q3gQ,内藤オサ,初見ノーコンティニューURA優勝すごい！おめでとう！,springgreen
02:58:02,￥500,￥500,UCorpRbqMNKsqtU4UXMAg0fA,たいしくん!,シオンちゃんゲームうますぎ,springgreen
02:58:08,￥200,￥200,UCslbVpC4B9EA0WturA_rpTw,なまこ,コンディション獲得_育成センス◎,cyan
02:58:11,￥490,￥490,UCqEictJsuPc9ExCzb_OHo1w,骨車響,初見リセマラなしでノーコンティニューうまぴょい凄かったです。シオンちゃん天才！長時間お疲れ様でした👏,cyan
02:58:17,￥610,￥610,UCNjAZYj4NF7RhN8_UJlusvg,じんゔぇい,優勝おめでとう🎉_初育成でこれは凄すぎる...,springgreen
02:58:21,￥500,￥500,UCFVV7gnOMQ7wOdYAe6h5TCA,AmeShark,シオンちゃん本当におめでとう！初見でノーコンレジェンドＵＲＡ優勝本当にすごい！これは有能トレーナー！うまぴょい！,springgreen
02:58:21,￥250,￥250,UCUQQCsjH6kuntaz5GOQwN0Q,にらりんぐにらにら,初で優勝おめでとう！！！マジヤバヒデすぎ…_最高のシオぴょいだったよ！！,cyan
02:58:37,NT$75.00,￥286,UC-PscLf1kiQ-JIMKmbNCj3w,柔らかなブルー,おめでとう,springgreen
02:58:51,NT$75.00,￥286,UC7XYF_kuWitDNGwscliY0kQ,ソフトな青,URAおめでとう,springgreen
02:58:39,￥500,￥500,UCXdbmCh-Gavt8hEuQe0tnAQ,ふわふぁあ,最後、マックイーンと競って１位取ったの最高でした。初育成でアホの子が優勝するとは思って無かったです。,springgreen
02:58:40,￥500,￥500,UCVoCIEE57_YYqiogvQfpsuw,2525_Assy,シオンちゃんURA優勝おめでとう！！！初見でうまぴょいはマジですごい！！！！！,springgreen
02:58:43,￥500,￥500,UCSs9t1qO8g2l0R1rtFztg3w,Shion_Sings_Ch.,初見プレイにも関わらず見事な育成っぷりでした！さすシオ,springgreen
02:58:54,￥370,￥370,UCN-WwJQ8O2OEwlp_bFtGnXA,お米食べよう,シオぴょいおめでとうございます！,cyan
02:58:56,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,初見でレジェンド+うまぴょいまで行く人初めて見た...割とマジでにすごい,springgreen
02:59:00,￥500,￥500,UCdNyVaPfFGTQPZ9V9rwLeBg,takuya8498,初回でURA優勝おめでとう！育成ウマシオンでマジヤバヒデ！！！,springgreen
02:59:01,￥5,000,￥5000,UCZ1NyGKa-nXEPH7sdgWvzFw,ぜらにうむ,完全初見でうまぴょいエグすぎ！おめでとう〜🎉🎉🎉,magenta
02:59:04,￥500,￥500,UC3NKdC1lXfWeRiKgUa9MMog,ごっと,URA初回で優勝ほんとにおめでとうございます！シオンちゃんとテイオーしか勝たん！！,springgreen
02:59:05,￥500,￥500,UCocxzuzPbM_HLHE3-zID2MA,ねこヒゲ,初見URA優勝すっげぇわ,springgreen
02:59:24,￥500,￥500,UCCo5sbZh_WrCi6-yGQgIZMw,ノワール,初回で最後まで行くのはマジでヤバヒデ　ダジャレは×だったけど　育成は◎　さすがシオン,springgreen
02:59:47,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,URAファイナル優勝おめでとう！初見ノーコンティニューすごい！熱いレースとかわいいライブありがとう！,cyan
03:00:16,￥610,￥610,UCGbQUElq4SXoLOe3o26gw6Q,らぴすラズリ,今日うまぴょい聞けると思ってなかった！トレーナーシオンちゃん凄すぎ！初見ノーコン優勝おめでとう🎉次回歌枠でシオンちゃんのうまぴょいに期待👀✨,springgreen
03:00:28,￥200,￥200,UC_QhRxugxgKqzJN_0wvY5Xw,える,初育成ノーコンクリアおめでとう！,cyan
03:00:39,￥500,￥500,UCCrU_ZR4hX8UajdQEesm6Xg,アリトミ.,途中で一回負けたのも最後のドキドキ感に続いてて最高だった、ウマ娘初めて見たけどドキドキがすごかった,springgreen
03:01:10,￥500,￥500,UCtDyvwUpEAj3l0X378vj5TA,ゆううクン【3歳】,初育成でうまぴょいはマジヤバヒデ！45%に突っ込む度胸を自分も見習います！！！！！(失敗する未来),springgreen
03:01:15,￥1,000,￥1000,UCMXFirhNWttfL4I0jU2KOZw,米郷貴壱Yonezato_Kiichi,めでたい！初見で優勝はマジヤバヒデ,gold
03:02:01,￥610,￥610,UCqeQgu8imyOo8W9T3FADrEA,トニー,初プレイでテイオー優勝＆うまぴょいおめでとー！_楽しくとてもアツい6時間でした。_ζ`(_ㅎ`◡´ㅎ_)´ζ,springgreen
03:03:34,￥1,000,￥1000,UCI8qciy1PS5flUrtQQ_08oA,ぽこぽこ,初プレイ因子無しでレジェンドURA優勝は本当に凄い、おめでとー！,gold
03:05:20,￥5,000,￥5000,UCfXgE5-zdufLCEX4V0R3IMw,ブッコロリー人,初回育成でうまぴょいはマジヤバヒデ！おめでとう～,magenta
03:06:44,￥1,000,￥1000,UCpTK0VCM-0942umsU6LfryA,LUNARIA,寝る前にうまぴょい見れてよかった！おめでとう🎉🎊,gold
03:06:58,￥610,￥610,UC4ga4USx5BhlDCzKwZoA3dw,美味しいモチ米シオン米1006,初見でレジェンド！Bプラスは良い！,springgreen
03:07:34,NT$150.00,￥573,UCRofwpNj1VGcp4L34xPaf5w,紬[つむぎ]・キャルル,６時間ウマ娘配信の後に　テイオー育成大成功！塩っ子の絆ゲージが100上がった　（初回URA優勝おめでとう！めっちゃすごかった！）,gold
03:07:35,￥5,000,￥5000,UCb2aLlAY43rqg2i-tbw_yEQ,yoshioka999,うまぴょいおめでとうございます。初育成でB+はすごい、自分はDだったのでセンスの差を感じる,magenta
03:08:09,￥500,￥500,UCKLwQnS3Ouun_Xtcf7MRDKw,Arca,初挑戦、初ウマぴょいおめ！シオンちゃんのたづなさん実は,springgreen
03:10:12,￥500,￥500,UCRUiAuSmpKz1Nfnqpy8zWQQ,キルゴア,6時間お疲れさまでした。いつのまにか私もメンバー6ヵ月になっていました。あっという間ですね。これからも応援するよー。「俺の愛Ｖが！」,springgreen
03:10:56,￥500,￥500,UCSJb3rbGvyWNuGGIqqRwtlw,リジー,長時間おつかれ！うまぴょいおめでとう！！,springgreen
03:10:56,￥5,000,￥5000,UCArKiKav64KasNm7b_rTQNw,ささ,たのしかった,magenta
03:11:02,￥200,￥200,UC1UhUYl4nym3ZypTOBdPdoA,サンディーニ,初見ノーコンURA優勝·春秋三冠·天皇賞春秋連覇·レジェンドを達成した天才トレーナー誕生の瞬間である,cyan
03:11:07,￥219,￥219,UCItqqWucktSrq_KZjBdsY_Q,水守_よつは,長時間お疲れさま！！！初回でうまぴょいおめでとう！！！！！すごすぎる……！！！,cyan
03:11:09,￥500,￥500,UCueuI5BpnkmMyfJBPB9Rruw,エレクトリカルマメダイフク,配信ありがとう。テイオーに親バカ発揮したりみんなにデレデレでテンション高めなところが絶妙に気持ち悪…可愛くて最高だった。初配信で全目標達成のレジェンド、有馬とURAファイナルズ勝利はあまりに強い！！うまぴょいおめでとう！！シオンちゃんとテイオーに心からの祝福を。でも回線は✕,springgreen
03:11:17,￥6,100,￥6100,UC-QfWmCFE63gtOaVoX6uKJg,春ハル,シオンちゃん長時間本当にお疲れ様！幸せな時間でした。ゆっくり休んでくださいね。,magenta
03:11:25,￥500,￥500,UCPNkMDJiXxnDA5neD-G3LgA,てぇてぇ,初プレイクラシック2冠、春秋３冠、ファイナル優勝、レジェンドとかマジですごすぎる！！すごかった！！,springgreen
03:11:37,￥500,￥500,UCSFf5cZQuTNiBNHw74YGuFA,ありすお姉様,推しが推し育成してて見てて楽しかった！！！初育成でこれはヤバヒデだった！これからもテイオーとお幸せに！！,springgreen
03:11:43,￥5,000,￥5000,UCNHsgG9l_3-dJlfO3uLWe2A,三等兵,アニメ見ます！,magenta
03:11:46,￥5,000,￥5000,UCNbezy-ekz8n1HmpVK7Y5Bg,TARO_TARO,初めてでうまぴょいおめでとう！,magenta
03:11:50,￥500,￥500,UCIzs18c41vK0_iQEEtJtgJg,あざます,お疲れ様でした～明日のコラボ楽しみにしてます！,springgreen
03:11:53,£5.00,￥741,UCK28E4B2hW-aVIWYhODDQFg,koso,Thank_you_for_the_stream!,springgreen
03:11:54,￥1,000,￥1000,UCfrj8NXgEUYyTmgdp64NvCQ,hdbひでぶ,テイオーうまぴょいおめでとう！ゆっくりおやすみーｗ,gold
03:11:55,￥500,￥500,UCPvgTmxDdtsZbiIpIg90uuw,白玉_いなり,おやすみなさいー,springgreen
03:11:56,￥1,000,￥1000,UC7-ERB0GJQn-401RWo32F1w,ミューリ,初回育成でクラシック二冠、春秋シニア三冠にURA優勝すごい、おめでとう！,gold
03:12:02,￥500,￥500,UCebctdDPp3EyRNs1eCYsuHQ,そんごくう,今日も癒しをありがとう,springgreen
03:12:02,￥500,￥500,UCwyyozgYTvMurtmiLtLIdDg,。朝勤のしば丸,うまぴょいをありがとう!🐴,springgreen
03:12:12,￥500,￥500,UCRqMr5jBV2zPQ7e9YXQokSg,Theory,_,springgreen
03:12:17,NT$150.00,￥573,UCCvIiy7JnU5W-lVVQicrYLA,キャリスク,大丈夫！おつるーん~~~,gold
03:12:29,￥610,￥610,UCYZBsEP9zM-ZjVW3yJHBoiA,モリブ,感動をありがとう！マジヤバヒデすぎ！,springgreen
03:12:55,￥1,000,￥1000,UCenKlihuQ7mfvdm8EfAV1Qg,__F52,感動した、おやすみー,gold
03:13:03,￥500,￥500,UCK0T7cvmMEmrXEZgDjhU2lg,mu_chi,_,springgreen
