02:19:40,￥1,000,￥1000,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,先にクリア記念投げときますね,gold
02:19:44,￥563,￥563,UCzSqGof01YA4DBskmz_MxYA,ちゃだりか。,がんばれ！,springgreen
02:20:46,￥563,￥563,UCpsy35WYF9S3CJORrlNjCJw,ころころ,もうちょいでいけそう頑張れー,springgreen
02:20:58,￥200,￥200,UCvgXI1CZfLgbEhMDuxiUVqA,ウルウルまんむすめ君,当たり前だー,cyan
02:21:36,CA$2.00,￥168,UCyAAyX7m_gYoCKA_oGwlWtQ,TheSpeedyFire,Head,_shoulders,_knees_and_toes,cyan
02:23:29,￥1,000,￥1000,UCG284T565_Z_bOjfabwgC9w,きりんご,OWATAMANクリアおめでとう！,gold
02:23:33,￥500,￥500,UCCXOdzX4txaqXhonapg86Zg,ranran_auau,おーしぇえええええい,springgreen
02:23:37,$10.00,￥1068,UCR315B3BoW_er-2DiwGqcOA,Hederbomb,God_dog!,gold
02:23:39,￥250,￥250,UCrxXtNNMZiLby3HqqmbSLSg,いつもねむい,おめでとぉおお！！さすころ！！,cyan
02:23:41,￥200,￥200,UCjldxZOmWvOtDJHYvHJxVdg,ぱなぱなぱなっぷ,オワタマンクリアおめでとー！！！！！！,cyan
02:23:41,￥563,￥563,UClw-BOQrNsXuc8L02Favznw,なまねこ,ころさんのおかげで同時にオワタマンクリアできました！,springgreen
02:23:44,￥250,￥250,UCQysTf4hG_1O8ITIMGEXghw,おうかちゃん,_,cyan
02:23:46,￥563,￥563,UCmm3mTVHu0U5GbupciBJ4OA,そぉちん,オワタステージ念願のクリアおめでとう！！！,springgreen
02:23:48,￥250,￥250,UCCP-8bcN1wZayRRDxp2_OlA,ちょんちょんはゆびゆび,クリアよく頑張りました！諦めないのほんとかっこいいね！,cyan
02:23:50,￥1,000,￥1000,UCsAa5vGNBsxpBIGNbhdUm6Q,もこらーにゃ,ころさんおめでとぉぉぉぉぉぉ,gold
02:23:51,￥563,￥563,UClZb0dx3qKuTvkKY1m7YlKA,もっちゃん02,オワタマン撃破おめでとう！かっこよかった！,springgreen
02:23:57,CA$2.00,￥168,UCLxv3vj-bqsChsVXTKWU-lw,ミスター30歳の赤ちゃん,G_G_Korone!,cyan
02:23:57,￥563,￥563,UCiDt7DBUfmp3ptwRBVc4f0w,r_y_o_m_a,おめでとう！,springgreen
02:23:58,￥563,￥563,UCrejCZHCqHEsYMmrcUmAr1g,きよすこ,おめでとう！,springgreen
02:24:00,￥200,￥200,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,オワタステージクリアおめでとう〜！！！！,cyan
02:24:01,€5.63,￥723,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Good_Job!_God_Dog!_That_was_crazy!_Take_those,springgreen
02:24:03,￥200,￥200,UCbVI7b0sTqEHz0bQRQmYtCQ,雪国モヤ氏,さすころ！寝ていいな！,cyan
02:24:04,￥563,￥563,UC851LgMNcbyBBIj_t4wxR-A,デリック,オワタナイスゥ！,springgreen
02:24:04,$2.00,￥213,UCQ-jmkhweojeGwQf28zkQIQ,Smallsmallrose,Yay_Korone!👏👏👏👏👏👏,cyan
02:24:05,￥500,￥500,UCZLL60p-Zk4km8abg4S9sSw,好太々(ハオタイタイ),よし！よし！スシ！スシ！,springgreen
02:24:07,￥200,￥200,UC2ua1-K_nneDyLcpIEBIdbg,夕波千鳥,オワターーー,cyan
02:24:09,￥563,￥563,UC-3zKop8WrZbkw4SE0AMExg,オタダイバー7,＼(^o^)／ｵﾜﾀ　クリアおめでとう！,springgreen
02:24:09,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,すご〜い！！！おめでとう！！さらに好きになった！！,springgreen
02:24:10,￥200,￥200,UCxY5tJbLF_LxhkV7YV0l1LA,ゼリッピ団長,感動のあまり泣いた,cyan
02:24:12,￥10,000,￥10000,UCIsmZkQmCNsacSWO9OBEvWw,リース,_,red
02:24:15,$15.00,￥1602,UC_VtTj5iin2HVSsGx6CYD3g,イオ浦,よくがんばった,gold
02:24:15,￥1,000,￥1000,UChmpBO4wK8868QgywSoSy-Q,薄荷さんの端末,勝ったな！布団はいってくる！,gold
02:24:17,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,おめでとう,springgreen
02:24:22,￥563,￥563,UCQ4W5xEALFzxwO1hTKiWJCA,たくねむ,おめでとー！,springgreen
02:24:22,￥563,￥563,UC_vhP7JblyUbdYem8eiAsVw,ねむねむ,＼(＾o＾)／クリアおめでとー！,springgreen
02:24:24,￥200,￥200,UCjwtc82FWliL9D0WNORP6ng,やしも,_,cyan
02:24:25,￥200,￥200,UCz8MEtrw3-7fjIY6nQbwLzw,豆板醤,おらよー！,cyan
02:24:27,￥200,￥200,UCmCz6NK9Q6zajC70Ae8ffRA,バーサーカー白雪,やっぱころさんは最強！！！！！！,cyan
02:24:30,￥610,￥610,UCl0Q3xE0a4IwuWZiFgtyPPQ,アナスタシア,クリアおめでとう！！,springgreen
02:24:32,CA$5.63,￥474,UCbxGxrNjgt8DPsVJRmBaqfg,Kebby,Yatta!,springgreen
02:24:33,￥563,￥563,UCNTWspd5nqE4wHS5C3v1Xsg,くきはる,オワタマンクリアおめでとう！,springgreen
02:24:36,￥200,￥200,UCFzPrK3l3lvV_QopfkYm73A,えりぃとパンケーキ,オワタマンクリアおめでとう！,cyan
02:24:38,￥1,220,￥1220,UCQtPEz6YGO7CFJXfBtaXROg,べの,おめでとう,gold
02:24:40,￥563,￥563,UCzL-lf9MxE8w-n2oiswgi3g,水無月みず,オワタクリアおめでとうー！！諦めなかったのほんとかっこよかったです！！！！,springgreen
02:24:44,￥563,￥563,UCd-JlIWo_QSLN4RULPFEHfA,ねこころまる,ころさんないすぅ！,springgreen
02:24:50,￥563,￥563,UCvlJrw9gdjdpygKQVlHStuQ,かばねかばね,オワタマンクリアないすぅ！！ヾ(_ﾟ∀ﾟ)ﾉﾞ,springgreen
02:24:53,￥200,￥200,UCGo_mp5eGnJkmtWYNbZLkwQ,Alfluck_Mond,オワタマンクリアおめでとう！覚えること頑張ってください。ころさんのASMRで寝られるの楽しみです。,cyan
02:24:55,￥250,￥250,UCOpPIcIW6tXKN046SFrp2TQ,寿司屋の大将,omedetou,cyan
02:24:55,$5.63,￥601,UCtjM0QzcJSFS1xd5O8Q711Q,Pringer-X,Good_job!👏👏,springgreen
02:25:00,￥250,￥250,UCVtW7J-Jv5M6P3dsIOqy_gA,Omiyaクラブ,うぉううぉう,cyan
02:25:16,￥200,￥200,UCYBZ2hD9ILX-D3eeOQgQ71w,10年連続三振王のシャウラ,クリアおめでとう♪スムージー代♪,cyan
02:25:25,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,クリアおめでとう,red
02:25:28,A$5.00,￥414,UCSq-bODO9xYZtVQKfxnBgug,Humble,GOD_DOG_LETSGOOOOOOOOO,springgreen
02:25:39,￥563,￥563,UCV0_tkUoqlxST5EGmu7cpEQ,みなづきあまね,オワタステージクリアおめでとう！,springgreen
02:25:44,CA$5.63,￥474,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,クリアおめでとう、オワタマンは…終わった。ｗ,springgreen
02:25:46,￥563,￥563,UCEUsA_sMUzzKSZTD1NbhJwQ,紙復帰した,オワタマン撃破おめでとう！,springgreen
02:25:51,SGD5.63,￥451,UCVE1Fc7yND5sDYE-oO2ai1g,Super_X-Potato:_neokai,いつものころさんありがたい,springgreen
02:25:57,￥250,￥250,UCwIWnH-KSIlKWzOe2__z1qA,タスク,ゆびゆび,cyan
02:26:02,￥563,￥563,UC5fiZmti8QjXbGt0Jg_lZ3w,やや#3*yaya,オワタクリアナイスゥ！！めっちゃ上手かった！カッコいい！！,springgreen
02:26:15,NT$75.00,￥286,UCTo3vyRul8OTKxkl_gq5WoQ,yus,クリアおめでとう！,springgreen
02:26:17,￥563,￥563,UCEeJstmfZP7icPojIwFGMFQ,すか.,🍣うまーーーーい！,springgreen
02:26:28,￥500,￥500,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,オワタマンクリアおめでとう！！！ころさん凄い！！,springgreen
02:26:30,$5.00,￥534,UCLrzmnJ6vWCTCWlDsaOl1GA,Retro_Chuuni,A_gift_for_the_best_God_Dog,springgreen
02:26:36,￥563,￥563,UCpTZnCx7agBBwuXuYLMOu-g,なるぽ,OWATAMANとSUSHIMANクリアおめでとう！,springgreen
02:26:41,￥490,￥490,UCkk1Fz36yShRSDFb2C3wPew,犬飼みゃこ「みやわんこ」,スシ、オワタクリア、おめでとうございます！,cyan
02:26:50,￥1,000,￥1000,UCOvK_FChX1Mz7hYMMlZngUg,ちくわうどん,お寿司代に。,gold
02:26:54,￥200,￥200,UCKDe9x4Na4eFK2ioQ_-jc6Q,めるせです,キレイに終わらせられてえらい！！,cyan
02:26:55,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,今日も楽しかった、明日明後日はフルリアタイ無理だから寂しい,cyan
02:26:58,$5.00,￥534,UCs-dvagGpw7ZOC3jKsEgFeQ,Soapbrush,Korone_cannot_be_broken_,springgreen
02:27:00,￥500,￥500,UCWWV2fHKxGkkbKJ7aT374Fw,ジークリンデ,がんばったねぇ,springgreen
02:27:03,￥563,￥563,UCayv1u423wQ3O7tpo3U2mbQ,_car,_,springgreen
02:27:08,￥563,￥563,UCCDBN9_dqEkt-G9FHx_fmSQ,クボ,おつころーん！おもしろかった！,springgreen
02:27:13,￥563,￥563,UCb6NLy0fO35WvaFjaAHkylQ,ころろ,ころさんお疲れ様！！,springgreen
02:27:15,€5.63,￥723,UCLAq2V9348qnSYyswz-ePLQ,Lord_Nach,Congratulations_Korone!_Well_played!,springgreen
02:27:17,￥500,￥500,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,マチョマチョマッチョメーン,springgreen
02:27:18,$15.00,￥1602,UCayai3foYM9KsawPwprcNyg,ヨドバカ,_,gold
02:27:18,PHP50.00,￥109,UCofuwBOJYTqIVA_1EG7eqiA,dwade03marion07,You're_amazing,_Korone!_:D,cyan
02:27:22,￥200,￥200,UC49_BKB_TxfjlsNzTco15Rw,ヒドラだこれ,高いスシは人を癒す,cyan
02:27:25,￥563,￥563,UCSI_ARKisYv93_os6M0-W9g,ハンガーEX,今日も良かったで,springgreen
02:27:27,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,オワタマンクリアおめでとう！！🎉🎉🎉さすがころさん！かっこよかった！✨,springgreen
02:27:34,￥610,￥610,UCsRs-XpMJW3ZlNGOAwCm8kw,エンドレスクロワッ,クリアおめでとう｡･,springgreen
02:27:36,￥610,￥610,UCrworLRiohgW0RsrVOZoE9w,DG__walker,おつころ〜ん,springgreen
02:27:38,CA$20.00,￥1686,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,wow_wow_wow,darkorange
02:27:38,￥250,￥250,UCwIWnH-KSIlKWzOe2__z1qA,タスク,3,cyan
02:27:38,CA$10.00,￥843,UCemIjHpvSGBHXOrvCnUeQcQ,TJ_Rayne,Korone_saikou!,gold
02:27:41,￥563,￥563,UCEsdpSv6v22WtAhaSF7oZvQ,モチぷよ,今日も配信お疲れ様でした！,springgreen
02:27:45,￥500,￥500,UC86Zbf5NqBadKH8-zKZyEFg,しゅらふ,クリア代です,springgreen
02:27:48,￥2,000,￥2000,UC91la_eRNIcCPL0AZNd1m6g,うしんちゅっちゅっちゅう,オワタクリアおめころーん,darkorange
02:27:55,￥200,￥200,UCqfJerg85ooLhbS1Y6isUXQ,おとぴょん,おつころーん,cyan
02:27:58,RUB563.00,￥809,UC7wXFw9PkhMghsyNbxvmtfQ,Neppy,Thanks_for_the_stream,_it_was_a_lot_of_fun!!👍👍,darkorange
02:27:58,PLN5.00,￥141,UCxLI9kHLraSdLaYq4pgAo4Q,Masamune,_,blue
02:27:59,￥200,￥200,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,cyan
02:28:03,￥610,￥610,UCEGkkBvNLOSnh95lbAYeM4w,エイル,おつころーん！,springgreen
02:28:04,￥500,￥500,UCIKzIIjHdUCEPqJZ1wgpxoA,らっちょ2,１つクリアおめでとー,springgreen
02:28:23,$50.00,￥5341,UCt3JKpMSuV5QaqLGOcDTDWQ,ceck,おつかれさまでした,magenta
02:28:24,￥500,￥500,UCDrZ1LQrmtitg7sjUTBfocQ,なじみ,楽しかったよ！,springgreen
02:28:27,€10.00,￥1285,UCrU_LxUixOYQidPBdLeETGw,ThyNameIsDoogle,well_played,gold
02:28:29,￥563,￥563,UCChwa_vOkxjjQvymUU_gjXQ,生茶ダニエル,今日もありがとう,springgreen
02:28:30,SGD1.00,￥80,UCBX2PqHIhVsKePkhF93Sg_w,Kira[Mackey]_Rider,_,blue
02:28:40,$2.00,￥213,UC5TZ4IGkuCwyZMJXdaT4Kgg,Zanegaust,Thank_you_for_the_stream._Was_very_fun_to_watch.,cyan
02:28:46,￥200,￥200,UC9-lE2-Ls84xau9tHIFlSpw,ちょっと通りますお,おつころ～ん！　密かに並走していた俺がちょっと通りますよ…/　´_ゝ`）,cyan
02:28:48,￥200,￥200,UCXd1F5yZt9uuetkORdafcIg,黒イワシ,コーラ　おいしい　です,cyan
02:29:02,CA$5.00,￥421,UC90KYyBEjZm1hBPrCvkqZ3g,Miwi,The_Big_Bang_Korone_can_do_anything!,springgreen
02:29:05,$5.00,￥534,UCQ-jmkhweojeGwQf28zkQIQ,Smallsmallrose,Thank_you_for_the_stream!🙏🙏🙏,springgreen
02:29:14,￥563,￥563,UC4ORSrix0foO7f4Vb9S3AKQ,ぴろ,あれ？ころさん前髪切った？,springgreen
02:29:24,￥563,￥563,UCvf57LzpHJt9qrjqSjc_A2w,ほしねこ_,_,springgreen
02:29:37,￥10,000,￥10000,UC9Wdo8mgH62mxwpHYtZAUww,ただのしょう,キリが悪いので上限╰(_^o^)╮-｡･*･:=͟͟͞͞🍣,red
02:29:45,SGD5.63,￥451,UCJIt8PJGylgFadSCgFvGt4Q,Dchu,おつころーん！Thank_you_for_the_stream_Korone!,springgreen
02:29:56,CLP2,500,￥369,UCVSUGKHIpxMwIbHo8fZmA4w,Dova_Cake,good_job_korone,_this_was_a_fun_stream._Greetings_from_Chile_<3,springgreen
02:30:04,$10.00,￥1068,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,thanks_for_streaming_cute_doggo!,gold
02:30:17,￥200,￥200,UCR0uSOg8AaQWcXttxm8QrTQ,男のリトマス試験紙,_,cyan
02:30:17,MX$50.00,￥257,UCYX7puYxdyPZyS_3GN-tG9w,Angel_Jair,Hi,_Korone_greetings_from_Mexico.Taco_country!!,springgreen
02:30:21,$4.99,￥533,UC8iOfEtGnlMWyoK1FRkxHuw,Azukano,_,springgreen
02:30:32,$10.00,￥1068,UCP9L_a7KGrswkmmK5RM5HEg,liljon042,Thank_you_for_the_stream_korone!_You're_the_best,gold
02:30:39,$2.00,￥213,UCTN8zI-vARG1nS7NNAN6Eiw,CQB,_,cyan
02:30:57,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Great_stream!,springgreen
02:31:00,HK$100.00,￥1376,UCUVbTwwafcjosi35tIZZg2w,Bomber,wowowo_Otsukare_korone!!,darkorange
02:31:10,$2.00,￥213,UCCKRAqUuMPyqqvtPCW4Dm4w,Keenan_Berg,THANK_YOU!_LOVE_YOU!,cyan
02:31:39,$5.00,￥534,UCNEB6oJoKSsx_ZofePJIxrQ,watanabe_yohane,Love_you_Korone.,springgreen
02:31:49,￥200,￥200,UCazNuth8cN6R4zMlVGlPTWQ,ONE,他のステージもクリアして欲しい…,cyan
02:31:52,CLP1,000,￥147,UCyw6Ee9oni-0F58n2OnN_UQ,イキガイ,おつころーん！_Thanks_for_the_stream!_Gracias!,cyan
02:32:06,$4.99,￥533,UCPoYStBFtTtVNcON8MUAYMg,Jozy_Valdivia,I_hope_you_have_a_great_day_Korone!,springgreen
02:32:22,€2.00,￥257,UCE_-EDIdRJuOiIjLfVae7zQ,くろり_/_Kurori,おわたまんむすかしい,cyan
02:32:34,$5.00,￥534,UCj3ygBbJPxJAPYzbCw1R1BQ,Serge_セルジェ,Thank_you_for_another_fun_and_cute_stream!_Korone_is_very_cute_and_fun!_Kawaii!_Tanoshimi!,springgreen
02:32:37,￥250,￥250,UCBI4qGTYEmYWpjWvXerv3Sg,おん太,覚えなきゃいけないこと頑張ってね,cyan
02:32:43,￥610,￥610,UCic0Gn5o9b5pOqSqoYUG3Jg,masamasa_rabbit,_,springgreen
02:33:16,￥563,￥563,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,並走したものの🍣マンがようやく倒せたクソザコです。お疲れ様でした！,springgreen
02:33:57,￥200,￥200,UCNPtxt4s9vjYgIFZz40qIlA,ワドウ北南西東上下左右,_,cyan
02:34:00,￥490,￥490,UCueo11gYNK5OsW8GNarrNWg,はなめがね,くしゃみだーーー！！！,cyan
02:34:07,€2.00,￥257,UC4ZLkNL2g8t4ngV4DqQwEzg,Armando_Bernkastel,イタリアからのご挨拶,cyan
02:34:13,￥610,￥610,UCmFapq75ZpzHwIVi4G9Ds9A,舎弟のギーボン,今来た。,springgreen
02:34:22,CA$10.00,￥843,UCgilgOQ9ys6FSKN_IQWvEFA,lunr_ルーナー,デートしてくれる？,gold
02:34:23,￥610,￥610,UCIdPWrKiKeZIBJ1nfVAXXxw,Zeiss[つぁいす],わん,springgreen
02:34:26,￥200,￥200,UCLCTFbhxR2DPMvAZTH_A4Cg,食べれるタイプのくしだんご,今日の配信も楽しかったです！_清楚モードも可愛かった！Love_you!!,cyan
02:34:30,R$5.00,￥94,UCLVOOrZGwTeI5V6LGG992RA,SoloWing,cute_doggo,springgreen
02:34:35,$5.63,￥601,UCyweG36IdEAhnWhsgFIKaAA,Grey_Wolf_Sif_[グレイウルフシフ],Thank_you_for_the_stream!,springgreen
02:34:47,￥563,￥563,UCmPAnHdq41qeYioC4uMMcug,みっとさん,並走スシも倒せずくそ雑魚でした。,springgreen
02:35:07,MX$20.00,￥103,UCchQrKhcVfhdU4NTpVhtzkQ,paola_pineda,Doggo_<3,cyan
02:35:28,￥250,￥250,UCFRmlCDAzGkEnG5fAWIVTgQ,叢雲,お疲れ様ー。足の指に気をつけて養生したってー,cyan
02:36:18,￥563,￥563,UCVk6-rgqGXgr70WfTMuLRuw,たんすいぎょじんR,┗(^o^_)┓三三三┗,springgreen
02:36:23,£5.00,￥741,UCylXCoLNOTsNs-WPSSLZjlw,Timely_Walnut,best_doggo,springgreen
02:36:24,€2.00,￥257,UC4cA5wkMZ9TYG_kC7Vlm9mg,Distracted_Dodo,_,cyan
02:37:14,￥610,￥610,UCwIWnH-KSIlKWzOe2__z1qA,タスク,ライブ初参加だけどめっちゃ楽しかったです,springgreen
02:37:51,$5.63,￥601,UCr73lbfcJN8wIXCzkoWe14w,Tok,_,springgreen
02:37:54,£5.00,￥741,UCFGKDSnDry7HCujHhtnFdOw,Nathan_Twomey,Love_from_Ireland_^-^,springgreen
02:37:58,MX$200.00,￥1030,UCVbl1FQjdhGLYTFC0BxeFXw,akzel_369,hola_korone,darkorange
02:38:13,￥500,￥500,UCQINCzCod8V0eXHhvLxXEhA,aegir[エーギル],え？ころさんがASMR！,springgreen
02:38:19,$10.00,￥1068,UCGrcV8aWscFrkFtd_NrnxMw,Sakuya:_Time_to_Git_Gud,ゆびゆび,gold
02:38:52,￥250,￥250,UCH5qP7lraI36tIsPVjnNGUw,桃ちゃんタイガー,戻ってきたらゲーム終わってた,cyan
02:39:41,$1.99,￥212,UCJoBi8WPl2qxY9K4fXKpY8w,Uchicoi,Bonjour!_Je_veux_acheter_un_baguette_pour_toi,cyan
02:39:41,￥610,￥610,UCwIWnH-KSIlKWzOe2__z1qA,タスク,メンバー登録しました！ゆびゆび！,springgreen
02:39:48,￥250,￥250,UCCp-y6fmL5MwzjbhtJb_W5A,地球&テラ産サーモン野郎,ぽへぽへ,cyan
02:40:25,$5.00,￥534,UCWrldx-DdvdDA8NLPwXYr3w,Kurisu_紅莉栖「天才少女」,わんわん,springgreen
02:41:19,$4.99,￥533,UCKWDHabQt5wwbqK9uSRyvbQ,Xeloph,<3,springgreen
02:41:29,A$5.00,￥414,UCGo4kAQ4AYWAmdXe0huaHWg,Jack_Garrood,爆発,springgreen
02:42:40,PHP100.00,￥219,UCspNHYfjm3d0MS0Y12aGGmg,Shiroinu_Galliant,X_Potato!,cyan
02:42:45,$50.00,￥5341,UCesbgeiTek4Likezek8Gf-w,I_Tried,God_Dog-san_please_play_Lethal_League_Blaze,magenta
02:42:50,$2.00,￥213,UCDKejdbEnoVAvCOYjCIdl1g,Miyuuki,Thank_you_for_your_streams_God_Dog!,cyan
02:43:04,$5.63,￥601,UCS3VsU3JwL7d0JcQNWAGX2g,Matt,Thanks_for_the_stream!,springgreen
02:43:34,$5.00,￥534,UCcU-S5fPsVlCLVl1z9aFbxQ,420dongerweed,hi_korone!_^_^,springgreen
02:44:05,￥2,440,￥2440,UC7AHuChBamcnjc5vZGgPQ1Q,bフィレンツェ,後でアーカイブ見ます。おつころーん,darkorange
02:44:34,PEN5.00,￥146,UCzIYnENFn80jfHrALWKS7nQ,Roger,GOD_DOG_❤,springgreen
02:44:47,NT$30.00,￥114,UC0Lvn_ouqXFRPfVafOhbhrw,ちぷぷ,ころねおやすみ～,cyan
02:45:11,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,名前変えてきました、これから応援させて頂きます,springgreen
02:45:29,PHP99.00,￥217,UC6C4Mhp6QbleELTuiheTrow,鏡Deadpochu,KORONEEEE,cyan
02:48:44,$5.00,￥534,UC9icfosg3v8Y5Nc2hMQZt6w,もちYuki,Teach_us_japanese,springgreen
02:49:06,CA$2.00,￥168,UCfV9rW2uZh2F8a1SBgia3MQ,Dat_Coded,owo7,cyan
02:49:45,HUF1,000,￥352,UCTLR7bZuSoj3xcWjSOHKb8w,Levente_レヴェンテ,_,springgreen
02:51:19,$5.00,￥534,UCqG86VPglJ1ZXi4m0ePnlww,Shizu,我が指を捧げよう,springgreen
02:51:42,￥6,100,￥6100,UC4aipFj8pnX5zjsI8pzZssQ,ً,_,magenta
02:52:42,R$5.00,￥94,UCYKPl79h39BHZnmxBrPF0Yg,Fabricio_Onisto,korone_can_you_say:_Panqueca,springgreen
02:54:04,€2.00,￥257,UCpZgsT0wNlxs0zbGPYxJhdw,René,Hallo_Korone-chan,_schöne_Grüße_aus_Österreich_:3,cyan
02:54:14,ARS100.00,￥118,UCpst2HOdX0DY40FWiKsZYMA,Jesús_Vera,_,gold
02:54:15,$2.00,￥213,UC2JTRXbSKay4ZO-oXTy7rkA,Mefour,I_enjoyed_the_stream_today_a_lot!,cyan
02:55:01,MX$10.00,￥51,UCFymwASuWi8toYHq3u7lghQ,Angel_Ferreyra,_,blue
02:56:44,$2.00,￥213,UCLqqlgyTiyzFvIQVtnr74Ng,Raflu_the_Bringer,Ohayo_From_Indonesia_Korone,cyan
03:01:35,￥610,￥610,UCzlifOlodiVIYBawwUs6I3A,イベルのり,マリン船長が元気になりますように,springgreen
03:01:48,￥100,￥100,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,_,blue
03:03:28,CA$100.00,￥8431,UCjjBcBGM8Zt4PM3mmCWqPYQ,DenjaX,X_potato_here,_sending_support_for_this_precious_doggo._I_don't_understand_Japanese_but_you_still_brighten_my_day._Keep_up_the_good_work!_Love_from_Canada!_xoxo_yubi_yubi,red
03:04:37,MX$10.00,￥51,UCKB8Gvedq7Bq3BeWzgjooXQ,La_Bianchi,_,blue
03:06:28,￥12,000,￥12000,UCZBlFI9j7Mns70b3cQXCTVw,リンゴ,ドイツ語助かる,red
03:06:56,€10.00,￥1285,UCcKCtklAGfm6vQ9wXiCENPQ,Triangular_Ears,Guten_Abend_Korone_♥,gold
03:08:52,CLP2,500,￥369,UC2KRf2onU5Ql0G46rw3WAzw,Catkimir,Can_i_get_a_kiss_too?_,springgreen
03:08:58,￥200,￥200,UCM7VIPYP1yxc-qK_GTiPA4w,シヴガル,いつもしょっぱい額ですみまてんこぉねちゃんホンマカワエエですのう…(可愛いしか言っていない),cyan
03:09:46,ARS200.00,￥237,UC_f4aDCd5_PMYkbKe6clwPA,jonito258,La_perrita_sape!_(supaingo),darkorange
03:09:53,$5.00,￥534,UCDjOf_dALAX6YsuIyI2Tfjw,James_Oh_Burn,say_poggers,springgreen
03:10:36,HK$100.00,￥1376,UCUVbTwwafcjosi35tIZZg2w,Bomber,Doggo_you_need_some_sleep_>:3,darkorange
03:11:14,R$5.00,￥94,UC3eiTM9ee-4RaidMGNN3QJw,Rilmes,Oi_Korone,_você_é_muito_fofa._O_Brasil_inteiro_te_ama._Tchau_God_Dogo,springgreen
03:19:49,CA$2.00,￥168,UCCQ79Nj9DG5FmIVxELftYdg,Luna-pyon,I_overslept,_missed_Korone_stream,_OWATA,cyan
03:19:52,￥563,￥563,UChR4u8AmogVhRco-MVp9r8A,Type_AO_蒼式_[あおしき],＼(^o^)／give_up_＼(^o^)／Oh_my_god_＼(^o^)／Game_Over,springgreen
03:20:19,￥250,￥250,UC3_IpXkhkSZSW1K58QkBA2Q,みこちしか勝,Owata_is_slang_means_like_"I’m_screwed",cyan
03:21:21,$10.00,￥1068,UCl9XIs55_qGrTtYWDh4-nXA,JoeFu,I_have_no_more_yubi_to_give_korone..._owata,gold
03:21:32,NOK20.00,￥248,UCAclQks14mSmBZ4W_22GzOA,Zanaro,Certified_owata_moment,cyan
03:22:51,￥200,￥200,UCVryBhUP6C3moq4sG5qAtFw,ぼんちー,おやすみなさい,cyan
03:23:19,€5.63,￥723,UC2LqthGr2bGNbyGwjCex2xw,X-Potato_1st_Class_Hi-keeba,Not_bye_bye!,springgreen
03:24:10,HK$25.00,￥344,UCUVbTwwafcjosi35tIZZg2w,Bomber,next_time_=_see_yaa_goodbye,springgreen
03:25:56,SEK56.30,￥712,UCAGpFAyuC4kXAfb0v9W7FjQ,Perolus,スウェーデンから"Glad_midsommar!"（ハッピーミッドサマー）,springgreen
03:27:02,CA$2.00,￥168,UCzjBhWsRKnWb8Fk6DRrQPNw,Persownage,OKAY_!,cyan
03:28:49,CA$5.00,￥421,UCNVqCxC9p12YFiJ9oCqiRkw,Nio_Kasgami,from_canada!_your_english_improved!_and_also_yubi_yubi!,springgreen
03:33:39,CA$2.00,￥168,UCNVqCxC9p12YFiJ9oCqiRkw,Nio_Kasgami,multiplication_yubi_yubi?,cyan
03:33:42,ARS20.00,￥23,UChI9i-LWmdSrQwCSYxM50jQ,Le_Zara,take_my_money_and_fingers,cyan
03:34:23,NOK35.60,￥442,UC_wfH6aHXkIvkWb18yJSgOA,Mordaedil「モルダェジル」,ココとの英語コーナー？,cyan
