21:43:01,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,本当に、会長のストレスが少しでも減って欲しいと思っています。配信大好きだからこれからも元気でいて欲しいです。,springgreen
21:43:01,￥5,000,￥5000,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,昼歌のSAKURAドロップスも夜に駆けるもうまくなっててよかったです,magenta
21:43:08,￥200,￥200,UC9ynDS4uutE-2XzcZT0nEVw,大姉ねね,＄明日のゲスト、シド・ミードさんによろしくお願いします,cyan
21:43:09,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,スパチャできるし大丈夫やねこやんけ,cyan
21:43:27,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,今日は水曜日,cyan
21:43:31,￥300,￥300,UCHM6huDFv47bokWjPibQ8wQ,クロブチ。,そういや、そのバグくらった覚えありますわ(笑)しかも無言スパチャしか出来ないバグが(笑),cyan
21:43:36,HK$10.00,￥137,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,会長、青コメントしかできないのバグか…,cyan
21:43:38,￥250,￥250,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,＄ねこやんけでも通らない時あるしなぁ,cyan
21:43:49,￥250,￥250,UCXytkkYkrKQyHCPxf75xJaA,ミーサミューサ,お歌もマリオも上達,cyan
21:43:55,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,スパチャは全てを解決する,cyan
21:43:58,￥1,000,￥1000,UCVbg-O6Cu-M3dIiY91ul5Ig,しゃんご,初代マリオお疲れ様でした。相変わらずの絶叫でステージ6には非常に苦戦していたようでしたが最後のクッパはあっさりクリアしていて成長を感じますね。ダッシュジャンプだったりしゃがみだったりまだまだ伸びしろになりそうなところもたくさんありそうなので続きも頑張ってください！今日の昼歌枠はまだ聞けてないので後でのんびりキメさせてもらいます。それと残るタイプでの歌枠でもまたRockabyeを…今日も会長にガチこ,gold
21:44:03,NT$30.00,￥114,UCgbLEqGa9OzVXA5UiWgIjSQ,零円騎士_【ゆず民】,_,cyan
21:44:13,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,ほな昨日の今日は？,cyan
21:44:20,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,普通スパチャが出来るし問題ないなｶﾞﾊﾊｯ,cyan
21:44:47,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,あら席外してたらいつの間にかほんへだった！6面クリアおめでとうございます！,cyan
21:44:52,￥500,￥500,UCYx-YId7bxeejf8N8kRk5DA,ローマプロ市民,※YOUTUBE側のバグにより現在通常コメントが反映されない現象が散見されます。自分かな？と思った方は語尾にスペースをあけて「ねこ」または「＄」をつけてコメントをためしてみてね！　これでどうでしょうか？,springgreen
21:44:52,￥500,￥500,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,Tried_World_6_myself_and_closed_the_game_after_seeing_Bowser_spamming_hammers._Good_job_on_beating_World_6_Kaichou!,springgreen
21:45:32,￥200,￥200,UC8KCN4dqS_tWgHrcyJrXq-Q,酒井進,何も出来ないけど、みれればいいよ,cyan
21:45:44,￥500,￥500,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,YouTubeの原因不明のバグでコメントが表示されない可能性があります。お手数おかけしますが、語尾に「ねこ」「ねこやんけ」を付けると表示される可能性が高くなります。,springgreen
21:45:52,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,ちょっと風呂入ってきます,cyan
21:46:27,NT$30.00,￥114,UCiJAzictBtIOom9RnJKCFjg,Hakua,HAI,分かったぺこ,cyan
21:46:30,￥200,￥200,UCk5LwVghQYXlx7Bouuy6_qw,箱ティおじさん,ねこやんけいい続けた結果、なぜか回避方法になってるの,cyan
21:46:35,￥500,￥500,UCuHOKweuS-vMFT3PFSFToyQ,陳琳子,_,springgreen
21:46:50,€10.00,￥1285,UCjkFxb-gGgJfZeU-8awGhdA,Stephinci,Kiryu_Coco_is_the_loveliest_Coco♥️!_Thank_you_for_all_your_hard_work._Brightening_our_lives_in_this_otherwise_dark_times!_Stay_healthy_and_stay_happy!,gold
21:47:15,€5.00,￥642,UCdNec6heo8hjhgjXWBuZR9g,Voss,Watched_the_Karaoke_archive_from_today_and_youre_getting_better_and_better_,springgreen
21:47:23,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,ブロックかもと不安な方はフリチャにきてくれればフリチャ住民が確認してくれますよ～、ワイも55号室に住んでるので気軽にどうぞ,springgreen
21:47:26,￥200,￥200,UChgMxrSiMVC62n-WofPR_FQ,トゥモロウ,ハンマー投げクッパでダッシュジャンプを迷わずやったのほんとにすごい,cyan
21:47:32,NT$30.00,￥114,UC1w6krdXk6DOcQQfk0BGdhw,宝鐘海賊団冷蔵役チルノ,today's_Dragon_roar_so_nice_SC_for_COCO,cyan
21:47:40,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,Youtubeくん金が好きなねこ説,cyan
21:47:51,￥500,￥500,UCtwV7gsGvEmdKilUwVYTXIw,Criss_Oliva,どっちも駄目だったスパチャ,springgreen
21:48:00,￥200,￥200,UC-LNgP6zgJ28-LRygYz98_A,tetsuo_good-time,_,cyan
21:48:03,￥1,220,￥1220,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,他のメンバーの配信でもそうなんだけど緑スパチャが投げられないバグも出てるんだよね　つまり黄色以上投げれば問題ない,gold
21:48:06,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,ねこやんけがいけるってことはyoutube君、もしかしてフブキパイセン推しなのかな？,cyan
21:48:09,￥3,000,￥3000,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,お疲れ様です会長！6面クリアおめでとうございました！配信ごとに上手くなっていく会長の伸びしろが凄いですね！ところでわたくし事ですが、明日近所に出来た焼肉屋さんに行こうと思います。なので先払いしておきますね！,darkorange
21:48:15,SGD5.00,￥400,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,springgreen
21:48:17,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,Youtubeもいろいろと頑張っているんだと思います。きっとよくなっていくと思います。,cyan
21:48:17,$20.00,￥2136,UCBppXvdZjCl-zlLCwv7ZczQ,fluxating,Sup'_Kaichou_,darkorange
21:48:44,￥1,100,￥1100,UCTdSXjCj4fULYCPVg3BW9CA,tadezu,自分は「ねこ」って付けても体感だと勝率３割ぐらいですね。そういえば4月1日にガチ恋って嘘ついてすみませんでした。まだガチ恋一歩手前です。,gold
21:48:48,￥490,￥490,UCNkLWNpeUh8xlV9NgOrwHYw,mon,PCからコメントすると高確率で打てないのでiPhoneで送ってますが今のところ100%反映されてます,cyan
21:48:50,HK$50.00,￥688,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Just_watched_the_Godzilla_vs._Kong_movie,_Kanata_hit_your_face_with_an_ax,_are_you_ok_right_now?_Free_superchat_for_medical_expenses,gold
21:49:00,NT$75.00,￥286,UCF6aohC2HKkZxEH9Y3k3gWQ,dz0,桐生会_has_psychological_preparation_to_be_SC_only_,springgreen
21:49:13,€5.00,￥642,UCJH68Bem-yjDt65Wa6Po-5w,Kebukai_Kemono,ファ　ック_youtube_ねこ,springgreen
21:49:15,NT$30.00,￥114,UCiJAzictBtIOom9RnJKCFjg,Hakua,I_heard_free,cyan
21:49:16,HK$25.00,￥344,UCfnZRCKxkQaRppiKwtKlBUg,Gwendolyn,Kaichou_Im_fully_addicted_to_your_voice_now._Any_cure_for_that?,springgreen
21:49:16,￥200,￥200,UCksJHDIFDe-xQ5nT2IOUzPQ,BTM,　　　　　　　　　　　　　　　ねこ,cyan
21:49:30,￥200,￥200,UCBWPWUSkKqKDUTQl-76gVmA,近藤勇,いつもフリーチャットでお世話になっております,cyan
21:49:21,￥200,￥200,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,こんどらごん～,cyan
21:50:07,￥200,￥200,UCqf--hur7hygmY24wdAnWfg,桐生じょじょじょん,思い切りの良さに乾杯！！子供の頃の思い出が蘇って楽しかった！コメントバグはやくよくなりますように✨,cyan
21:50:18,￥610,￥610,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長のマリオ好き,springgreen
21:50:22,￥200,￥200,UCQv5BXRLyC2zqAIvv1crqNA,芋洗坂ボリス,うっ…！ガチ…ガチk…,cyan
21:50:24,￥610,￥610,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,セーフワードで確認したのは、「ねこやんけ」「ねこ」「ご存じない」「$」「†」「gorilla」「faq」「kanacoco」「nekoyanke」「neko」「gomennasorry」辺りですね。ねこやんけが今のところ1番通りやすいですが、10文字以上NG漢字がNG等症状が違うので確実ではないです,springgreen
21:50:28,￥500,￥500,UCRGCFt1Turg0RH2Ng2Vi2tg,げんティー,アーカイブ勢なんですけどライブ初めて来ました！,springgreen
21:50:57,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,ワイはガチ恋だから、強制的にガチ恋にされそうになったら舌を噛んで幻術を解除するで,cyan
21:51:10,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,今週はほんへの頻度高めで嬉しい！折れない、倦まない、諦めない！さすがのドラゴン桐生ココ！ボタン配置に苦しみながらも二時間半の激闘超えて、6th_Worldクリアじゃい！これで残すはあと二面！いつもワクワクさせてくださいますねぇ会長！ファンでよかった桐生ココ！明日の配信も楽しみに、今日の夜は昼間の歌枠を子守歌代わりにさせていただきましょうか。いつも配信ありがとう。今日も貴女を愛しています。…なんかガチ恋が呪い装備みたいな扱いで笑えますね。それでは。,darkorange
21:51:19,HK$10.00,￥137,UCVsaMbBJg4lp8Td0x66zbTQ,エロ犬,モンハンしたい，でも明日は仕事,cyan
21:51:33,$5.00,￥534,UCLJjMI-6nKLXax63fxyid5g,Chris_Cheeseman,kaichou_bonk_me_to_sleep,springgreen
21:51:43,￥200,￥200,UCcs0bKrCBriAjZtZjQV_OwA,鷹村あまね,今日も会長の配信を見てたくさんの元気をもらえました。感謝！　会長がノンストレスで配信できますよう。,cyan
21:51:48,￥200,￥200,UCIHPbQQmA4BIJ2uCb_hqXNQ,5963,フリチャでは出来るけど配信では出来なかったりするんよ……あ、ついでにkiss待機,cyan
21:51:48,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,あ、スパチャしよう,cyan
21:52:07,￥200,￥200,UChM8MC5zRV4u_4KRVFD0i-Q,七月八月,会長・・・俺ガ・・・ガチ・・・　　ガチャでいい武器が当たったんですよ～,cyan
21:52:08,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,_,cyan
21:52:10,$4.99,￥533,UCug1brKlGuaRbRRk3gj-l3A,Ali_Al-khalifah,Hi_coco_im_ali_kh,thanks_for_helping_me_fixing_my_problem❤️❤️❤️❤️i_can_now_send_SCs_and_see_my_massages_and_im_so_happy,_greetings_from_saudi_arabia❤️,springgreen
21:52:14,￥500,￥500,UCg8gCiqObLxCJCW67jEPBnw,ニンフィア・ハイドリアズ,I_can_comment_within_about_2_minutes_of_sending_a_SC,_I_stopped_trying_to_make_sense_of_the_situation.,springgreen
21:52:22,￥500,￥500,UCPMSFee_JXiY5ONKy4Jr4jw,よん,以前に「と」が打てなかった時、自分は他の方に比べてエラーの発生1か月ほど遅かったので、今回のエラーも徐々に広がっていくのではないかと考えています。直っていくことを祈ります,springgreen
21:52:23,￥500,￥500,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,フリチャは会長が作ったすきにせぇの箱。質を問わなきゃ何でもある。次回「スパチャは無料」引き落とし、そんな先の事は分からない。,springgreen
21:52:26,CA$2.00,￥168,UCvGo0p02rnal5aHOW--yJSw,sope,happy_happy_joy_joy,cyan
21:52:29,￥500,￥500,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,_,springgreen
21:52:41,￥200,￥200,UCxalh9tkrioVG2vEy0U-8rg,ふらな,ガチ🎏,cyan
21:52:55,SGD5.00,￥400,UC8oLYhlZ-uMDwhMPhjCAtfQ,jaygray91,congratz_on_beating_world_6._the_real_boss_is_the_stages_after_all,_not_bowser_,springgreen
21:53:00,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長、ほんへ増やしてくれてありがとう！ありがとうのSCです,cyan
21:53:17,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長が配信している姿が見れるだけでとても幸せです,cyan
21:53:45,￥200,￥200,UCyZRDxR1gDjYFDtgJNfEbxA,ゆ,無料スパチャを投げると請求書詐欺メールが届きます。ストレスです。,cyan
21:53:48,￥200,￥200,UCuwyitW8xKWz39IDuR2WykQ,さちょ,博多のホテルにいます。すぐ横にすしざんまいがあります。どうしましょう。,cyan
21:53:49,￥500,￥500,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,緑スパチャテスト,springgreen
21:54:10,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ストレス溜まるとスパチャしたくなる💢,springgreen
21:54:37,￥200,￥200,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,あーやっぱ請求メールはバグだったかー,cyan
21:54:40,￥500,￥500,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,ワンコインスパチャ,springgreen
21:55:18,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,_,red
21:55:18,￥200,￥200,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,請求メールやっぱりバグだよねぇ、開かなくて良かった,cyan
21:55:24,￥610,￥610,UC7HrYGrNmdiEyiMRj00GX7g,みつ,桐生会はスパチャ無料って聞いたよ,springgreen
21:55:40,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,会長のコメ欄は無料で青くできるから好き,cyan
21:55:45,￥200,￥200,UCw40XZdHpAI4TyTRLLf64GQ,戸中井888,YouTube詫び石はよ,cyan
21:56:39,ARS100.00,￥118,UCcdJJOIBB8I7yffWujpYwvw,WhisperViz,I've_been_experimenting_since_yesterday,_it_seems_like_if_you_type_ねこやんけ_your_comment_will_appeared_on_the_screen._At_least_it's_work_for_me,_I_have_try_it_3_times_and_all_my_message_appeared.,gold
21:56:13,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,青い色は爽やかでイイネ！,cyan
21:56:17,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,請求メールは見てないから実質無料,cyan
21:56:19,￥500,￥500,UCH8QXGLdDddCNavoXiowYXA,寝落ちライカ,いええええええええええええええ！！ヘ(≧▽≦ヘ)♪,springgreen
21:56:24,￥200,￥200,UCp2QHh2-1G2-o3gofOIF3mw,駄馬マイロード,ただまー！、ほんへ間に合った,cyan
21:56:38,￥500,￥500,UC8pfROOmUVYeVEyjSMST1SQ,高卒のしゃちく,腕組みニキと生まれ年が同じとは知っていたけど、生まれ月も同じだった件。ねこ,springgreen
21:56:26,￥200,￥200,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,怖いな～怖いな～と思いながら思ってます,cyan
21:56:32,￥200,￥200,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,古竜ココの角の破材[粉末]で財布が強化出来るってマジ!!,cyan
21:57:08,￥500,￥500,UCksJHDIFDe-xQ5nT2IOUzPQ,BTM,詫びスパチャ,springgreen
21:57:09,￥10,000,￥10000,UCNRQ6wLb1c5syRbSroEbs1A,ウエポン,無料やったー,red
21:58:13,NT$75.00,￥286,UCba27nZhrACeweznCNiev9A,Mary's_sheep,ありがとうございました,springgreen
21:57:53,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,今だ！,cyan
21:58:15,￥1,000,￥1000,UC-6_TSvM07LRpmjVThMKW1w,Nexy,フィールドのアイドルとドラゴンを融合、会長を特殊召喚_(google_translate)_,gold
21:58:05,HK$10.00,￥137,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Am_I_lagging?,cyan
21:58:18,￥1,000,￥1000,UCGFJfLeqs0EL7A334kyB7qA,もしづ,ぐる中なら本音も言える、ガチ恋です,gold
21:58:34,￥200,￥200,UC111GO1Nyw03eC7YQyKMkMg,さめ[灑明],今塾終わったのでアーカイブ代置いときますね,cyan
21:59:08,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,誰か隠れてダジャレ言ったんじゃないの,cyan
21:59:10,￥200,￥200,UCiXVWIl6aI7XecDpbInALKQ,もふもふあんごら,コメントをすると、どうしてもジジイが付きます,cyan
21:59:29,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,_,springgreen
22:00:05,￥200,￥200,UCx3YX1xA-gEglbo5w-ZM2cA,アルマーアルア,ぐるった時にスパチャしたら無料,cyan
22:00:06,HK$25.00,￥344,UCLAq-eiGVJl5WnUDOaviRbQ,せきてんらく,昼の配信も先の配信も、仕事のせいで間に合わなかった残念でした,springgreen
22:00:14,￥200,￥200,UC5cMus-Q6fxRLqvySbiGivQ,ローマ,塾帰りに中二こじらせてブラックコーヒー飲んでたのはいい思い出・・・・,cyan
22:00:26,HK$25.00,￥344,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,I_am_throwing_money_on_my_screen_but_YT_says_sc_is_free_,springgreen
22:00:31,￥200,￥200,UCz5EOtjvEVFdj3-RrHfaS1g,9629_kuroniku,子供の時ゲームできなかった会長の気持ち、よくわかります。その分今はたくさんゲームしましょうね！,cyan
22:00:44,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,nice_stream_coco_I_saw_your_concert_yesterday_you_have_a_very_nice_voice_love_you_keep_doing_your_best,springgreen
22:01:00,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,ガチ,cyan
22:01:15,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,公文で英語勉強してた,cyan
22:01:34,HK$25.00,￥344,UCHkFlzSIXXrBJZ594n45jOg,万事屋エリサや,今日分の会うスパチャ_(_︶ᴗ︶_)🙏🏻_阿弥陀仏。。。。,springgreen
22:02:13,￥250,￥250,UCAMTT_GTrmYPbjtypCMvg3Q,パオ桐生会,わいも6年間KUMON行かされてたで…,cyan
22:02:13,￥250,￥250,UCgmSF9dx-afQGVb3O7oL8BA,内亜ルラ,塾、コーヒー…じゃんけんに負けてみんなのコーヒー買いに行ったとき事故ったなぁ…(遠い目),cyan
22:02:19,SEK100.00,￥1264,UCGwEVoFhwNtM0kSSxNmhkRA,MessedUpBrainspike,KIRYU-CHAN!_Prove_to_me_you're_the_Dragon_of_Dojima!!,gold
22:02:31,￥200,￥200,UCfuqlgjZ3bD_7ULtVf5KaiA,カルマ,学研の塾も宜しくお願いします,cyan
22:02:36,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ギガノト刷り込み終わった～！,cyan
22:03:13,￥500,￥500,UCakv38CgGR0-tyS4ZHhdgnw,ケジメ待ちのフングス,夏合宿は地獄だった・・・スパチャ経済学、スパチャ偉人学、スパチャ金策術。。。特に最終試験のスパチャ披露会は辛かった。一発勝負、スベれば終わり。。,springgreen
22:03:20,HK$25.00,￥344,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,What_is_the_meaning_of_life_kaichou?,springgreen
22:03:20,CA$5.00,￥421,UCE2w8309soe1Q4OUHeF7xZA,Kuradai_Kosa,yo_we_getting_shots?,springgreen
22:03:33,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,1-10000まで数字を書けって言われて、めんどくさすぎてくもんやめたｗ,cyan
22:04:08,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,今日の歌枠のアーカイブみて、会長のEternal_Wind_聞いて号泣した代。是非また歌ってください,cyan
22:04:24,￥200,￥200,UCdx55Fj_jkLkCyUg5Bw1wjg,金竜幼女,おなかすいた,cyan
22:04:31,￥500,￥500,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,springgreen
22:04:47,￥500,￥500,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,フリチャと配信で虚無る条件が違いそうです。フリチャで,springgreen
22:04:49,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,その合宿ってどこ行けば受けられるんですか,cyan
22:05:16,HK$25.00,￥344,UCYT1qIC9JUbMNcWJdXjxq5g,neloppu,True_Story._,springgreen
22:05:26,$5.00,￥534,UCJP8oHOe035rx46iLa1ON3A,Miguel_Montoya,life_may_be,springgreen
22:05:28,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,会長あんけん（漢字）がNGになってるかも？,cyan
22:05:34,HK$28.00,￥385,UC361ZedvivsRcMHbb-ltbPA,吉良_吉影Kira_Yoshikage,Can_you_show_me_your_beautiful_hand?_:)_,cyan
22:05:37,￥250,￥250,UC7H-T6BYF8HfTgVv_SiYeDA,ヤドンのそーま,ブルボンのトレーナーが黒田崇矢さんでびっくりしました,cyan
22:05:39,HK$25.00,￥344,UCE9N5bNtU9yWJV1vPUZDKkg,hippity_hoppity_you_are_now_my_property,Just_found_a_glitch,_if_you_pull_the_blue_line_of_superchat_to_rightest_and_press_"send",_you_can_send_a_free_one.,springgreen
22:05:44,￥200,￥200,UCpGvyRZPj3tBP4cVwtT8BAw,ハレ,F91！,cyan
22:06:08,HK$25.00,￥344,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,If_life_is_bs_then_you_are_the_best_thing_that_happens_to_me,springgreen
22:06:10,ARS100.00,￥118,UCcdJJOIBB8I7yffWujpYwvw,WhisperViz,Btw_you_haven't_give_us_the_schedule_for_the_karaoke_collab_with_sora/Azki.,gold
22:06:27,HK$25.00,￥344,UCiUigSuI2M6jUHwXXLZid_w,Einhander,This_is_a_FREE_SC,springgreen
22:06:56,￥200,￥200,UCLvq__e9VZ7bHWZ2vnn_g-w,あーるわいおー,公文あんけん無いなった,cyan
22:06:59,￥200,￥200,UCRvRPJYvGo8kTVvOxKqj-Wg,ぱわぱわ,ウマ娘の夏合宿は伸ばしてない能力の練習をしたいのですが、友情が来ると我慢できずに押してしまいます…,cyan
22:07:09,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,観るのなら観たいです,cyan
22:07:33,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,ほんとだ！すげぇ！,cyan
22:07:45,￥1,000,￥1000,UCWWUtVUOzVLc5ulX7mFz0fw,MOJA,できた！,gold
22:07:57,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,マ？,cyan
22:08:05,￥200,￥200,UChM8MC5zRV4u_4KRVFD0i-Q,七月八月,ホントだ！無料だ！,cyan
22:08:05,￥200,￥200,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,cyan
22:08:22,￥500,￥500,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,グリッチ成功,springgreen
22:08:33,￥500,￥500,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,これで安心!,springgreen
22:08:34,￥200,￥200,UCDp-1QZf-FS4kXHk76qyqBA,ダイヤのエース,会長の歌声が大好きです！ささやかながら応援しています！,cyan
22:08:34,￥10,000,￥10000,UC4QE7iQ7-S3OFXphi1s-_5Q,Trash_can,こんばんっわ、ココチャン🥰💞最近トラッシュおじサンにアタリがキツイ気がするンダナ💦💦でもおじさんめげないゾ🤗🤗ココはひとつ原点回帰しておじさん構文でがんばっちゃうゾ😻ココチャンが元気で楽しく配信できるようにいつも応援してるんだゾ😘💞,red
22:08:36,￥200,￥200,UCewc9a-6pGP_HMBsu3xdIaQ,GOLDEN丼,どれどれ？,cyan
22:08:48,￥200,￥200,UC38LTR30COLWmLu1rU7b9gA,魚のAI,ちんすこうって響きエロいよね,cyan
22:08:51,￥200,￥200,UCWcZkbZixY4abjylIuRYvgQ,カリアンリュ,これかな,cyan
22:08:55,HK$15.00,￥206,UC361ZedvivsRcMHbb-ltbPA,吉良_吉影Kira_Yoshikage,キラークイーンダイサンの爆弾：バイツザドゥスト,cyan
22:08:57,￥500,￥500,UC-6_TSvM07LRpmjVThMKW1w,Nexy,Thank_you,_free_superchat,springgreen
22:09:08,￥200,￥200,UCWLLY-lzkhGxi3aUd7pLdeA,るか,いつも思うんですけどその角で寝返りうてますか？,cyan
22:09:12,￥200,￥200,UCqC6YQtSt4lyeexKkms57nw,bon_bon,無料テスト,cyan
22:09:36,HK$25.00,￥344,UCiiTQaElKB0ZjP8GV0W5G1A,はな_ある,_,springgreen
22:10:04,￥500,￥500,UCuHOKweuS-vMFT3PFSFToyQ,陳琳子,🤚boom!!,springgreen
22:10:12,￥200,￥200,UCPFsr7B39iSfkx-7Yi6vvew,トンボが憑いてるREN,公文と構文ってどっちもこうもんって読めるよね,cyan
22:10:26,$5.00,￥534,UCOrWSds8iKl6E2OUlSuOV3Q,Percy_Castillo,nice_stream_coco_I_saw_your_concert_yesterday_you_have_a_very_nice_voice_love_you_keep_doing_your_best,springgreen
22:10:31,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,🤏三三三三　ほんへ,cyan
22:10:41,￥200,￥200,UCN53aoERhCW6Y34lYMcpePw,青藍,スパチャは無料である,cyan
22:10:46,￥200,￥200,UC-6_TSvM07LRpmjVThMKW1w,Nexy,_,cyan
22:10:56,￥610,￥610,UCbfPS_nBjXRNbcmMKbM74VA,のん,スパチャ、は、義務、なのである,springgreen
22:11:07,￥250,￥250,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,スパチャは無料である。,cyan
22:11:29,HK$25.00,￥344,UCYC1K1s3K1HjjDM7SuTQL2w,Kani_Sama,Not_a_good_singer_(doubt)?_She_lies_as_she_breathes_fire,springgreen
22:11:48,￥200,￥200,UCzYVSvkpcjsYRIwZ2ZcIjwg,Tommy_Yip_-会長の鼻に刺された,今北！ほんへだ！しかもスパチャが無料だ！！,cyan
22:11:56,￥250,￥250,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,呼吸は無料、つまりスパチャは元々無料,cyan
22:12:41,￥1,000,￥1000,UCpSHjmSRUlq7OLZ1ERkUEjQ,みしでぃあ,Happy_Birthday_to_Me～🎵_Happy_Birthday_to_Me～🎵_会長の配信を見ながら食べるケーキはウマイッ🍰😋　いつも楽しい配信をありがとう,gold
22:13:20,￥200,￥200,UC_ub7-zdN8keWFrkCwS5SHA,破門失踪,会長の配信が！！繰り返してる！？,cyan
22:13:21,￥250,￥250,UCBUmVq542e1eSCJ2pCOgSMA,顔は勘弁してください,ウマ娘ってなんで馬なのに黄門丸出しじゃないんですか？,cyan
22:13:27,￥200,￥200,UCwuU7X4tWQKfCC3xJDSZUpw,のへちん,ひょっとしてスパチャ続ければ熟練度が上がってスパチャレベルが上がるのでは？,cyan
22:13:37,￥200,￥200,UCd0i3jW5uIeuUpK44EMEUgw,ガチ恋5Gmineo_i,会長が歌を苦手だと思っていても、ワイは会長は歌うまいと思ってるんだよな。もっと自信持ってほしいな,cyan
22:13:42,HK$25.00,￥344,UCmAOYvxTFv9HIbXNoxmAtsA,Trucking_Harry,My_name_I_heard,_so_SC_I_must,springgreen
22:14:01,￥250,￥250,UC9gIKvu8aKNk4kdZCNajliQ,なるみ悠太,スパチャ！投げずにはいられないッ！,cyan
