23:03:23,HK$100.00,￥1376,UC_JCQKb2kv0Hr2GHDfOHkoA,Aozaki,地獄配信頑張って,darkorange
01:16:05,SGD10.00,￥801,UCrVtTelm7zOxOdm3xy_JRzg,Hean_Jin_Kang,私はいつもSCを送るとは限りませんが、送るときは..._明日牛肉ハツピザ?_🐮❤🍕❓,gold
01:15:39,PHP50.00,￥109,UCOzY-eslTkFx3PzPUxq637g,Chun,お金ないからスパチャ投げられない悲しみ,cyan
01:16:05,HK$50.00,￥688,UCRT8ZiDukvFVU6BSFZpFRpQ,John_Hin,_,gold
01:16:09,ARS50.00,￥59,UCJVJfAC64vxot_8Odr8nb0w,Rui,初めてのおっかねえです,springgreen
01:15:54,￥610,￥610,UCQUBPtLXQKH4d4uAdhVh0kg,Chris,今日もおかね,springgreen
01:16:03,￥200,￥200,UCiGsnHRuHqNoMJAvS9f1Q9A,にせあす,今日ははじめてなげる　おかね,cyan
01:16:08,$5.00,￥534,UCUb3PHc-KkvKSEMw5WiGEXg,nnoboa,海外のお金,springgreen
01:16:08,￥200,￥200,UCtLq9EOHPnp83D0hgOLm8iw,葛城渉,初おかね,cyan
01:16:21,£2.00,￥296,UCH-ZnXVzHuFM3nMobu5oOJg,Istillduno,o🦀,cyan
01:16:12,￥250,￥250,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,ちゃりんちゃりん,cyan
01:16:17,￥610,￥610,UCgfRNGUYbQX5WXg3LT0zhTw,おもちゃ箱,おかねがねぇかねおかね,springgreen
01:16:20,￥200,￥200,UCqoOlHcv_xKPOTVSS2j1Hkg,Keel_ridd,すいちゃんが為にかねをふる　（おやすみなさい）,cyan
01:16:20,￥200,￥200,UCKsc6ASq2dofui9tA0yR_ew,ハト,どいつもこいつもカネカネカネカネ言いやがって・・・！,cyan
01:16:20,￥610,￥610,UC130_FGC6DsshAWIkvEfcmg,中途半端,はじめて〜の〜money,springgreen
01:16:20,￥2,440,￥2440,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,お金w,darkorange
01:16:32,￥610,￥610,UCiJMQ7ljUuJtq1OQd5l5sHw,えいわ,実質無料のお金,springgreen
01:16:39,￥500,￥500,UCClt3uq07LKInX_ozgoalnA,ラムジェットエンジン,O_K_A_N_E,springgreen
01:16:43,￥250,￥250,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,すいちゃんそれお金積んでるの？,cyan
01:16:44,￥500,￥500,UC3SB7sj_TdefJJu8ZzL3ZQQ,軟骨唐揚げ,今月のメンバー代,springgreen
01:16:55,￥500,￥500,UCtcxnExTM9rA8LzYzdpVFIA,くるにん,サ〇ウのごはん代,springgreen
01:16:56,￥250,￥250,UCs0x0NRVqJQd7RVkFt2bUPA,ドラグライトの旅人,HAHAHA,どこへ行こうとYouの金？,cyan
01:16:57,￥500,￥500,UC1QHwGBhDySguE7B1x4Wkgw,ソルミア,にほんのおかね,springgreen
01:16:58,￥250,￥250,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,ﾋﾟｺｰﾝ(お金の音),cyan
01:17:15,HK$10.00,￥137,UCtaZgi52JfVoKUmU0T3YCOg,Kinney_Lau,Watashi_no_Okane..._Agenai~~~,cyan
01:17:02,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,money叩きつけてやる〜かね〜かね〜かね〜,cyan
01:17:02,￥250,￥250,UCQ9r_4TtG4GlLkv-5OLcNpQ,やまッポウ.,おかね、おかねーとな,cyan
01:17:04,￥500,￥500,UCY7d2cGxgNkbGJi5owkPbpQ,Tin,大丈夫かね？,springgreen
01:17:05,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,今月あと¥200しかない……,springgreen
01:17:16,￥500,￥500,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,CPU勝利money,springgreen
01:17:16,￥490,￥490,UCnPxWd6StzzQmKsPJFCSxMw,Atab:えーたぶ,リベンジおかね,cyan
01:17:20,HK$25.00,￥344,UCH3HRenFYwRuRiHGMB8odjw,四季,はい　負けおかね,springgreen
01:17:36,￥500,￥500,UCS0QumWb_TBui2jtIkxZy2A,997円,💰,springgreen
01:17:31,￥500,￥500,UC_cSh4OThj8AIqHZGrs-dHQ,かいとうプリン,水菜代,springgreen
01:17:31,￥490,￥490,UCWeNF7TySL7dF_DNqe5rxSA,唐揚げ,今月のメンバーシップ代,cyan
01:17:33,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,ｶｯｷｰﾝ（課金の音）,springgreen
01:17:35,￥500,￥500,UC1upu-6KdGXIUeIhciuFf1Q,シラフィ,流れに乗って初コメ初スパするのはここですカネ,springgreen
01:17:50,￥200,￥200,UCxruv3wZxaMzTpHVX7agc2Q,せなつ,おかねがおっかねーってして、大喜利する会場はここですか？あ、すいちゃんいつもかわいい,cyan
01:17:43,￥610,￥610,UCTPsERwYSL5oRMCu66p_FBA,アルパカランド,租,springgreen
01:17:45,￥610,￥610,UCyQlpIAPza5TX72lHhb5cUw,Ika1u_ch.ゐかる,無いのはおむね,springgreen
01:17:51,PHP125.00,￥274,UCzs_H21a3ITsTDihzT3OywA,Kiel_Adair,suichan_wa_kyoumo_okane,springgreen
01:18:17,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,_,cyan
01:18:04,￥500,￥500,UC0OW9BeGsge6cpok04JxIcQ,かあく。,おかしいね,springgreen
01:18:08,￥200,￥200,UCKxNW-qj_8AC1YSyWWsPZ_g,ウナントン,すいちゃんカラーでコメントが投げれる！！,cyan
01:18:11,$10.00,￥1068,UCt6vKBGPDPmKSaM_vb_AocQ,ota92pponニート担当_[狩],ここはもう朝八時だ。すいちゃんの配信見えるためめっちゃ早起きした、三時間前から待ってた<3_この後はちゃんと休めよ、すいちゃん、心配させるな_❤,gold
01:18:36,PHP250.00,￥549,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,おかねおまね,gold
01:18:26,NT$75.00,￥286,UCfGTjIuqWWTeDgRLiSfe81Q,milo_Wu,おかね/100,springgreen
01:18:40,￥500,￥500,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,えっ、コメントって無料でできるんですか！？,springgreen
01:18:30,￥500,￥500,UCjT59xEN_c4HdD99UjvfitQ,ロイツ,おかねの呼吸,springgreen
01:18:30,￥500,￥500,UCHZiPcYdWwLn2dVyINw-oQw,しんそん,貯金！あれ？どこいった？,springgreen
01:18:31,￥500,￥500,UCPB388WM7rkET_YZBjarHHQ,うたた寝ない,もうマイナス,springgreen
01:18:35,￥200,￥200,UC7v9UQCBEzAvfe1QG-WpWUw,メケメ太郎,今日はお祭りでですか？,cyan
01:18:36,PEN10.00,￥292,UCtgZ9ywJcrayRdYAzc38I9A,Karnell,海外お金じゃないイルシオンです,gold
01:18:49,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,推しに投げるおかねは実質＼＼タダ／／,cyan
01:18:41,￥250,￥250,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,スパチャってなんですか……？,cyan
01:18:45,￥250,￥250,UCJLF5QDGS4CzfDxLJhVYk_g,てんやま,石の微調整で少額課金ってあるよね,cyan
01:19:02,￥1,000,￥1000,UCWX1zmZZxU6SAyvvfs7tDdg,大矢美徳,お粥　ご飯を薄味で水で煮立てたもの。雑炊　ダシや濃いめの味で煮込む。しっかりした味付けで鍋などの締めにする。ドリアは、グラタンがマカロニを使うならお米で代用したもの？　リゾット　スープにチーズなどを加え始めから１つの料理として完成させたもの？　だと思っています！終わったあとに夜食として揚げ物とカレー系のインスタント、そしてデザートで決まりですね？　あと少し頑張ってください。長文失礼しました。,gold
01:19:23,￥1,117,￥1117,UCppZsHLGAnI-51q6VPA5ilg,ミヤビ,おかね大全１,gold
01:19:14,￥200,￥200,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,初見だけど、チャットってこれであってます？,cyan
01:19:17,￥610,￥610,UCtJueVDNZpLUtjB6KKjCRWg,哀川龍,あ〜スパチャの音ぉぉぉお⤴️,springgreen
01:19:17,￥500,￥500,UChMDN6HY70hUesJ7d0u2ANQ,蒼井夢瑠,お祭りスパチャ,springgreen
01:19:17,￥500,￥500,UCTEEYzeioyYVNWvc3Rt9TsA,震天or寒天,すいちゃんのもとにも行くなら行かせようかね,springgreen
01:19:19,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,お金,red
01:19:20,￥610,￥610,UC4PIRwNjhAPGb2NtSW2XBDw,眠人,moneyとmonkeyって似てるよね,springgreen
01:19:28,￥610,￥610,UCVGtJ9UkB-cZVDZnlTWANnw,Shi_kou,_,springgreen
01:19:30,￥500,￥500,UCGSw5B_Jh1ad7NjE6HAmWgg,ユーチャー,僕の500円知りませんか？,springgreen
01:19:42,￥500,￥500,UCnx4DgP_QIwwVDtHK1VlgQg,純米大吟醸,お～い！お金,springgreen
01:19:39,￥250,￥250,UCu_kAsKXqdBLSVQfZI-YuDA,ヴェセール,世界のオカネ大全,cyan
01:19:41,£100.00,￥14836,UCxaoJBkpHgxZW9tTubKvAdA,W_M,すいちゃん頑張ってね！,red
01:19:41,PHP125.00,￥274,UC5_CDxFLfN1Czs544DBV7fQ,Danna,すいちゃん今日もおかね。_٩(●˙▽˙●)۶,springgreen
01:19:57,￥200,￥200,UCQZtdcISrhc6qwElnuzSRxQ,灰島透夜_宝鐘海賊団砲雷長,やだ、こわいわぁこのコメ欄,cyan
01:19:52,￥250,￥250,UCIjNsUKOaO2tFp6j3qU3ggQ,なにぬねのぐち,皆投げてるし僕も投げよおかねぇ〜,cyan
01:20:09,￥500,￥500,UC-zR7HfZg54PmQ-YEtp-tGA,Itsuki_MUROMI,スパチャはお金を払えば無料だと聞いて,springgreen
01:19:58,￥200,￥200,UCZnkwUB-lpPCq6eqMIZidPA,eclairchocolat,Youtube「このチャンネルのファンどうなってんだよ……」,cyan
01:19:58,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,Lv4まだですか,springgreen
01:20:03,￥500,￥500,UCtyWuQrXLpWEQzshHsv4Eag,金目鯛,_,springgreen
01:20:03,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,かね街money,cyan
01:20:08,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,おmoney,springgreen
01:20:22,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,_,cyan
01:20:20,￥500,￥500,UCF5oyWFhB23Mb3OolRptffw,とんぬら2世,もう財布ごと投げたい,springgreen
01:20:45,￥500,￥500,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,りんごジュース代おかね,springgreen
01:20:46,￥200,￥200,UCxwf4BYBWEf1I43XjdFhyLg,Billyco,スパーおかねタイム！！,cyan
01:20:47,SGD5.00,￥400,UCrVtTelm7zOxOdm3xy_JRzg,Hean_Jin_Kang,スイトチャトティム,springgreen
01:20:53,￥360,￥360,UC1dIb-vJq5d_ppqE5A7zCdA,ぴよぴよ,君たち投げすぎ気をつけようね^^,cyan
01:20:58,￥250,￥250,UCVGtJ9UkB-cZVDZnlTWANnw,Shi_kou,初スパです！アイラブユー！！！,cyan
01:21:13,SGD5.00,￥400,UCBfmse5UN8G4k0UxpqNPOcg,LemmiSlams,ほかねまち_すいせい,springgreen
01:21:06,￥500,￥500,UCuQZlF4e7lwL1thCKUSASyQ,umiHAL,おかねはプライスレス,springgreen
01:21:12,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,_,cyan
01:21:16,￥200,￥200,UCP3V1Zjbkj1Aa2MruMa0DbQ,白井楓,久しぶりのスパチャ読み配信ですか？おかね,cyan
01:21:19,￥1,220,￥1220,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,メンバー代払い忘れてましたすみません,gold
01:21:29,MX$50.00,￥257,UCjYYQfECPUytxVdWlam3b5w,Soma,すいちゃんかわいい,springgreen
01:21:30,HK$10.00,￥137,UCaI15PJmF1QTtTLDVZDXnBQ,emu,スパチャってお茶だよね？,cyan
01:22:02,￥200,￥200,UCdK-1PGcBJqHbBUcErR9kiQ,河一雪,流れに乗りたいんですがスパチャってどうやって投げるんですか？,cyan
01:21:38,HK$25.00,￥344,UCS_Q7IBSKSjI_AULajFfZ3A,Le0,コールをする！Lv1_へようこそ！,springgreen
01:21:49,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,_,cyan
01:21:42,HK$25.00,￥344,UCH3HRenFYwRuRiHGMB8odjw,四季,オンライン行くおかね,springgreen
01:21:53,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,おかねチャット上限ニキ居るのま？！,cyan
01:21:55,NT$75.00,￥286,UCQQo7EIDZ2UYct1T_RXiFUQ,CH_13,↑学費,springgreen
01:22:07,￥370,￥370,UCWRllAnBV1G4MXisz9UnKZQ,K_a_n_a_d_e,今日はもう投げない_おかね,cyan
01:22:17,￥500,￥500,UCWX1zmZZxU6SAyvvfs7tDdg,大矢美徳,コレで自己破産しても本望だ！,springgreen
01:22:14,￥200,￥200,UCc9p8Q5oIqpIy8PX_W2g9xA,けーね,ごはんうめー,cyan
01:22:19,￥500,￥500,UCTEeMc0UfzGr8qCULVJ2UhQ,スバルの旦那,「おかね」って書くと良い事あると聞いてやって来ました,springgreen
01:22:21,￥500,￥500,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,勝手ながら妹のように思ってますよ、すいちゃん。ちなみに嫁はノエちゃんです。,springgreen
01:22:24,￥610,￥610,UCvYQZzYUFfwVM411nMzUCdA,石川兼六,お腹すいたから代わりにご飯炊いといたよ,springgreen
01:22:32,￥610,￥610,UCR29VKpiqI-M-N00XZqSOOw,Enn_Rike,声からお金もれてますよ,springgreen
01:22:33,NT$30.00,￥114,UCfw1CnsMHQPM3VoGvhk2riw,Saxet_pumpkin,お金が飛んでるね,cyan
01:22:33,￥200,￥200,UCmvv0-iItUaDCmaV1hYKbrQ,豆腐メンタル,すいちゃんと星詠みさんへ今あなたの脳内に直接語りかけていますおかね,cyan
01:22:37,￥500,￥500,UCywTAyXhOlqtqB8yq85F44g,ローリン【eutopia】,ナイス_おかね,springgreen
01:22:51,￥500,￥500,UCN8WenSCCMGqJWKlhEgssRQ,さるじお,試合開始の読めないタイミングでスパチャをスパっと,springgreen
01:22:51,￥200,￥200,UCRPapX9BR_w3lYJZqTS5Nlg,とある動画視聴者,高評価ボタンはこちらですか？,cyan
01:22:43,￥250,￥250,UCQFMMZffNnxRetDIYZc2Yrw,レイントフェリエ,スパチャの投げ方わからん。おかね,cyan
01:22:51,￥200,￥200,UCVsyF_PNiGYDmHvm_5efmoQ,卍わろち大阪,俺の学費預かっといてください！,cyan
01:22:53,￥500,￥500,UCltUkmMScbCNKQlhL9Ho7qg,Daisuke,あと10回で寝れるのか…あ、おかね,springgreen
01:22:57,￥610,￥610,UCZWMJdzXD_Q3M8Jgale8ytA,ソウイチ,癖になってんだよねチャットに色付けるの,springgreen
01:23:00,NT$75.00,￥286,UC3iBakhA48HcV0Cx_cJUXew,Richard_Chen,ママのカードからのおかね,springgreen
01:23:20,$5.00,￥534,UC5Vp2ctdExmD98s9t074xqQ,XZY,Good_Luck!,springgreen
01:23:21,NT$75.00,￥286,UCQQo7EIDZ2UYct1T_RXiFUQ,CH_13,僕の学費,springgreen
01:23:33,HK$25.00,￥344,UCCfI2iEhP8CyHBYVyiunQJw,True_Blue,強い！もはや言葉は不要！おかね,springgreen
01:23:35,￥610,￥610,UCjH5A0zrUXADc_Zi9508J5Q,ミリナノ,草,springgreen
01:23:39,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,ナイス,springgreen
01:23:41,￥300,￥300,UCccDso_upIkz6KoC857kyHQ,あみこむ,ところでお米炊けました？,cyan
01:23:43,￥250,￥250,UCBg-gMGaDNYQj217gBWfKMw,おかゆんに似ていて食べられないキットカット,すいちゃんの髪の毛青に染める代,cyan
01:23:44,￥250,￥250,UCFyFvzHrPDDgzeC-KdUQ3dA,卍キノコ卍,ナイスパ,cyan
01:23:56,￥200,￥200,UCbi4nxZlGI8em0bfk5xbGEw,常温珈琲,レンジ_電源_サトウのごはん,cyan
01:24:01,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,呼吸,cyan
01:24:21,$5.00,￥534,UCt6vKBGPDPmKSaM_vb_AocQ,ota92pponニート担当_[狩],先ずは落ち着いて頑張っていこう！すいちゃんならきっと大丈夫！ファイト！！<3,springgreen
01:24:52,NT$30.00,￥114,UCV5EecMicRDJoeLwNQCVqlA,奈兔工造_/ナト工造,初めてのSC,cyan
01:24:55,￥500,￥500,UC8puMAEt7lGPAGk-v_IqOgw,J._Lau,900勝おめでとう,springgreen
01:25:50,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,gg,springgreen
01:25:51,£5.00,￥741,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,あなたなら出来る_,springgreen
01:26:07,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,草,red
01:27:38,￥1,000,￥1000,UC82Y11p38aEwOiXSpYrYohA,Ma_sa,対ありです。修行してきます。,gold
01:27:38,￥1,220,￥1220,UCrmi2Yw8Q3_ujuzGjA3yGqQ,かんぴょう牧,_,gold
01:31:33,NT$75.00,￥286,UCRPcRuDoL1ErlBFV4Kl65og,汪海,おかしいね…あっおかね！,springgreen
01:31:47,PHP250.00,￥549,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,草,gold
01:31:41,￥500,￥500,UCsMQlliRAnV2kGKitCztJJw,Hide_Kyrielight,メンバーレベル高いと何があるんですか？,springgreen
01:31:49,￥610,￥610,UCR29VKpiqI-M-N00XZqSOOw,Enn_Rike,何事にも、全力！参考になりますw,springgreen
01:32:13,￥370,￥370,UCM-0MhiljQ8iwUPegVsNUEA,たまゆら,大富豪100勝がんばってください,cyan
01:32:22,￥200,￥200,UC6KyifmWUXgBfajv5jqv5SQ,MI.,大富豪配信ですか？,cyan
01:32:22,￥200,￥200,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,休憩スパチャ,cyan
01:32:39,￥500,￥500,UCX72g6vTGIgfUuCQtbnlbuQ,ラーフィエス,突然の大富豪助かるおかね,springgreen
01:33:24,￥200,￥200,UCQNqq7V2JWjWnxC-XgjPFjw,秋鱒〈限界星詠み〉,すいちゃん見てたら初めてCPUやばいに勝てました　ありがとうございます,cyan
01:33:25,HK$10.00,￥137,UCCfI2iEhP8CyHBYVyiunQJw,True_Blue,長い休憩助かる？おかね,cyan
01:33:42,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,初見です、大富豪耐久配信ですか？,springgreen
01:36:29,￥500,￥500,UCQSJ9gvVGsMe5ndWLBqvIsA,ていとくいりす,耐久配信お疲れ様です,springgreen
01:35:25,￥200,￥200,UCKfLfmYfhTvNye1NwLuwXRQ,たいぞう,今来た。６ボールパズルはカードゲームだったのか（謎）,cyan
01:35:29,￥200,￥200,UCK8ZMPLlgp5R92eFcp69uDg,sorakiri's_Channel,あれ…大富豪になっている(´・ω・｀),cyan
01:35:43,￥200,￥200,UCuXk9cIUwTJHf_tOdcM5WCQ,深海魚太郎,手札が貧しいのでおかね,cyan
01:36:13,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,漫画代,cyan
01:37:29,₹100.00,￥145,UC8puMAEt7lGPAGk-v_IqOgw,J._Lau,GG,springgreen
01:37:36,￥200,￥200,UCuyDJxI-S9LHv1_IzfakA9w,桜井透,勝ち数リセットですか？,cyan
01:37:40,￥250,￥250,UC2TwbqeKaxBJ7787fJ1rezQ,月詠ユグ,大富豪負けてマジギレ,cyan
01:37:55,￥610,￥610,UC6vR1uKs1Ln-9OxEio5NDeg,まぁ,おもしろhoy!,springgreen
01:38:14,￥500,￥500,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,ヨコハマディビジョンのものです,springgreen
01:39:57,￥200,￥200,UCqQFwHtztiD96a8T3faMvRg,ジェダイxダージリン,100戦するって聞いて杞憂おじさんになってたけど、元気そうで安心！でもしっかり休んでね💦,cyan
01:40:13,￥610,￥610,UC7bQ0OB3E6NpHabzkQ_DbbQ,三ノ輪ひろ2,これだけのスパチャをチャット欄に叩き込んだら……どうなるか分かるよなぁ！？,springgreen
01:42:20,NT$75.00,￥286,UC0R40YIjvYaDEGss8e4mQhw,あきと,あああああ間違った...,springgreen
01:44:34,￥200,￥200,UCoAEz_yHn6QkRyVeeN1WHjg,mya_mya,勝ってからの「勝ったなガハハ」は逆転ﾌﾗｸﾞが立たないので人生にバグが発生しますよ。,cyan
01:45:14,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,_,springgreen
01:45:36,￥610,￥610,UCK3uPLi2BMoNti_sMmYxL-A,もやし,2時までには終われそうですね、お風呂入ってきます,springgreen
01:45:51,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,すいちゃん水飲んで,cyan
01:46:42,NT$150.00,￥573,UCy5OTjhjA4vvKFreddmxZUw,Kerwin_Ting,対ありです！すいちゃん頑張って！,gold
01:46:45,NT$75.00,￥286,UC5fJIygh5if6p1dGW3bpDlw,戒空大師,5/100_おめでとう,springgreen
01:46:51,￥610,￥610,UCBg-gMGaDNYQj217gBWfKMw,おかゆんに似ていて食べられないキットカット,彗星の如く現れた犯罪者の原石違法リスナーです！,springgreen
01:48:13,HK$10.00,￥137,UCS_Q7IBSKSjI_AULajFfZ3A,Le0,大富豪から逃げるな　おかね,cyan
01:48:30,£2.00,￥296,UCxaoJBkpHgxZW9tTubKvAdA,W_M,これが違法彗星,cyan
01:48:36,A$2.00,￥165,UC1cVAS9wmHOkqXbLrcSEBrQ,Davinh_Dang,_,cyan
01:50:30,A$5.00,￥414,UCWUlyZTb6EPrgdykHKpJgww,Napalm_Bob,GOOD_LUCK!!,springgreen
01:51:14,￥1,000,￥1000,UC7FLWN-qc6YMxBcenw4sNYg,しろくろ,遅くなってしまいましたがラジオのNOW_ON_SPACE素敵でした！ヘビロテできる日を楽しみにしてます！おかね！,gold
01:51:16,PHP250.00,￥549,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,すいちゃんつよい！！,gold
01:51:53,￥250,￥250,UCIjNsUKOaO2tFp6j3qU3ggQ,なにぬねのぐち,休憩挟まん？,cyan
01:53:00,NT$75.00,￥286,UC8YIGs7DXFtqGVY88DUNZ7Q,Bill_Chen,_,springgreen
01:54:00,￥10,000,￥10000,UCWX1zmZZxU6SAyvvfs7tDdg,大矢美徳,お疲れ様です！祝い酒代、夜食代です！,red
01:53:53,$5.00,￥534,UCGrYs4Fop9Hk6_JfuoDS17Q,AllStar12,💯👏👏👏,springgreen
01:53:59,￥10,000,￥10000,UCTqIyapoUkq9IbnM8cLqsig,tatsuya0107,100勝おめでとう！めっちゃ面白かったです！,red
01:54:09,￥100,￥100,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,_,blue
01:54:20,￥200,￥200,UCyYfpRg5RSye7TFzikJWx5Q,mamamasahi,100勝おめでとう！,cyan
01:54:32,￥200,￥200,UC1upu-6KdGXIUeIhciuFf1Q,シラフィ,100勝おめでとーーーーーーーー！！,cyan
01:54:12,￥10,000,￥10000,UC-TzXjEdaC335bbGcdu3bqQ,fem_fem,対ありでした！100勝おめでとう！！！,red
01:54:26,￥500,￥500,UCIDE0kUuWV6PRaDYq5FiUoA,shimanana,100勝おめでとう〜,springgreen
01:54:24,￥200,￥200,UCo0fNflnvQnYZkG9ZvKW4pw,貧乏クジ,百勝おめでとう！！,cyan
01:54:26,￥500,￥500,UCIDD6SX88AljI_yM-rp2KxA,芳川南海,100勝おめでとうございます！,springgreen
01:54:20,￥500,￥500,UCeRpJ1JPSizthmsuSHT8ijQ,金村トモ,お疲れ様！,springgreen
01:54:21,￥1,000,￥1000,UCTimbMF_VtqE6x0hvRUQVAg,がっきー,おめでとー！！,gold
01:54:23,CA$5.00,￥421,UCPgNrfzjvRyd8FJZnkGenrw,TheBurnerGuy,gg!,springgreen
01:54:25,€5.00,￥642,UCvwfKsyoDfafINsKzVtcHsA,Purple_Dragon,Nice_last_fight_!!!_Kawaii_Suichan_!,springgreen
01:54:39,￥1,000,￥1000,UCplsEXm7-ixdbblCPo9IulQ,ほーせん,おつかれさまでした！！！祝杯だーーー！！！！！,gold
01:54:25,￥1,000,￥1000,UCnMgXQRyrrRZPLu3gYD-QoQ,JJ_J,米が炊けるぞ！,gold
01:54:33,￥1,000,￥1000,UCO0HPJTuFFziMdtydr92OGQ,セラ,100勝おめでとー！！！！！！！,gold
01:54:45,NT$1,500.00,￥5739,UC2J7ueAX3WO_0crjBuE97nQ,オオカミ君,世界一,red
01:54:45,A$5.00,￥414,UCK-DGNNYVL4OVDmTf6ARSbA,LunNa,_,springgreen
01:54:31,$50.00,￥5341,UC_on8fmVd39B9heWr7aOTTQ,Dust!,おつかれー,magenta
01:54:33,￥370,￥370,UC7TCfc5-kDJN5UIU1AA2cqg,ユウ,おめでとう！！,cyan
01:54:45,￥500,￥500,UCCVPLmutv9j4-tmnuxwFnmw,ネムイ,100勝おめでとう！,springgreen
01:54:36,￥500,￥500,UC68Jxgkv5YfdHe4viSWRIoA,Yuu_Ono,100勝おめでとう,springgreen
01:54:36,￥610,￥610,UCQQ7RTFHUUDUOoQ8vgIr00g,さんしょー,完走おめでとう🎉🎉🎉,springgreen
01:54:51,MX$50.00,￥257,UCs4EQhIKVXDz6KuvRaCs4kg,Gungnir,congrats_on_100_wins!!,springgreen
01:54:48,SGD5.00,￥400,UCRUJ6_6x_OiwT61CyZE7p7g,SY,おめでと_おかね,springgreen
01:54:48,$2.00,￥213,UCFzK-MI31VWURrZUkMltyDQ,Keiran_Dummy,100/100,cyan
01:54:50,HK$50.00,￥688,UCyI6dWH3d-mpAojWHvZqWtA,Sunny_Fong,strong,gold
01:54:51,PHP125.00,￥274,UCKjArLUiZmbLIrt_ir-q16Q,Kidd,おめでとうおかねどぞ,springgreen
01:54:52,￥1,000,￥1000,UCVpehsq4DV-Cy_THnFJ9nTA,カンロアメ,100勝おつかれさま〜,gold
01:54:56,￥1,220,￥1220,UCN8fugl3QpKZOHXgZp1E4MQ,チロ,100勝おめでとう！！🎉,gold
01:55:01,CA$5.00,￥421,UCskaw7JcDe2UfvQxBIzUOqA,hanss314,おめでとう！！！,springgreen
01:55:02,￥500,￥500,UCmgm-4FDImcN7Yt_3C1g62w,のぬぅ,おめでとう!,springgreen
01:55:08,PHP500.00,￥1099,UC-43Hr8_jcyS-wjqXdxXedQ,Kiel_Hyre,100勝おめでとう！,darkorange
01:55:09,RUB200.00,￥287,UCo30Cy1nZ1TSCqOJb0jpDrg,Honiisou,おめでとう！！！,gold
01:55:13,￥500,￥500,UCX7_H_hymlAThgAUYeUXB5Q,機関銃の小夜-sayo,100勝おめでとう！完走した感想を！,springgreen
01:55:15,￥200,￥200,UCrUhyOOoam4oLODQPZhwZ1Q,のほもろ,１００勝おめでとう！！！,cyan
01:55:21,￥200,￥200,UCvYJ-AUi7KBtbn9ZOpaCTtA,CZ4A_IKKI,完走した感想はどうおかね？,cyan
01:55:23,NT$100.00,￥382,UCtuYKGjaw2q9HcAnD1bgpHQ,林欽輝,100勝おめでとう！いいゲーム見ました、大富豪とか...,springgreen
