13:00:51,￥7,000,￥7000,UCIfpJ1mRt8YTB4YGozYvqxg,A2M,70万人おめでとうでした！！！！,magenta
15:45:18,￥200,￥200,UCIBMsHMMqcLFjtV-MvIb9Mg,七色に光る君の最強の切り札でした,わたくしが見に来た瞬間にＰＣ落ちしてしまったようで、その、すいません,cyan
15:46:07,￥500,￥500,UC_FT5QhKV5slHyXbaE4-tpg,SyqLan,おかえり！,springgreen
15:46:21,￥200,￥200,UCbggTx1HPCS_W2mTC6rWrnQ,かなりあ,おっきくてかわいい！！,cyan
15:46:35,₩5,000,￥475,UCdrEuh_uyolDFEDnVH5YkFA,ころん,可愛いからいいじゃん！,springgreen
15:46:41,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,るしあがかわいいから問題ないd(ゝω・´○),springgreen
15:48:26,￥1,000,￥1000,UC1cHPybKbZaqAvftOVdM92Q,しろな,もう仕事戻らないといけないから戻るね。がんばるしあ！,gold
15:49:04,￥500,￥500,UCwCaJVg5xVx89h65KFgdmeQ,ベルキュー,名前ついてる子いるから気付いてあげて……,springgreen
15:49:37,$4.99,￥533,UCHhCfFJ8YrZa3tul3DMHcuw,Samuel_Mushock,Keep_on_keeping_on!,springgreen
15:51:25,￥610,￥610,UCD_8KdoyhA28dlS9e0UyJyw,Hiroyaすしおちゃ,ふぁんでっとじょせふに栄光あれ,springgreen
15:51:38,￥500,￥500,UC2VVkS2vWXBr0bZerW9T6hQ,赤りんゴ,今日も楽しかったよ✨仕事戻るねー！耳鼻科行ってらっしゃい,springgreen
15:51:58,￥1,000,￥1000,UCwehcMus3preIriGoc0lK4A,イタ獅子,お話をしながらるしあちゃんの様々な思いや表情を見られて楽しい素敵なお時間でした♪_心がほっこりする配信をありがとう♪_,gold
15:52:49,￥1,000,￥1000,UCrGW9gph5-W1DFRaxcYjwUA,ブラン,素材集めおつるし,gold
15:53:04,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,おつるし～！資材集め上手く行って良かった！お話もとっても楽しかったよ！耳鼻科頑張るしあ！,cyan
15:53:10,HK$10.00,￥137,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,​就職したジョセフお祝い代,cyan
15:53:41,￥1,000,￥1000,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,おつるし　今日もかわいかったよ！楽しい時間をありがとう　,gold
15:53:52,￥500,￥500,UCEiKZ64mF8x5GRN9ZtJpHVA,はた君とフクモモ達,おつるし〜,springgreen
15:53:52,￥200,￥200,UC77USqdvelrztXjZoJrqPCw,運営BC,るしあちゃん大好き！,cyan
15:54:00,￥500,￥500,UCEBxplXv3vlg2g_65uzi8VQ,井下田遼輔,るしあだーい好き,springgreen
15:54:03,￥500,￥500,UCQkdQau1Pw2zq1_uZr5W9zg,あっとまーくゆず,るしあちゃん大好きだよ！,springgreen
15:54:07,CA$20.00,￥1686,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,おつるし！今日の楽しい時間もありがとう！！るしあちゃん大好き,darkorange
15:54:31,￥200,￥200,UC0wtmPPyRA5VHetMQFJc4sQ,みずき,るしあちゃん大好き、今日も可愛かったし、楽しかったよ、ちゅっ,cyan
15:54:25,￥300,￥300,UC5UrO-LymJ4GOlHiWqxQCbg,薄紫すいか,るしあちゃん好きだよ。,cyan
15:54:15,NT$30.00,￥114,UCDZhkfwz0KwpSsEJOfretqA,ShiraiRika,るしあちゃん大好き,cyan
15:54:21,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,るーちゃん好き,springgreen
15:54:32,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,昨日会えなかった分のんびりお話できて楽しかった〜！るーちゃん今日も愛してんで！❤,cyan
15:54:32,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,るしあちゃんだいすき！！,cyan
15:54:33,￥200,￥200,UCxJsoGRiv21pSqJMIgKv2qQ,しょぼーんぬ。,おつるっ！平日の昼にまったりできたよー！,cyan
15:54:34,￥370,￥370,UCOhDx9hI77ENzh7MUdqt9EA,jamy03影-ジャミィ-,るしあちゃん大好き,cyan
15:54:36,￥250,￥250,UCUXW9OaMZosri32riZ0PpeQ,01ゲルテナ,るしあ大好き！,cyan
15:54:36,￥490,￥490,UCYCSiXz4q-F7PAIKoLswKMg,カマチー,るしあちゃん愛しとーよ,cyan
15:54:37,￥500,￥500,UCypDmim3leLirMFQGtcUfew,プラ他,飲み物代,springgreen
15:54:49,￥500,￥500,UCsMJIKbUOm-gnAQLEtc2Ang,ふぐぅ,バイト終わりに見れてうれしいなり。愛してます,springgreen
15:54:50,￥500,￥500,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,好き,springgreen
15:54:45,￥610,￥610,UCXTayLFpFfMhMwSj2_355Hg,ざわぴ,るしあ今日もお疲れさま！いつも大好きだよー！！,springgreen
15:54:46,￥250,￥250,UCT4SYm7AZU_4wmIq9eulQKw,ちょむ,るしあちゃん愛してんで,cyan
15:54:47,￥200,￥200,UC9zNrhK8lusYTyJuSxaxM3Q,あじ卵,るしあ愛してるよ,cyan
15:54:49,￥250,￥250,UCmWBnRcj1-yHwA2fuyfOICQ,たけまる。,おつるし！今日も可愛かった！！,cyan
15:54:54,￥1,000,￥1000,UCfdLJhDA4sFSgnl7I8vjDHw,とみた1,おつるし！まったり冒険楽しかった！るしあちゃんが一番好き,gold
15:54:57,HK$100.00,￥1376,UCdnETAp1PUgf_NAroxODidQ,黒崎嵐,世界一可愛いのるしあさん実は僕今日本語勉強中です何か不適切の発言あるらなごめんなさいそれて身体は大丈夫？耳鼻科の予約入って見てときは心配だ,darkorange
15:55:01,￥500,￥500,UCCMLDhqDKdj7r2lmDGCtYAQ,ゆずりん,おつるしーまったりした時間でとっても楽しかったよー,springgreen
15:55:13,￥200,￥200,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,るしあちゃん愛してる！,cyan
15:55:17,￥250,￥250,UCbbayapNpeZ1ULGfoa3GFUQ,夜桜アオト,るしあちゃん愛してるよ,cyan
15:55:25,SGD2.00,￥160,UCU-pghRcB14sJbSmZHgWNeA,マハ,ちゅき,cyan
15:55:29,￥1,000,￥1000,UC5Ot8Baa1j-rwUHMozTUYYg,ドンポン,メンバーになりました,gold
15:55:32,PHP50.00,￥109,UCXtE2wUqHZwxGVYDXarQVEg,アンコウ【Ankō】,るしあちゃん愛してる！,cyan
15:55:33,￥610,￥610,UCfCOC8G68uk3O6lVv-vqkew,白ユリ*黒バラ,おつるし!久々にリアタイ出来て良かった！可愛いるしあちゃん見れてよかった!仕事頑張ってきますね〜大好き!,springgreen
15:55:38,￥610,￥610,UCZEbh3YgeUJzVnIqrtTiq_A,ごーちゃん,おつるし。体調崩して寝てたけどるしあちゃんの声聴けて元気出たよ。耳鼻科気をつけて行って来てね。,springgreen
15:55:44,HK$38.00,￥523,UCjO8XqpfIWgWfZF39nemT8g,変態超人「拓人じゃん」,メンバー２ヶ月✌︎('ω'✌︎_)_るしあ大好き、未来も大好きするね。_時間の方は大丈夫？,springgreen
15:56:03,￥1,000,￥1000,UCmhNlqz70CnmRHw_tDNZVbw,野良さぶれ,おつるし〜！仕事しながらるしあちゃんに癒された,gold
15:56:06,￥500,￥500,UCFs-Jf_f-zYZN61M8Ts5Q2Q,大希[鷺宮大希],っ'-')╮_=͟͟͞❤️,springgreen
15:55:56,￥1,000,￥1000,UCRxhKftkrJuvw14Ecw1-T0w,ひらた,わ！,gold
15:56:07,￥250,￥250,UCLwoxp9PJ2KDLM-xK2KuDLA,JD,_,cyan
15:56:32,￥490,￥490,UCl04GJUc7FvxudEF0xvleBg,ヤマト,るしあ愛してるよ❤️,cyan
15:56:48,$20.00,￥2136,UCHXeBBoCUCcIpmPDWrTJGbw,GNOshun,Please_keep_smiling._It's_lovely_to_see._,darkorange
15:57:01,￥200,￥200,UCxQg9_Z2Qhl1kCQEv-Oo9xw,そるてぃー,おつるし！昨日るしあちゃんにあえなくて寂しかったからなんとかあえてて嬉しかった！大好き！！,cyan
15:57:20,NT$150.00,￥573,UC_SPelDysFx0r9wDDFWGSJA,天羽やこう,素材集めおつるし！るしあと一緒にいる時間すごく楽しかった、今日のるしあもかわいい！耳鼻科気を付けていってらっしゃいな,gold
15:57:26,￥250,￥250,UC-sL_YGOSMDv9hLRDwjx-qQ,焼きおにぎり,耳鼻科遅れるなよ〜,cyan
15:57:43,PHP50.00,￥109,UC5LN3GlpEhHFhY5KLqTbZbQ,24_hour_Nikolai,Hello_Rushia,_Have_an_amazing_Day_as_always!,cyan
15:57:31,￥250,￥250,UCLwoxp9PJ2KDLM-xK2KuDLA,JD,るーちゃんの配信いつもお礼タイム,cyan
15:57:51,￥555,￥555,UCfCBpeWnFeSuT-xv2RB3Cqg,たまたまたま5,お昼からお疲れ”！イケボにお姉さんに色んなるしあが見れて楽しかった！,springgreen
15:58:10,￥500,￥500,UCc3qjOVqunwRVrozANv9nGg,いろはすぅ,るしあのメンバーになったら運気が増えました！,springgreen
15:58:28,￥1,220,￥1220,UCl04GJUc7FvxudEF0xvleBg,ヤマト,お仕事戻るね(´°̥̥̥̥̥̥̥̥ω°̥̥̥̥̥̥̥̥｀)るしあに会えて凄く嬉しかったし元気貰えたよ！ありがとうだよ(≧∀≦),gold
15:58:43,￥200,￥200,UCeW9y4tb1awXhHZpYFQ8CKw,やくいくろの,終わらせて来てたよ～！今日も可愛かった！,cyan
15:58:48,$141.06,￥15070,UCIcUYjswyGyzUruy8E0NV0g,ジミーりゅ,おつるし～今日もとでも可愛いですね。運動会は本当に面白かった、もっとるしあの笑顔を見せたい、るしあがたのしくてよかった，こうすれば私もとても愉快でした。前回の生放送で、私はるしあの友達（夫婦!?）だと言った、私の体と心はるしあによって癒されます、本当にありがとうございます、生きていて良かった。ごめんなさい、それについて生放送で話すべきではありません、しかし、私は本当にるしあにこれらのことを伝えたいです。私は永遠にるしあを愛しています。,red
15:58:58,￥1,000,￥1000,UCcp4cDd3MpR1QXDhXhDPLVw,R.I.P.葉月結兎,こんるし～,gold
15:59:34,￥1,000,￥1000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,るーちゃん丸石製造機Twitterに上げたよー　るしあ設計図で見てくれたら嬉しいです～～,gold
15:59:34,NT$75.00,￥286,UCNbwYYjqYV-o_sR6eaNOa8A,耶,hey_潤羽るしあ!!(*๓´╰╯`๓)♡,springgreen
15:59:37,￥500,￥500,UCG-re6yY1XiQaPR_FonHa4Q,足巣逹,こんるし～夜勤明けから起きたらるしあちゃんのライブやってたから来たら見損ねちゃった😪メン限楽しみにしてます🎵,springgreen
15:59:59,￥12,000,￥12000,UCsNaQv82Bi4zJy1eXYowfQg,T_K,配信お疲れ様でした！,red
16:00:10,￥200,￥200,UCek8GU9vq-t-rmrBz5a2_kg,さにーれたす,今学校終わって来たけど…エンドの冒険はどうだった？アーカイブ楽しみにしてる☺️おつるしでした！,cyan
16:00:14,A$3.00,￥248,UCdFY7YqDSZ2FGySXunvfUDA,今日もへい民のボリラSamuel,遅かったけど70万人おめでとう、日曜日は用事があるので、ごめんなさい。,cyan
16:00:27,NT$30.00,￥114,UCSppfD3r_zUNyJWAV0bk-Fw,一人,元気？,cyan
16:01:03,￥500,￥500,UC5Hv0iG5NNizejr81_2zptw,ほわいとM,おつるし〜！夜勤だからこの時間帯に配信してくれて助かったありがとう！今日の配信もハラハラしたけどとても楽しかったよ！この後、耳鼻科頑張ってね😊,springgreen
16:01:58,￥5,000,￥5000,UCewPwFMzq1hvxk2RbV_JZug,すこか,遅れたけど70万人おめでとう～,magenta
16:02:42,￥700,￥700,UCs4kjHavBctaOp2gn-HvzKA,カゼ,こんるし～！遅れたけど70万人おめでとう！,springgreen
16:03:13,￥1,000,￥1000,UCDIRc-yAbUQ2I5okywX5oKg,毛布を噛んでるヨーキー,終わってまった…無念,gold
16:03:27,￥610,￥610,UCn4JOBFTX0U2qPTUJX-hPYg,霧乃紅茶,改めて70万人おめでとうございます！少ないですがずっと応援してますね！,springgreen
16:03:43,MX$10.00,￥51,UCVcIB7zB_je93H3uH7OqKoQ,Isaac_Garcia_Ponce,_,blue
16:03:46,￥5,000,￥5000,UCcSOmO-iLhOfhoPp3ZOK7xw,平野クモヤ,るーちゃん、こんるしです。久しぶりのリアタイ。　昨日は言えなかったけどお礼を言いたいのはこちらの方です。夜中、休憩時間るーちゃんの「頑張ってね。」でどれだけやる気が出るか。髪の毛が緑の女の子（失礼）が、自分の中でここまで大きくなるとは。メンバー登録も見たら３か月超えてました。これから、80万、90万、100万と節目を迎えますが、あくまでも通過点でしかないのでずっと応援していきます。本当にありがとうございます。,magenta
16:04:15,NT$30.00,￥114,UCSppfD3r_zUNyJWAV0bk-Fw,一人,次は１００万まで耐久?,cyan
16:03:58,￥2,440,￥2440,UC7oSC7i_373Fr2EbGrhIfSg,TЁЯRA,おつるし〜！_まずは70万人おめでとうございます！_わりと初めて配信ちゃんと見ましたが切り抜き以上に可愛くてびっくり！！_これからも頑張ってください！！,darkorange
16:04:45,￥200,￥200,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,今あっタケーオって言いました！？,cyan
16:05:05,￥400,￥400,UCK3TkAadvgtBjy4uMXEu7Pg,ブロウディアEnd_Wolf,るしあちゃん～今日も見れなかった(泣),cyan
16:05:12,￥1,220,￥1220,UCMNxrrg1eO89GNVW_J60ang,るしゃの哩姫たっつー,眠ってて配信気づかなかった…ごめんね(ﾟoﾟ;;！_改めて70万人突破おめでとうだよ✨,gold
16:05:48,￥500,￥500,UCsZUuy7G_anlMRS2aFbFivw,クロカゲ,資材集めおつるし～🍵(_'-'_🍵_)ｵﾁｬﾝ,springgreen
16:06:13,$4.99,￥533,UCwSER9h88UpzkoZoWPsf2xw,SoupitySoup,RUSHIA_BOING_BOING!,springgreen
16:06:53,￥250,￥250,UC0DbREQMGNsAjCWuiWFw7WA,Daidai_1212,今学校終わって帰ってきたよ～_そして僕も今から接骨院,cyan
16:06:58,￥200,￥200,UCqjkuDEU7TOYIR-nu5gc_aw,冷奴御飯Lv99,お昼からあえて嬉しい(´;ω;｀),cyan
16:07:41,￥3,060,￥3060,UCvJNN3YQYdkujHKiHCmnxXg,TKGpasta,初めてコメントします。_るしあちゃんはデビュー当初から僕の元気の源になる存在です。_これからも応援してます！,darkorange
16:08:50,￥500,￥500,UCDj5BmFni9-xobKaagla5Wg,vel_B,初見～楽しかったよ～,springgreen
16:08:50,￥500,￥500,UCwzcg_qlsGipC1lguG4zDkA,でぃあどら,今来ました、仕事中なのであとでアーカイブで見るね！,springgreen
16:08:54,NT$75.00,￥286,UCkqHvCEh3J7EhjBWLHs_M0g,シホ,おつるし！,springgreen
16:09:15,NT$30.00,￥114,UCSppfD3r_zUNyJWAV0bk-Fw,一人,抱くたい,cyan
16:09:19,￥250,￥250,UCmWBnRcj1-yHwA2fuyfOICQ,たけまる。,可愛すぎてメンバー入った！🦋,cyan
16:10:30,￥500,￥500,UCa0r2Gb9yZrIpR1on7HWUqQ,あらいぐま猫太郎,ごめんね！打合せ入ったのでお先におつるしだよ！耳鼻科気を付けて行ってきてね～！いってらっしゃい🦝ノ,springgreen
16:10:37,$5.00,￥534,UCcA-TA4PR4yTQF2n-IAvsiA,Forerunner001,Rushia,_you_are_great._Love_you,_hope_you_are_happy.,springgreen
16:10:56,￥610,￥610,UCwK5ipGF5DcEOGgh7SC30_w,ゆうちゃっ!【〜休憩中〜】,きたら終わっちゃってた_耳鼻科がんばってねぇ,springgreen
16:11:10,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,赤スパ投げてるのは俺じゃないよと一応言っときますw,cyan
16:12:20,$5.00,￥534,UCZXhN7Fjn0CL7TK95QEegKw,Derek,(What's_your_favorite_English_word?)_好きな英語の単語は何ですか,springgreen
16:13:14,￥500,￥500,UC5QJpD46EgVCBkk7320hupg,レッド,そろそろ劇場着でお仕事始まるのでお先に離脱します。今日は寒いので暖かくして病院頑張ってきて下さいネ、ちゅっ。,springgreen
16:13:49,￥250,￥250,UCw73eQD-eAoPieVozh1p0pQ,白狐,お話しながらのマイクラ楽しかったよ～！耳鼻科がんばるしあだよ！,cyan
16:14:02,￥200,￥200,UC5OlktiBBURqz6oswigdIUA,ほほ,こんるし～今学校終わったからアーカイブ見るね～,cyan
16:14:10,CA$6.99,￥589,UCYO5yTNdDXusd8m9l5CLluQ,YKたん,I_have_to_sleep_(sad),_Thank_you_for_giving_me_happy_today!_Have_A_Nice_Day!_I_love_you_るしあ！,springgreen
16:14:44,A$10.00,￥829,UCLe7Q0yzWg35fJ7MYXkp5vQ,Kelvin_Lai,Rushia_i_will_be_going_for_an_Job_interview_on_Firday_and_if_i_get_the_Job_you_will_be_the_1st_one_i_will_get_Paid_membership_to._ルシア私は金曜日に就職の面接に行きます、そして私が仕事を得るならばあなたは私が有料会員を得る最初のものになるでしょう。,gold
16:14:45,￥500,￥500,UCy9ClYOIoQy663An-1CbF0g,煉獄杏寿郎,_,springgreen
16:19:53,￥610,￥610,UCQ4J0mTXGFSk3dcav8li6Ng,ゴリキャンパーとENCOUNT,アーカイブ視聴代,springgreen
16:20:30,￥610,￥610,UCu0EhEp5DPhtEnOdeevCvjQ,下僕めうめう,ごめんなさい今から愛が溢れます。好き好き好き好き好き好き好き好き好き好き好き好き好き好き好き好き!!!!!!,springgreen
16:21:05,HK$100.00,￥1376,UCdnETAp1PUgf_NAroxODidQ,黒崎嵐,世界一の可愛いのるしあさんこの世界に誕生，本当に良かった僕の心救はれる,darkorange
16:21:07,￥490,￥490,UC8ftxXxNndFSKX0XueF9Ebw,鮭太郎,楽しい時間をありがとう,cyan
16:21:21,￥500,￥500,UC2AQPtQVff3vP6I7ycOBXiA,むかいぬ,運動会の感想聞けてうれしい,springgreen
16:22:31,HK$500.00,￥6884,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,今日でメンバー2ヶ月なりました、いつも楽しい時間くれてありがとう！これからもずっと応援しますね。るしあ、ふぁんでっどの皆さんこれからもよろしくお願いします！,red
16:22:40,$2.00,￥213,UC2bB70Rdg5z2qWHRseGaqSw,WishhfulThinking,Good_luck_with_the_doctor_耳鼻咽喉科の予約がうまくいくことを願っています。,cyan
16:23:04,￥1,124,￥1124,UCCfKistOwE-joYP7pVaXDvg,ユカ【天上天下唯る独愛】,今日は団長と一緒で私誕生日なのですー☆誕生日記念にるーちゃん専用のサブ垢作ってみましたー＾＾わがまま言っていいなら、るしふぁあ様にお祝い...プロポーズして欲しいです＞＜,gold
16:23:37,￥5,000,￥5000,UCHfCB_YD2tjB4p8VVOrM6OQ,タケオ,あれ？伝わってない？簡単な丸石製造機の設計図書いたからTwitterで見てねー！ってことなんだけど…,magenta
16:24:03,￥10,000,￥10000,UC1cHPybKbZaqAvftOVdM92Q,しろな,声聞きたくなって仕事抜けだして見に来たらまだやってた(⁎˃ᴗ˂⁎)　少しだけでも声聞けて嬉しい。耳鼻科がんばってね！今日も大好き。,red
16:25:47,PHP50.00,￥109,UC5QQBdyDFOpmdOG15YdjGXw,Doms_White,I_love_Rushia_like_the_Porsche_911_Boing_Boing!!!!,cyan
16:26:24,￥500,￥500,UCn2G_RfbUBc_LaQcRrbbixw,ゆ♨️,今日もかわいかった。耳鼻科頑張って。メン限も無理はしないでいいからね,springgreen
16:26:47,￥500,￥500,UCeXVWNhTacHj7Dqdh-yaqRg,ゆーくん,耳鼻科行くときは気をつけてね！,springgreen
16:26:37,￥1,220,￥1220,UCAWOd597-aMbemmyAGxYtaw,あごしふぁん,メンバー2か月記念スパチャ!最近心が荒れて色々と思うことがあって…でも戻る場所はここだなぁ…これからもよろしくね!謝罪と感謝と愛を込めて,gold
16:27:02,￥500,￥500,UCRhsXc0A7V_SquRUBldgFFQ,ヨルヤ,お疲れ様！気をつけて行ってくるんだよ,springgreen
16:27:15,￥200,￥200,UC34N_uc-1noKRD5jBCrNmhw,える,おつかれさま！耳鼻科気をつけて行ってらっしゃい！今日も楽しい時間をありがとう！,cyan
16:27:11,₩5,000,￥475,UCdrEuh_uyolDFEDnVH5YkFA,ころん,昨日結婚しようと話したんだけど…,springgreen
16:27:26,NT$75.00,￥286,UC05fOBGk3UXTlcNJsSTdnGg,音羽日緋りん,読み上げおつるし、るしあちゃん愛してる❤️,springgreen
