01:29:15,￥610,￥610,UCbbk2ueBew0N3y-35i-eGrg,きーぼー,爆発オチとはやはり芸人…,springgreen
01:29:16,￥1,220,￥1220,UC1EiX64egpxjRU7_2STUr_A,hayatora,おつぺこー,gold
01:29:33,￥200,￥200,UC-gsYwUKxSZUUSS70RmlJQQ,如月玲未,おつ,cyan
01:29:17,￥250,￥250,UC51ceYzsuX_VCOOiDw84QRQ,ぺこらーとを練習中のコタロー,久々のマイクラ冒険編楽しかった！,cyan
01:29:24,￥250,￥250,UCgauE1jDAPUL3Q7aknbbq-w,れしゆ,おつぺこー！,cyan
01:29:25,￥500,￥500,UCOvJULf3JL6R2k9r9OHtQ3Q,蒼天アユム,おつぺこ～,springgreen
01:29:26,￥500,￥500,UCQE4fc33OzdDzfniZH6EbQw,Ichiqaz,爆発オチなんてサイテーぺこ,springgreen
01:29:44,￥100,￥100,UCBRg4rciim_4gRoYU8TbVEg,たい焼き太陽さん,_,blue
01:29:26,€3.00,￥385,UC9lnk1rbf00_p18-sFhh8YQ,Patrick_H.,_,cyan
01:29:33,￥500,￥500,UCT1qakqqXSmoIKF3W4j0xFA,たこちゃ好きミクパ,おつぺこ～爆発落ち代,springgreen
01:29:46,￥200,￥200,UCYEXq3rSH2H2-WgWqalcG8g,えむたいちゃん,爆発オチなんてさい・・・・サイコー！,cyan
01:30:06,￥500,￥500,UC4NW1coKb3ajeDMaVRFJk2g,kimchi160,奇跡の全ロス回避からの爆発オチとかこれだからぺこーらの配信は見逃せない！,springgreen
01:30:12,￥200,￥200,UCEEXluLR12DAU2NbIZ0fXEg,lunatic黒猫,おつぺこ～！オチもついて良かった？ぺこ～！,cyan
01:30:01,￥610,￥610,UCkKD6FPyymMNw0CC4TR3-ug,USA_-O,おつぺこちゃ〜ん,springgreen
01:30:01,￥610,￥610,UCS_8NUhMUbeJhwSr8PK4rkA,まいくろとみー,おつぺこー,springgreen
01:30:03,￥500,￥500,UCVX7adZrsBZSZMYX8Baxmhw,セラフィーウェア,全ロス回避幸運おめでとー🎉,springgreen
01:30:17,￥500,￥500,UCfdu2AMLJMX-lHkudbm9qYg,しあわせ野兎ちゃんぱれ,最初から最後まで見所たっぷりだったね！！おつぺこーー！,springgreen
01:30:08,￥500,￥500,UCoJD3t_kJu_L6Eq2E0veXgA,∞johny∞,おつぺこ～！ずっと楽しかったです！！,springgreen
01:30:44,￥500,￥500,UChRtVs8FRE4Mh8ieUzNfcfA,鍋焼きうどん,フレアに渡すんじゃなかったっけなにか？,springgreen
01:30:44,￥200,￥200,UCLXGKhviCymDm412vSUwDhA,みみみのすすみ,会長が龍が如く配信前に龍が如く対談したいって言ってたよ,cyan
01:31:33,￥1,000,￥1000,UClbR8bbNp_iyE_vyv6H2Bfw,_やまちゃん_,記憶力_反射能力_すごいすぎるで想像できない_おつぺこでした_全ロス回避おめでとう_年末の神回だねw,gold
01:32:13,CLP1,000,￥147,UCreqSo5Ey0XHrRWwQW1CzHQ,Juan_Abello,peko_peko_peko_!!!_love_you,cyan
01:37:53,￥200,￥200,UCa9y4n7Od7gHJx2wAIVsqLA,甘〜いフレたまご,見どころの連続だったー！ムーナちゃんの言葉が吹き飛んだのは悲しいけど、その分ムーナを愛してあげて！,cyan
01:39:23,￥200,￥200,UCV8SGI0o3OQvGKoOemykN_Q,野うさぎ印の炙リーン,_,cyan
01:40:21,￥610,￥610,UCyT-evVUbg9iBVdg7bfF5tg,じんぷ,ぺこが台湾の流行語8位になったそうで！_おめでとうぺこ〜！,springgreen
01:41:44,￥500,￥500,UCrh-3CCaYG-Igy_g2sBPU1A,こめ04,楽しいと時間経つのが早い,springgreen
01:42:00,￥250,￥250,UCM5AeVjK4BX25f8SpU5N6rw,ゆかん,_,cyan
01:51:39,￥10,000,￥10000,UCuJfTnZtEvWw7dEukiPrh0Q,野うさぎ印の灼熱のほむら,昨日でメンバー1年になりました！これからもずっと応援してるよ！,red
01:53:52,￥10,000,￥10000,UCJJHMPSgvNqJvLzXJEUjR_g,山田太郎,ぺこーらのおかげで今年は楽しかったぜ　来年もよろしくな！,red
01:54:05,￥250,￥250,UC-p7A_uxG958LHHZ7Cz1cnw,なななな,おつぺこ！,cyan
01:54:50,PHP125.00,￥274,UCBF5JcMWtD5x-14HVMPCYwA,psycrow117,Peko_Sorry_I'm_late._Take_care_always!_,springgreen
01:56:31,$20.00,￥2136,UCLCVAerAYOH_H3qcjthXvUg,armoredGolem,It_may_be_a_bit_late_,but_thanks_to_your_Ohayo_during_the_slime_trap_stream_I_was_able_to_go_on_this_crazy_journey_through_HoloLive_cheering_everyone_on._,darkorange
01:57:38,￥500,￥500,UCLOOPS210-fFyNyeVxHyFOQ,りふ,配信お疲れ様です！年末年始も体調管理しっかりです〜,springgreen
02:09:10,PHP25.00,￥54,UCw8xGQ3iVCv0lWl6xURA-JA,Loli_X_Donut,_,blue
