21:54:23,$2.00,￥213,UCvfBcwJvQKu2RJKSUocuseg,Jin_Teramachi_/_焼きおにぎり,ロストワールド頑張って！,cyan
00:50:09,￥2,000,￥2000,UCzpJR7G1yo3rZXK_Lkgq1AQ,yassan_mryat,子どもねこの時に挫折してクリアできなかったスパドン３を、時を超えて今ついにおかゆんと一緒にクリアを迎えられたことがうれしい！おめでとう～～～～！！,darkorange
00:50:10,CLP2,500,￥369,UCksOjaOsspWlzZUwAv8AMXw,Shimishurri,OMEDETO!,springgreen
00:50:24,￥610,￥610,UCbAmiqcCqvQVLekzCbanB1A,ハマコウ・ゼロ,完全クリアおめでと〜🎉,springgreen
00:50:32,￥490,￥490,UCFvhKuhHhnePmpshd8Ip_SQ,R,クリアおめでとう！,cyan
00:50:43,￥1,133,￥1133,UCVWtC8oaodfk_IMoDyQjCjw,でぃーえすさん,スパドン１，２の時におかゆがディンキーのやられた時の声マネを無意識にやってたのが懐かしい…寂しいさもあるなぁ…お疲れ様！,gold
00:50:43,￥490,￥490,UC5MEFYNKOBqRhoXFJ1FLU5g,真っ白しろすけ,完全クリアおめでとう！！3になってドン力が目に見えて上がってて凄かった！！,cyan
00:50:47,₩10,000,￥950,UCVl3EfxKU3a9UC9nimlk6Wg,火日木-ひびき-,ドンキー3完全クリアおめでとうございます！！長かったスパドンシリーズの最後の締めをリアタイで見る事ができてとても嬉しいです！本当にお疲れ様でした！またおかゆんが楽しく遊ぶ配信を楽しみにしてます！！,gold
00:50:54,￥1,000,￥1000,UCPvgTmxDdtsZbiIpIg90uuw,しろたまいなり,103％クリアおめでとうございます！スパドンシリーズで初めてプレイしたのが3だったので懐かしさでいっぱいでした,gold
00:51:15,￥500,￥500,UCTICD5dImkC2dAIwtwyItNw,ショコラート,全クリおめでとう,springgreen
00:51:33,￥250,￥250,UC1BNFJJwlHwt85ycajTNOtA,コウ.exe【焼きおにぎり_変更不可】,面白かった〜！,cyan
00:51:35,￥500,￥500,UC12XOQluOvxjwfVioPW5FUg,bullpupgun【ブルパップガン】ようつべ,お疲れ様でした,springgreen
00:51:41,￥200,￥200,UCsH_G94EcOnqPZsw7IcwBpg,Shotaro:ぽりりん_ch,全クリおめでとうございます！おかゆん、懐かしいゲームをありがとう。,cyan
00:52:18,￥200,￥200,UCQJcVk-ZZ1GLaTGITMsP4tg,チョコミント,クリアおめでとう～！,cyan
00:52:27,￥10,000,￥10000,UCArKiKav64KasNm7b_rTQNw,ささ,たのしかった　つぎもたのしみ,red
00:52:37,￥200,￥200,UC1M_BrgEaWPKt3GlUH6YvVg,黒鼬[くろいたち],スパドン3にはチートモードっていうのがあるのでそれを試してみるのはどうでしょう？サウンドテストとか,cyan
00:52:39,￥500,￥500,UCSsItlgASMicVyZOdDXMkcA,Misao_299,スパドン３クリアおめでとうございます！まさかの最難関ラスボスにヒヤヒヤしました。,springgreen
00:52:40,￥500,￥500,UCsKnobsyoMR_YfG5ThOgVZw,すずしか焼きおにぎりゃー,クリアおめでとぉ～,springgreen
00:52:41,￥1,230,￥1230,UCbS0tfldMVyi-tHXA1-SFRQ,BOOBY,クリアおめでとうございます_私事ですがおかゆんのスパドラ配信で懐かしくなり123のサントラを購入しましたきっかけを頂きありがとうございます,gold
00:53:27,￥250,￥250,UCxA8XeivRoktA0fmX8lsXpA,ダフネ[daphne],おめでとうー🎉🍾🍾🍾,cyan
00:53:32,￥500,￥500,UCaGXg9cqjIF1p-W6jbtOf_A,ウォラポン,103%クリアおめでとう!!_ちなみに、60万人記念グッズはタイのバンコクに届きましたよ!!凄く嬉しかったよ!次誕生日グッズを楽しみに待ってます!（マグカップが贈り途中で割れのがちょっと心配だけどね),springgreen
00:53:35,￥1,000,￥1000,UCC-1MrzEb0NANgBnqTQoKkA,reji00,リンクリーコングともここでお別れなんですよねぇ…っとと、103％おめでとうございます～。あとはサウンドモードでもしつつのんびりしましょう～,gold
00:53:46,￥1,122,￥1122,UCUQCcqj59ZEUZSZlerau29w,只乃乙,クリアおめでとぉ！,gold
00:54:03,￥500,￥500,UCoDzD7Oy5h63I5UuFxqIPxA,ハイネマンエドワード,フブキの谷を超えた時点で全クリは必然だった?,springgreen
00:55:01,￥500,￥500,UCAbGaeSXSaYJgNic9-jP3KA,火星猫,クリアおめでとー！今回でドンキーも完走。。さみしいけどめっちゃ楽しいドンキーライフでした！懐かしさと感動ありがとう！,springgreen
00:55:15,￥500,￥500,UCoNOwlxyIn-wNnXRYePJ_MQ,シスイ,スパドン３完全クリアおめでとう！思ったより早くクリアしちゃったので大量に買い込んだお菓子と飲み物今まとめて消費してます.....寂しい～！,springgreen
00:55:23,£20.00,￥2967,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,よくやってねおかゆさま！だいすき。きょうもいいstreamです。では、わたしのともだちやってねおかゆさま！だいすき。きょうもいいstreamです。,darkorange
00:55:55,€5.00,￥642,UCTBJ2AYE79w-QJ_j8O8MnkA,Marrr,お疲れ様でした～！,springgreen
00:56:17,$5.00,￥534,UCGOaz11oHEtH24IkZZglqHg,Lupus_Daemon,１０３％クリアおめでとう！,springgreen
00:56:22,SEK50.00,￥632,UCPqlh0hPntZQissIyl-MqxA,Ankylosaurus,クリアおめでとう！,springgreen
00:56:23,￥250,￥250,UCnvuDrsVv37DIBlc7FW8goQ,ライキリ,お疲れ僕はコメントせずに応援してました！後夜はいつもasmrお世話になってますこれからも応援します、,cyan
00:56:38,₩20,000,￥1901,UCSnjXXA3PDFHCX1YTFg4JJg,せの,お疲れ様でした！今日は私の誕生日だから、自分へのプレゼントにおかゆの誕生日グッズを買いました。楽しみですね！,darkorange
00:57:00,￥1,000,￥1000,UCSAcaVSutoCif8RGVGVYvYw,V大好きペテン,スパドンシリーズ完全クリアおめでとう！！！僕はこれが初のスパドン経験だったけど、おかゆんとおにぎりゃー一緒に見れてうれしかった～　　　　あと個人的なことでついにしゃけになりました～！！これからもおかゆんを推していきます～　　　　　　　　　　　　　我がままかもしれませんが、おめしゃけ記念にDKラップが聞きたいです！！！,gold
00:57:29,£143.75,￥21327,UCGVUiWmTXC80B3SElyg1f7w,seiren_78,okay_i_love_you,red
00:57:33,￥500,￥500,UCOHUlwykHb-hr1OYmn--MRg,迷走ささみ,完全クリアおめでとうございます👏自分の好きなゲームだっただけに、スパドン配信が終わっちゃうの寂しいけど、懐かしい思いが出来きてとても楽しい時間でした！次の配信も楽しみにしてます！プレイしてくれてありがとございました！,springgreen
00:59:04,￥1,000,￥1000,UCgzkw7jZIGfVVWhSUhaXDCw,フェル,完全クリアおめでとー！！,gold
00:59:56,NT$30.00,￥114,UCGXfZpI6Ke0cO9t8syMHa2w,星界水晶（せいかいすいしょう）,103％クリアおめでとう！,cyan
01:04:46,￥100,￥100,UCbZ4UbvR6uyPl0fp66Of4ow,まっさん毛穴24【スリッパ係】,_,blue
01:04:49,NT$170.00,￥650,UCuDjhqusxb_cRbLjKAxGwzw,ひかしさん,おかゆさんよろしく,springgreen
01:05:07,￥200,￥200,UChHW-VnzygDGUjL8wFWEmWQ,熊田,ホロライブおかゆさんから知って今では色々な人を見てます！バイト代入ったら赤投げます。今は許して；；,cyan
01:05:11,￥250,￥250,UCv1-U-HiAgVLWJq5TVBq0JA,灰になって散った黒斗,おかゆんの「いいね♪」が好き,cyan
01:05:40,￥500,￥500,UCs66qyRJ6D-yDfvbu31wb0g,ぬーぴー,そういえば、「音楽を止めるな3」でおかゆんのもぐもぐYUMMY！流れててめっちゃテンション上がった！たくさんの人におかゆんの魅力を知ってもらえたら嬉しいね,springgreen
01:09:02,￥500,￥500,UCLQU4yVZQ_TBHWxYgYuoRtQ,ベルクレイ,メンバー1ヶ月記念＆誕生日記念_ドンキーシリーズめちゃ楽しかったです！,springgreen
01:12:39,￥1,220,￥1220,UCgIQJ15nKED6lUkQ2K0QTjQ,北海道産とりササミ,初スパです！3月20日でメンバー１ヶ月になりました。ちなみにおかゆんが初メンバーです。ゴールデンカムイはとりあえずアニメ2期とコミック8巻まで見ました推しは尾形ですこれからも応援します！_長文失礼しました！,gold
01:14:30,￥610,￥610,UCWBBw4XrAgKtOXj9djL1M2g,猫好きのショータ,遅くなったけどクリアおめでとう！それとゴールデンカムイ進捗、19巻まで読みましたーギャグマンガかと思ったらストーリーがしっかりしてて面白い！！杉本もいいけど個人的には二階堂もなんか行動がかわいくて好き,springgreen
01:15:54,￥610,￥610,UC-AAgqmK25euqgVSyGlBZkw,ラーテル,今日誕生日とメンバーシップ二ヶ月です。ドンキーコング面白かったです！,springgreen
01:20:32,￥500,￥500,UCHcSLQITY6UCkweKlnP35yw,かに座のセイル,ゴールデンカムイ最新刊まで追いつきました。私の推しは岩息舞治です。はあッ☆,springgreen
01:21:27,£20.00,￥2967,UC0LSsbUqt_AyMmvVgPCi6gg,Lion_O_Cyborg,よくやっておかゆさま！きょうもいいstreamです。,darkorange
01:22:16,￥120,￥120,UC-ink2FK8LwneQ1gFujb3ZQ,ガノ,_,blue
01:24:16,￥250,￥250,UCFA8xprg7cYs-Qy-UheqisA,ゆいと,明日のメン限、圧倒的感謝…！,cyan
01:25:59,￥200,￥200,UCntyyc58bPHzQSCXqjDZ2Vw,ウト,１月からずっと忙しいですよね。ゆっくりしてね？,cyan
01:29:34,￥500,￥500,UCTuDCyg3l22eI1fCm2wJpDg,霧谷[きりたに]きりり,これで入浴剤でも買ってください（笑）_P.S.先日タコさんウインナーに昇格しました。おかゆんと皆さんのお陰で毎日が楽しいです。本当に素敵な日々をありがとうございます。心より感謝。,springgreen
01:42:28,￥200,￥200,UCSnmv4XEf_ZFlv4KM5tdWyQ,緋朱_Hiaka,あ！今来たけどクリアおめでとおおお！！？アーカイブでゆっくり見させていただきます！！今日もお疲れ様,cyan
01:43:09,￥200,￥200,UC4S9K2iaXgSl7zTD7dla5uw,灰と化した168cm,寝落ちしてたのでアーカイブで見まｽﾔｧ,cyan
01:43:47,SEK20.00,￥252,UC3y0rnGdGnAEKjm5wv_umtg,Plankan,良い一日をお過ごしください。,cyan
01:50:21,MX$10.00,￥51,UC5pIdRN2sWQ9kYt5ZgHWa4Q,Diego_Marquez,_,blue
