19:00:28,￥1,220,￥1220,UCE5ynH7njeHq5AWQ1yIIotw,ケイン,遅くなったけど、赤メガホンになったよー！_もう半年かと思うと早すぎてびっくり😂_これからもずっと応援してるー！！_ライブも頑張ってねー！,gold
21:29:04,￥100,￥100,UC7okP3_ofHEKYWDvEUeCwZw,生バナナの謎はまだ謎なのだぞ,_,blue
21:30:45,￥200,￥200,UCrfivjYBsrlRBYJoJMGOgWQ,ブラック白石,2ndライブの直前にまた「スバ屋ソバル」開店しようぜ！余裕があれば、でいいから一考お願いします！,cyan
21:32:56,￥500,￥500,UCnx239LXsc8WAsNYXHRwrYw,ノクティス,完成おめでとうございます！別用で抜けてましたので後でアーカイブ確認かせてもらいます。,springgreen
21:34:33,￥200,￥200,UCxkpP_WT92rM8n6fbHAYKnw,ホロ,バリア完成代。高所作業は高所から落ちて当たる直前に足元に水バケツを撒けるようになればプロだよ！,cyan
21:36:41,￥200,￥200,UCDcvZHgm7xMptuOzxzZh-Gg,アミノ酸になったオクゴン,ＳＢフィールド完成おめでとう！！重ねて複数枚作っても面白いかもですねｗスバルの成長を見守ってるで！,cyan
21:36:58,￥610,￥610,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,シチューには、米。今、食ってるー。うまーい。,springgreen
21:39:17,￥200,￥200,UCKF86Wt4w1oEvyr9qbQ2Kuw,フラウフラウ,シュバンゲリオンにも武装しよう！ネオアームストロングサイクロンジェットアームストロング砲がオススメ！,cyan
21:39:38,￥200,￥200,UCjPwqhWAMEmPfWK-TY7OFOw,岩上Crescent,シュヴァンゲリオン_vs_るしあ初号機,cyan
21:44:39,￥200,￥200,UCl6eKLlcATuj2AYZQsPwFkQ,断崖絶壁すとねくP,スバル構文の誕生である,cyan
21:44:41,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,個人差はあるけど糖尿病発見時の極悪数値のワイでも痛風にはなってなかったらよほどじゃなければ大丈夫よ,cyan
21:46:51,￥200,￥200,UCU6qPwubMjBm60E_CyKclfA,Gai_the_Skywalker,ビ　スバル　ケットオリバ様はケガをなされると、食事をステーキと赤ワインに統一される……,cyan
21:51:31,￥500,￥500,UCcVZgxhw-1llmf36r5vL40g,らーく,去年の今頃初見でした,springgreen
21:51:38,￥200,￥200,UCgcdSRLigL2RrdYlOvn-OUw,tege's_Labo._てげぺず_/_tegepezu,プリンいただきます。,cyan
21:52:39,￥1,000,￥1000,UCpHmH481enrQXwu4xJT81fQ,Dame_Nako,仕事終わらせてようやく帰宅したらもう既にクソデカスバルタイムだった…クソデカスバルかわいい…,gold
21:52:38,￥500,￥500,UCCoaoBRD-Oq4Rojw1mw9ERQ,Nylon_man_Mark8,なんか一人暮らし始めてから体調崩すことが増えたような気がするから気をつけてね　あと他のメンバーも含めて、ゲーム配信でも絶え間なく喋り続けてるような子は喉の調子を悪くしてる印象があるので労ってあげてね,springgreen
21:54:04,￥500,￥500,UC5XdFCrVk5ysUdxr-GyLlDw,サエキック,私事ですが、半年ほど前に痛風と思われる発作があり、これまでの生活習慣を反省して取り敢えず15キロほど減量しました。皆さんもお気を付けを…,springgreen
21:56:01,￥1,840,￥1840,UC9UpS7tl1dTR2Lwn5EIEdEQ,千鳥足乱歩,はじめてVの方のメンバーになった。スバルちゃん、よろしくメカドック(^^),gold
21:56:19,￥500,￥500,UCgnOz3aw7OZFd_MPCMpkmVg,ジャスミン茶デムセル,次回はアンビリカルケーブルの建設です。乞うご期待！,springgreen
21:56:49,￥500,￥500,UCL-0_vods9cF8cdx_vAvR6w,ヨカモト,仕事で辛くてもスバルちゃんの声で元気になれるから頑張れる　今日も落ち度で落ち込んでたけど元気貰えた、いつも軒並みなコメントしかできないけどほんとに感謝してる！ありがとう！,springgreen
21:57:27,￥500,￥500,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶふぁんとむ3号,忙しい中覚えてくれたり読んでくれたりありがとうね　そんなスバルちゃんだからファンになったんやで,springgreen
21:58:39,$10.00,￥1068,UCdghV6UfePb0MwQeiRwraVg,Swhitey91,Ohayougozaimasu!,gold
21:59:19,￥500,￥500,UCOBa9I2Cf0z0ar6e-s52nZQ,スバルBattleField参戦と聞き座席の清掃と消臭を始めるA-10サンダーボルトII攻撃機,((ﾊﾞｽﾝｯ!))ｳﾞｫｧｯ!!??!!…ﾋｭﾙﾙﾙﾙﾙﾙ…ﾄﾞｶﾞｯｼｬｧﾝ!……………………………………………,springgreen
21:59:36,￥610,￥610,UCTNPzTVtS372q4D_ecoMvfQ,SEVEN_SENSE,いつも元気もらってる、助かります┏○ﾍﾟｺｯ_本日スバ友になったよ！今日まだ仕事なんでがんばります✨,springgreen
22:00:17,￥2,000,￥2000,UCMSCKw7xndKblBR6SlRWJpA,たか4,今起きたのでアーカイブで！久しぶりのスパチャです。今から出勤してきます！帰国に向けてデスマーチ中でアーカイブも見れて無くてごめんなさい・・・。スバルちゃんもレッスンに配信に頑張って下さい！,darkorange
22:00:35,￥500,￥500,UC_wn0egn2c367Ri7_FZzNxA,シラサド,可愛いので初スパチャしてしまいました！癒しです…,springgreen
22:01:58,￥610,￥610,UC3cHmM3i1fXvM9ruq1V9kjQ,アオすぃ,今日メンバー6ヶ月多いのは、たしかその時の配信でメンバー数あと少しで2000人？とかだったからだと思います,springgreen
22:02:28,RUB100.00,￥143,UC21WKOOGAAbzgwwaolBoZ7A,Ouji_93,Dating_simulator_with_Shuba._When?,springgreen
22:05:35,￥500,￥500,UCrbPtUL3vwEyokWaweLlm1Q,すけえる,19時間の仕事終わった！配信終わってた！アーカイブで楽しませていただきます！スバルちゃんの声を聞くだけで疲れが癒されます…,springgreen
22:05:51,￥10,000,￥10000,UCH3aFFeIbLdb2mLn79kDm9Q,鰻牌,_,red
