09:58:06,￥10,000,￥10000,UCzNqSOSVyshrCp7L1M4wFzA,39_my,50万までの通しチケット代,red
12:46:38,￥10,000,￥10000,UCAyuyd4UGI1vDVTQgLjd39Q,すーす,50万人耐久達成おめでとう！！！初配信から11ヵ月かなたそが歩んだ道が今日へ、そしてこれからに繋がったんだ。頑張り屋さんの君なら無謀と思わせる挑戦もクリア出来るって信じれる。今日もすごく頑張ったね！えらいね！かなたそを推してて良かった。この歌声を好きになって本当に良かった。この子が推しだよってこれからも胸張って誇っていける！ずっと一緒にどこまでも進んで行こうな！！,red
12:46:29,￥500,￥500,UCC2dnDqCCnHdP7zTU5JvpUg,【ゴリラ会のメイド】はにゅ,５０万人おめでとう！！,springgreen
12:46:29,￥500,￥500,UCQA0NW0nCrHhrx0uB0LWAkw,李小路,かなたん５０万人おめでとう！！！,springgreen
12:46:35,R$100.00,￥1893,UCP04Hn9lVb77rGabs7CcNKg,ピニョ,50万人おめでとう!_50万_Congratulation!_,red
12:46:50,MX$50.00,￥257,UCmMAJBkkCQ6fWGWKV5iAr0Q,Yuhki_Mizuhashi,Gambare_Kanatan!!_Let's_go_to_500k_subs_~,springgreen
12:46:36,￥5,000,￥5000,UCqLU_YoE3LXr1pCamdv-XxA,mitsuyoshi,50万人おめでとー！！,magenta
12:46:38,$20.00,￥2136,UCEYX-wljgu7b3M-R-jK8X4w,Howi_Howi,500k_天使最高！！！！！！,darkorange
12:46:40,￥1,000,￥1000,UCGZ8YL32N6eTwLWbjyC1pBA,Y_M【ガチ変民】,50Kおめでとー！！かなたんさすがすぎる！！,gold
12:46:42,￥500,￥500,UC_T1KtngRw2sdGD4JdofSGA,部長,50万人おめでとおおおおおおおおおおおおおお！！！！あいしてるううううううううううううううう,springgreen
12:46:53,$20.00,￥2136,UCEwe1WhKzCzfYU5rUTdbxMw,Anime_Dave,500k_Congrats,darkorange
12:46:45,￥10,000,￥10000,UC-yBWlm3wgWhfxyS4S7Hbvg,無敵猫ヲク,_,red
12:46:58,￥500,￥500,UC9GQ_qUGFwUTPow1hbQraXg,サバ太,50万人おめでとう！🎉🎉🎉,springgreen
12:46:46,$5.00,￥534,UCkdDF-ht8gbuYIIqO6mOF8g,TruSanKyuu,AI_SHI_TEERUUUUUUU!_500K!,springgreen
12:46:47,￥500,￥500,UCXtofX4cuZcrPrMPCl37fpA,kei,おめでとう！！！！！,springgreen
12:46:47,￥5,000,￥5000,UCj8GLZOBMtsdlEr18OJkHcg,鈴菌すわろー,50万人おめでとう！！,magenta
12:46:48,￥500,￥500,UCTzgSPa07fpYzNEnUf-BqxQ,たな【終電パック】,50万人おめでとおおおおおおおお！！！！！！！かなたん愛してるううううううううううう！！！！！！,springgreen
12:47:20,￥200,￥200,UC5-GMPx-ODPVrhi_EI5vfjA,神奇毛仔,50万人　おめでとう,cyan
12:46:49,$5.00,￥534,UCsJ-rp7X85pzfKfQsCrDSgg,max_r,Congratulations_on_500k!!!,springgreen
12:46:49,$5.00,￥534,UCXD70TEZ4WcvhoIIY8Ob82Q,Jeunan,50万人おめでとう！！！！！,springgreen
12:46:51,￥500,￥500,UCtQtiRpgDVIjQ8fyzAyoJ3Q,エスタバ,50万人おめでとう！！,springgreen
12:46:51,￥500,￥500,UCJWy__yiJFFDVs1D7El_cPQ,ねこさらだ,登録者数50万人おめでとう！！！,springgreen
12:47:02,￥5,000,￥5000,UCA72ZDRghfh3Qse5In_W6lg,KAΣEKI【カメキ】,チャンネル登録者50万人おめでとーーーーーー！！！！！これからもかけぬけていけえええええええええ！！！,magenta
12:46:53,NOK109.00,￥1354,UCpJHqPKO4M21B7vWrhEyfYw,Hyperstate,Congrats_Tenshi!_You_worked_hard!,gold
12:46:53,￥5,000,￥5000,UC04bt4n-rsBniAURsTMvU7w,tora_siro,50万人おめでとー！🎉🎉🎉🎉🎉,magenta
12:47:08,￥1,000,￥1000,UCh0gfOdmbrsgI5bHTLZltJg,佐上,おめでとおおおおおおおおおおおお,gold
12:47:23,￥5,000,￥5000,UCKKrS5dqLCrRXOu1rPmckCA,しぐれん,50万人おめでとう！！！！これからもずっと応援してます！,magenta
12:46:55,￥610,￥610,UC1XInJJ-20APK-tLyGBKx3A,らーめんP,50万人おめでとう！！！,springgreen
12:46:55,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,Congratulations_on_500k,_Kanata!,springgreen
12:46:57,₩2,000,￥190,UCc7CjLFJgXUgOm5WCPDaDnw,キラメキ7키라메키7,かなたん５０万人突破おめでとう,cyan
12:47:06,CA$25.00,￥2107,UCMflZKPWVR2gLI5SUMw1fnw,High-Fructose_Corn_Syrup,Congrats_on_500K!,darkorange
12:46:58,￥500,￥500,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,５０万人おめでとう🎉🎉🎉🎉🎉,springgreen
12:47:16,￥500,￥500,UC7HUxcj2rciF9PyFEDoSwdw,てるてるパー,おめでとう,springgreen
12:47:01,￥1,000,￥1000,UCxTG2yardCJdJqDsjHnJv2A,NAME,握力万人おめでとう！,gold
12:47:08,￥1,000,￥1000,UC45braWyht2kvDO5lmrfvMg,なっつ,50万人達成おめでとおおおおお！！！,gold
12:47:03,$5.00,￥534,UCNc_ajBFI6xO2OKGd07tCJA,Mightydeadlyman,500K!!!!!!_Gratz,springgreen
12:47:18,SGD10.00,￥801,UCn0Jganp7PuwSy9Lf2Bh6Yw,Keishima,500K_Reached!!_,gold
12:47:20,￥500,￥500,UCBcCnHPoeXD1PqVlL-e9qnA,ふゆら,50万人おめでとうううううう！！,springgreen
12:47:13,￥1,000,￥1000,UCCqZ0oQ4SA3L8fhBSwGABbg,hakubutsu,50万人おめでとう！！！！,gold
12:47:05,￥12,000,￥12000,UCiC0ZbZe59pJ6vv2iT1FOkg,ユシィ,50万人達成おめでとおおおおお！！！！！,red
12:47:05,￥1,000,￥1000,UCZ75kEtM99oaKeOW69SlF5g,りょーはる,50万人おめでとう！！！！！かなたんの歌大好き！！これからもどんどん夢かなえていって,gold
12:47:06,￥610,￥610,UCncvGm2eL_90RJtaP0_J0vA,上田ぴにゃえる,50万人おめでとう🎊,springgreen
12:47:26,PHP50.00,￥109,UCfI5Ox3AxY8YCYsuX3Nx8WQ,Skurtel,Congrats_for_500k!!!,cyan
12:47:08,$5.00,￥534,UCYQd61YiHEtTwPWsLKULN9g,BlGOLAF,KANATAAAAAAAAAAAN,springgreen
12:47:09,￥5,000,￥5000,UCa-mFok9qbidSoaG1pJGYvA,刹那式,_,magenta
12:47:09,$19.99,￥2135,UCoGOgnV4f-gdGaelUILrQYw,theDeathBerry,Congratulations_on_500k_subscribers_Kana-tan!!!_Your_singing_is_soo_amazing_and_cool!!,darkorange
12:47:10,￥500,￥500,UCiAZKOs7LEj6rpn1SqvIcCA,マウンテンデュー中毒,愛してるううううう,springgreen
12:47:20,￥500,￥500,UCui9qUgx1nQNSxebxhsjBpQ,きつねの,50万人おめでとおぉぉぉぉぉ！！,springgreen
12:47:11,￥500,￥500,UCZGYMUs16Y3n80jFlCExfPg,OBM,50万人おめでとう！！！,springgreen
12:47:12,￥500,￥500,UCIc9Fl9ucBABkxim4b-z4Eg,クレメンテ,50万人おめでとう！！！！！愛してるううううううううううううううう,springgreen
12:47:13,￥500,￥500,UCdgLqh4d2sCEdRQh0FhogmA,十五夜,50万人おめでとぉおぉおぉぉぉぉぉお！！！！！🎉🎉🎉,springgreen
12:47:13,￥500,￥500,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,50万人おめでとうかなたーーん！,springgreen
12:47:18,￥2,440,￥2440,UCfrx-CIYTmsdK2vVXsfaxcg,タケミー,50万人おめでとう！！,darkorange
12:47:28,PHP5,000.00,￥10998,UCAFn0HESSRHkHkalszzgEAg,Buffy,Congratulations_on_500K_KANATANN_🎉🎉_AISHITERUUU,red
12:47:19,￥10,000,￥10000,UC8WjmmGti5nSVyiGRpHK_gA,しっぽが空のフレンズ【ゼルル】,50万人おめでとうーーーーー！！！✨,red
12:47:19,NT$150.00,￥573,UCdnxr2KA3V6BKmPHPS-LlJQ,Hotpot_Jesters,500k_PPT最高！！！,gold
12:47:19,￥5,000,￥5000,UCBZt1qWQ0sgVL48X29irQew,More_Popo,🍾祝５０万,magenta
12:47:19,￥610,￥610,UC6KcIf4Epl_cjD88whREuqQ,黒月鏡【くろつき_かがみ】,50万人おめでとう！！！！,springgreen
12:47:20,￥12,000,￥12000,UCtIynXIFXpEnxn36N0Ro9_w,いいちこ,50万人達成おめでとう！！,red
12:47:32,NT$75.00,￥286,UCTRyeS1CJrwrj3qfB0AdR0A,ジョンオープン,50万人おめでとう！！,springgreen
12:47:21,$5.00,￥534,UC1SNVDt2_jJGU9u5V9r9TNg,Gen,Congrats_PPT!!!!!,springgreen
12:47:22,￥610,￥610,UCZc-kHsZwkdUMEqOqUHgtKA,さてひこ,50k登録おめでとぉぉぉぉお！！！愛してるぅぅぅぅ,springgreen
12:47:23,$5.00,￥534,UCfk0yLfPmu1Ycu5kTHb7lbQ,neutronium95,Congratulations,springgreen
12:47:24,￥500,￥500,UCJ4glGwaQus12c1FSyxw4Ng,枯れるみずくさ,50万人だあああおめでとおおお愛してるううううううう！！！！！,springgreen
12:47:24,NT$150.00,￥573,UCObhoDR6IF1YwK4dqIYB_8w,Z.T._Chen,50万人おめでとう!!,gold
12:47:24,￥610,￥610,UCN53aoERhCW6Y34lYMcpePw,青藍,50万人おめでとうございます🎉🎉,springgreen
12:47:25,$5.00,￥534,UCSvDnOTORqtRU1bol6paftQ,Tank_A_Roonie,500k!!!!!_Congrats!!!!!,springgreen
12:47:26,CA$50.00,￥4215,UCHywnmqWsqAZN3hQYmW_Rtw,Namae,500,000!_おめでとう！,magenta
12:47:26,$5.00,￥534,UCFcBZRdU3b30O3cRINm9tpQ,laggie_couch,Congrats!,springgreen
12:47:27,￥20,000,￥20000,UCtLVZQO3Rxh2IlplAVLORmg,リリス,登録者数50万人おめでとう！！,red
12:47:37,$2.00,￥213,UC5yq4obe1kuFsWzQkNf2lyg,Ben_Schmidt,Congratulations_Kanatan!_,cyan
12:47:27,$2.00,￥213,UCCsSo5MEDJJrAYl1nrSuHrQ,Miguel_Macias,Nice,_your_voice_is_beautiful!_,cyan
12:47:27,￥500,￥500,UC_pXVyjkh_FilDjZQ1n6BZA,ぽんず,50万人おめでとう！！！かなたんをいろんな人に知ってもらえて本当にうれしい！このまま走り続けていつまでも応援させてね,springgreen
12:47:28,￥500,￥500,UCE78tZGovv59y_yWMXWj9YQ,柚森湊,50万人おめでとう！！！,springgreen
12:47:29,￥500,￥500,UCvbfzhBEbnCawxTkOt3QQng,アロハシャツゾンビ,おめでとおおおおあああああああああああああああああああ,springgreen
12:47:30,￥500,￥500,UCNCa3LPakS301QmnSSGw_hg,びんせん,50万人おめでとう！！！！,springgreen
12:47:30,￥6,100,￥6100,UCPj3I59gi3hmO7abxz1o63Q,はこいち,50万人おめでとう！！！！,magenta
12:47:31,￥500,￥500,UCuwaiyzmjVHtpaikEVlX2GQ,すたーげいざー,50万人おめでとう！,springgreen
12:47:31,￥500,￥500,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,50万人おめでとうございます！！！,springgreen
12:47:32,PYG10,000,￥161,UCMIDf76hRZC2Q_fBvAUlOhw,Poppy_Chloe,CONGRATULATIONS_AISHITERUU,cyan
12:47:33,$10.00,￥1068,UCQ4J97J7jFf5mdHaYawxGgA,Paranoid_Android,Congrats_on_500k_PPT!!!!_❤️,gold
12:47:34,$5.00,￥534,UCvA-hXRBQJdKTGBnKwlS_nw,Agent_Teacup,50万人おめでとう！！！愛してるううううううう,springgreen
12:47:34,￥610,￥610,UCadhgJ6v6n77cMQmPH78HRw,oka,50万人おめでとう!!!!!!愛してるぅぅぅぅぅぅぅぅ!!!!!!,springgreen
12:47:35,￥5,000,￥5000,UCBgfRUkj6j_US1DoPUhJIkw,ぞーん/Z-ONE,50万人おめでとううううううう！！,magenta
12:47:47,￥200,￥200,UCGhfgoq1nFUrHIaJC44u6gQ,prehoge_ぷれほげ,50万登録者おめでとうございます！！！かなた愛してるううううううう。,cyan
12:47:35,￥500,￥500,UC6ZE0d0S39WkGnQEC8EFa4w,ガルナ,50万人きちゃああああ！おめでとう！ついにここまで来たね、これからも突っ走っていこう！かなたん大好き！愛してるよ！,springgreen
12:47:35,￥250,￥250,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,50万人おめでとうございます！！,cyan
12:47:37,￥1,000,￥1000,UCj-oBKrSqsGG_zm96sMHiPQ,MR_ROBOT,おめでとぉー!,gold
12:47:37,￥10,000,￥10000,UCoDcREuZ4_Sf51c7iTvg1vw,おきゅー,こんぐらちゅれーしょーん,red
12:47:38,￥610,￥610,UCU-B4jpzqn-uJhhP4qfgfng,おー先生,50万突破おめでとう！！,springgreen
12:47:38,￥2,000,￥2000,UCIDD6SX88AljI_yM-rp2KxA,芳川南海,50万人おめでとうございます！！！！！！,darkorange
12:47:51,NT$75.00,￥286,UCgGPX_emy4CWZ9k94Hjlk5w,海外眷屬,50万人おめでとう！！,springgreen
12:47:38,$10.00,￥1068,UCIN992HISp2ARkxVvM-KWAg,Dame_Yen,aishiteruuuu!_50万人おめでとう！,gold
12:47:39,$5.00,￥534,UCsX4MCsTclWKXG-JiZYfAcg,JeffriArt,Congratulation_for_500K_subscribers,_Perfect_Pitch_Tenshi!_Thank_you_for_blessing_us_with_your_angelic_voice.,springgreen
12:48:13,￥500,￥500,UCqN6HrWuperEmE1Qo5IQUaw,足が折れた,50万人達成おめでとう～～！！！🎉🎉,springgreen
12:47:54,$5.00,￥534,UCGpj3SAx2Mlg6G5vO_7lD4Q,Jarid_Summers,You_did_it!_Congratulations!!,springgreen
12:47:40,￥200,￥200,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,50万人おめでとう!!!!!,cyan
12:47:41,￥200,￥200,UCvl20w0cZcJeu_pkr5P_rHg,にくきゅう,50万人おめでとう！！！🎉,cyan
12:47:41,$5.00,￥534,UC84FZH9sPAcirI_FF-0gIUQ,Kowacchun【こわっちゅん】,５０万人おめでとう！！,springgreen
12:47:41,HK$10.00,￥137,UCHMNp9RNTZGQzPYnlYrAwog,anson_Fok,50万人おめでとうございます！,cyan
12:47:42,￥500,￥500,UCKm7JDaoPgr_iFQpMqzEISw,MOTSU,_,springgreen
12:47:43,￥1,000,￥1000,UCFiH-KgiqUUa_1o_-0mWN_A,滑らかマン,50万人おめでとう🎉🎉🎉🎉🎉,gold
12:47:43,$5.00,￥534,UCxCkoTAYQUCkOqX5thoKNSA,Shaehl,500k!_💥💥💥💥💥💥💥💥💥💥💥💥,springgreen
12:47:43,￥3,000,￥3000,UCaZwkXoihhOqgBYUjrbdXWw,鷹御雷/雪鷹[ゆきたか],50万人おめでとう！！,darkorange
12:47:43,￥5,000,￥5000,UCvH2ff8g01jfb8BGLHZrp0A,天界学園競馬部見習いにゃーさん-れーり,50万人おめでとう！謎の収益化審査脱落やメンバー解禁が遅かったり、最近だと枠取れなかったりとなかなか苦しい道のりだったけど、ここまでこぎつけたのはかなたんの魅力があってこそ！来月のライブに一周年、そして発注予定のオリ曲へ！彼方へ響け天からの音！,magenta
12:47:43,￥1,000,￥1000,UCRq1gEQnSCALeutnyAZMN-g,おまえP,50万人おめでとう！,gold
12:47:43,￥500,￥500,UCxfFswoXOKH4ZXVkxPWsm0Q,陸戦型V納言Mk-V,50万人おめでとう！！！！！！！！,springgreen
12:47:43,$2.00,￥213,UClvK9B19_aokTHNeoZddyCw,endless_bagel,Congratulations_👏_👏_👏,cyan
12:47:45,$5.00,￥534,UCGbWkvwKPB00_r79_f3optg,Sea-Bass,おめでとう!!!,springgreen
12:47:45,CA$5.00,￥421,UCDSfgpWGPQwH9AkjxntjHdQ,Felix_Poon,_,springgreen
12:48:00,￥50,000,￥50000,UCtHJJlZoxPJS2IOez9uWaEw,水部さんずい,おめでとう,red
12:47:45,￥5,000,￥5000,UCxmm0hZ9YxX6dmZCJ0nqEIQ,トルタ,50万人おめでとう,magenta
12:47:47,￥1,000,￥1000,UCGtmXSt5SqzzCR-6DOT4AUQ,うれい,ハーフミリオン達成おめでとう！さすがかなたん！,gold
12:47:47,HK$50.00,￥688,UC5tTZlnhWiYmQ6Hf3pjM7HQ,にゃーさ,50万人おめでと－,gold
12:47:48,$4.99,￥533,UC-8vTom3_RLyzGoTdzyexvg,drakey_nv,Congratulations_PPT_on_500k!!!!!,springgreen
12:47:50,￥10,000,￥10000,UC51vaPjmfGPgtK5cBKmaf2Q,ウラン,_,red
12:47:51,￥610,￥610,UCGTIGjOR4wne7T3uhNW2ySw,いくらホッケ,50万人おめでとう！！！！！,springgreen
12:47:51,￥610,￥610,UCdFlgpB7gh3jUkclwffDpzg,からし,50万人おめでとおおおおおお！愛してるうううううううううううううううう！！！！,springgreen
12:47:52,$20.00,￥2136,UCdrdhSzmYE5QXUuD-uPxj4Q,7raizen,50万人おめでとう！,darkorange
12:48:04,NT$150.00,￥573,UCcA5MQ4jqAIy28I1Bps_VAg,四三五,50万人おめでとう！これからもずっとかなたんを応援しています！,gold
12:47:52,￥500,￥500,UCt52a7VE0ZPDO5lJfqB2ZVQ,Sho,50万人おめでとう～,springgreen
12:48:05,$5.00,￥534,UCmqLOrhob34xLgwRUIBLWIg,Greg,Omedetou_Kanata!!!_😇,springgreen
12:48:01,￥500,￥500,UCNp6N8yn5MEo_UCpOeJweXw,マウリー,50万人おめでとう！ずっと応援してるよ,springgreen
12:47:53,CLP2,500,￥369,UCHFOGRlDK09bzvsMUbvFKvA,Juliowo,Congratulations,_Kanatan!,springgreen
12:47:53,￥15,000,￥15000,UCHLWS8ZNFUTffGWUnIUjlCw,神奈【かんな】,登録者50万人おめでとう！かなたんの配信にいつも元気づけられています！自分は「頑張って」と声しか掛けられないけど、どんな時も、例え疲れて立ち止まってしまっても、ずっとずっとかなたんの支えになりたい。今までもこれからも、ガチ恋へい民で！いつも有難う！そして、改めて50万人おめでとう！！,red
12:47:53,￥250,￥250,UCG8JxKIt2w8iWdHNHY2jzeA,わとぅ,かなたんおめでとぉぉぉぉ！！！！,cyan
12:48:06,￥500,￥500,UCe6j8xkmswR3sgJALmk-GJw,HaS[はす],50万おめでとおおおおおおおおお！！！！！！！！！！！！！！！！！！！！！これからもついてくでええええええええええええええええ,springgreen
12:47:53,￥200,￥200,UCxfh8bNtaoqku7JAnGOshQg,すぱいらる,握力50kgアンド登録者50万人おめでとう！！！！,cyan
12:48:10,￥500,￥500,UCmMdL9dbqIhsSqEOXdTpb6A,ユイユイ,５０万人おめでとう！！！！大好き！！！！,springgreen
12:48:05,£25.00,￥3709,UCPeWVtKI3b9bEH6Lho9QCfg,MegaDesu,500k!!_omedetou!!,darkorange
12:47:57,NT$50.00,￥191,UCFQmH7fQpbYl0iivaREvc8Q,Locke,500Ｋ　おめでとうございます！,cyan
12:48:06,CA$5.00,￥421,UCVgejoYWEKQ7EB5Ya4EZMBg,支える影,かなたん！50万人おめでとうございます！🥳🎉,springgreen
12:47:58,￥610,￥610,UCly4AU_mmQTnwLxLh8bnq5w,のーまん・しゅがー,50万人おめでとう！！これからも応援してんで！！！,springgreen
12:47:58,$20.00,￥2136,UCs5ft0oaFXLPMZx0183yeYA,Takezo_Mitsurugi,CONGRATULATIONS_ON_500K_KANATAN!!!_YOU_ARE_AMAZING!!!,darkorange
12:48:01,￥610,￥610,UCncK2qAJ5O71dH4Hq_4HOAQ,ヨシキにぃ,50万人おめでとう！かなたんの歌声はこんなにも人を惹きつける。最高だよ。,springgreen
12:48:10,$5.00,￥534,UCo2dGrJv8gBLWXDiij65Icg,Slick_Otter,500k!!!_Congratulations_🎉_🎉,springgreen
12:48:03,NT$75.00,￥286,UCveBP0IMD8NYWKES-ePvzgg,moleeアン,50万人おめでとう!!!!!かなたんをずっと応援してね！！！！！これからも頑張ってね！！！！！！,springgreen
12:48:05,￥2,000,￥2000,UCF-HcF12MgQSZawvMUCCO_Q,飛鳥蘇芳,帰ってきたら50万行っててビックリした。おめでとー！,darkorange
12:48:05,￥610,￥610,UC6xNaVgFm9hLBdL-9KiQBgg,薩摩のくま吉.,50万おめでとぉぉぉぉ！愛してるぅぅぅぅぅぅ‼︎,springgreen
12:48:05,￥500,￥500,UCClY9l2tzm6WheSQCYb_X0Q,らんばー,50万人おめでとう！,springgreen
12:48:06,￥500,￥500,UCHqJVqPVpTgsx0Z66ysMjDA,のだっち,50万人おめでとう！！！！！,springgreen
12:48:06,￥610,￥610,UCLK0BYlt2b9ZFaqE24MGBlw,ふぇりえ。,50万人おめでとう！！,springgreen
12:48:07,￥500,￥500,UCFZlqNE1pflNZ5qtacoU9hw,さしみレバー,50万人おめでとう！,springgreen
12:48:07,￥610,￥610,UCjaCSDjXb9rI56w_KUJnjKQ,しゅらる,おめでとう！！！,springgreen
12:48:07,$5.00,￥534,UCrSqF2Laa1LM-QkhrynQ_jw,TenchFries,We_love_you!_Kanatan_Maji_Daitenshi!!_Congrats!,springgreen
12:48:08,NT$150.00,￥573,UCSVDhPa_r1nkmsnpJPdwfrw,やさい,おめでとう_,gold
12:48:10,$2.00,￥213,UCiQPKxw7pIFGf6WVqYzGCfg,Ni_Oxx,500k_ni_omedettou_gozaimasu,_Kanatan!,cyan
12:48:12,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,50万人達成おめでとうございます！,springgreen
12:48:12,￥1,220,￥1220,UCRagos8t7TfH7rZImoy30eQ,立華かにゃで_スターリン団長,50万人達成本当におめでとう！🎉🎉🎉_かなたん大好きだああああ！！！！！！,gold
12:48:12,￥12,000,￥12000,UCwzw6n5RBjSK9gEbsnNNOxQ,ほととぎす,50万人おめでとおおおおおおおおおお！！！,red
12:48:13,CA$10.00,￥843,UCJ6km6HHHfO-zD5yyH-mpIA,Ranbu,Congratulations_on_500k!!,gold
12:48:13,€5.00,￥642,UC6cGlmFu9l7ArE0wjp9NvmA,Ares,CONGRATULATIONS_ON_500k_KANATAN_!_AISHITERUUUU~~~_!,springgreen
12:48:15,NT$1,500.00,￥5739,UCEzd4oz8BuPX9htRiLwascg,Jimmy_Chin,50万人達成おめでとう！！！！！！！！！,red
12:48:31,SGD5.00,￥400,UClSxJJjMxNSGv4X7NRHQB9g,Amadeus,50万人おめでとう,springgreen
12:48:17,$5.00,￥534,UCUXet0e7I0AlBz1gs-X8cRA,Comrade_Broski,Powerful_Perfect_Tenshi_💪😇❤️,springgreen
12:48:18,A$5.00,￥414,UC2pgJfzR-0g9fMlQbH06Guw,パン犬,50人おめでとう!!!!!!,springgreen
12:48:20,￥5,000,￥5000,UCtkSiZFD3GOJuxTsqE1tPEA,かずおんぷ,50万人おめでとう！！！！！100万人折り返し、これからもずっと、応援してます。止まらず、でも焦らず、かなたんのペースで頑張って下さい！！！ちょっと半泣きで仕事戻ります！,magenta
12:48:23,$5.00,￥534,UCQrv3cWNmrPIUJrZuJMbMtA,Dawnlite,500K_Omedetou_PPT!!,springgreen
12:48:48,￥500,￥500,UCG_A_dGrsDqPn7NYZUAOx9g,サバ缶,50万人おめでとう！歌うま,springgreen
12:48:37,￥500,￥500,UCBRYUc3guZ3OW2QEWx6PJHQ,かそD,50万人おめでとう！！！！,springgreen
12:48:40,PHP500.00,￥1099,UCjQLfioykc52uHZevD6rXFw,天之川_天理_あまのがわ_てんり,50万人おめでとうございます！！今日モーニング娘の曲初めて聴いたけどかっこよかった！！,darkorange
12:48:37,￥500,￥500,UCaDxTuXp_VSHf0EU5o2K7Kg,ハヤヒデ,50万人おめでとおおおおおおおおおお！！！！,springgreen
12:48:26,￥5,000,￥5000,UC0aOHLbhaVwPb4AebZwXZ8A,NaCl,50万人おめでとう！！,magenta
12:48:26,￥500,￥500,UC7UEW6IEwlYzKYAWr_l-MVA,Jazzinghen,50万人おめでとう！,springgreen
12:48:27,￥12,000,￥12000,UCkqViuXvHXltD4m1Yq1RMgg,tomo_yamaguchi,おめでとうございます！_最推しのゴリラで最推しのアイドルです！,red
12:48:28,CA$5.00,￥421,UCud2ohH3AfDOGH8GEuDflsg,Stefie_MISC,50万人おめでとう!!!!!!!!,springgreen
12:48:40,￥1,000,￥1000,UCojQcukZUPHh6ZYY2z6Vhrw,祇園あきら,登録者50万人、おめでとう！！,gold
12:48:29,$5.00,￥534,UCQCMMnPNk5DzWcHgaT7H_jQ,BR_Joe,CONGRATULATIONS_ON_500K_Subscribers_Kanatan!,springgreen
12:48:38,￥500,￥500,UCjNZyEnfrXIVoAHu5eV6dfw,バルバリアムーシュカ,50万人おめでとう！！！最近配信も見れてないし、お金貯めなきゃ行けないからスパチャも出来なくて……でもこんなおめでたいのにやらずにはいられないよ！！お気持ち程度だけど、これからもどんどん登っていってね！！頑張れ我らの最推し天音かなたぁ！！本当におめでとう！！,springgreen
12:48:31,$5.00,￥534,UC7Ebm90KvO38Q3oLsdnAZXQ,Duckemduck,Congratulations_Kanata!,springgreen
12:48:32,￥500,￥500,UCvtZme_nis4O6ZklxwCkxIw,べし,50万人おめでとう！！！愛してる！！！！,springgreen
12:48:32,HK$10.00,￥137,UCbWX94w3aahg8oDK8H-8ZGw,SuperGenLi,You_are_500K_Vtuber_now_🙂_Congratulations!!_🙂_,cyan
12:48:33,R$10.00,￥189,UCiVYXgE_Ssi7MsLC1cHVfig,DarkFox,Congrats_on_500k_🎉🎉🎉🎊🎊🎊,gold
12:48:33,￥500,￥500,UCp59ZIiM2sbjSkxpuzc_0VQ,月矢印,50万人おめでとう！！！！！よく頑張った！！！！！！！愛してるぞ！！！！！！！！,springgreen
12:48:33,￥200,￥200,UCoDe_3oOtWL_JzX3BxuUmtg,にいにい[さん不要よ],愛してるー！50万人おめでとう！,cyan
12:48:34,NT$300.00,￥1147,UCWihR_ghG73u7JhWoPaWAWg,アラド,50万人おめでとう！！,darkorange
12:48:35,£10.00,￥1483,UCMo1XhT0-SQ00bIMU3Z9zmw,KBG,５０万人おめでとう._Love_your_streams,_from_海外二キ　❤_❤_❤_❤_❤_❤_,gold
12:48:37,￥200,￥200,UCNGjxqCXQxmPUr-CsERtVdw,本マグロ,50万人おめでとうぅぅぅぅ！,cyan
12:48:39,￥500,￥500,UCYg9gMLryYy1Qm4OirbFyNQ,ChironeX,おめでとう！会社なんで隠れてミュートで応援してました,springgreen
12:48:40,CA$20.00,￥1686,UCjp7SMhZRH6wGyeMg9NlSZg,Alesandro_Espiritu,おめでとう！！！！,darkorange
12:48:56,￥500,￥500,UCkXNKuXJyhvZsIWBCbNXS3Q,おっくうや,５０万おめでとおおおおおおおおおおお,springgreen
12:48:41,￥1,000,￥1000,UCR2I0sMXFDDTIdQe1nmFisg,混ぜたら安全,おめでとう！,gold
12:48:56,￥5,000,￥5000,UC6GoT8C8IbaQSPuviCXaUIQ,ながせ,かなたん50万人本当におめでとう！！一つの大きな節目ですね！　これからも、ずっとずっと応援します！かなたん大好き！,magenta
12:48:42,￥6,100,￥6100,UCYiNZkwX1zwjiIkeBOdXiiw,自分のことを豆屋の息子だと思いこんでいる一般人,俺も愛してるぞおおお！,magenta
12:48:43,￥500,￥500,UCDCnfPoYKXiJmbvYMu9d0aw,かのとくん,50万人達成おめでとう！！！！！！,springgreen
12:48:44,₹100.00,￥145,UCKEiIE8Kbwd9oYb3NiH-b2A,アイゼンリョウト,50万おめでとう！愛してるううううううううううううううううううううううううううううううううううううう！,springgreen
12:48:47,￥500,￥500,UCz8CkXnsxYKUE9HcAc95hjQ,pru_nus_rm,_,springgreen
12:48:48,$5.00,￥534,UCsP6ff-qKA8dGmZmdBlTsmw,KisseYu,Congrats_on_your_500k_subs._Half_a_million_journey._🎶🎶🎶🎶🎶,springgreen
