05:25:40,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,あさココニュースキャスター会長と、有識者の桐生Cコ氏は別人？　おはよーございます,cyan
05:26:50,￥200,￥200,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,ARKが終わったらそのまま朝ココ始まるんですよね？ね？,cyan
05:26:53,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,土日の朝ココの見方　6時になったら、朝日に向かって祈りをささげると、画面に映ります,cyan
05:26:58,￥229,￥229,UC4mybE-aMt2YKHKOmeIipBA,まあぽこ,らうちゃうちゃうや　　　朝ココくれ、、　くれ、、、,cyan
05:28:46,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,ラブラブチュッチュ❤️,cyan
05:31:11,￥893,￥893,UC7xv8yQA__tC-eicbf72WrQ,紅かげ,夜勤なぅ…お客さんのお会計が893円だったからヤ〇ザやんけとか思ってレシートを捨てるつもりが893円をゴミ箱にダイレクトアタックしてしまった…もう帰りたいなぅ…,springgreen
05:31:36,￥200,￥200,UCp5zmrocHsnoMEkL4BeTbdQ,キュル,ということは、フレアちゃんが地上の一歩踏んで燃えたのも既にご存じ？　こっちはさっき知りました🙄,cyan
05:31:52,￥200,￥200,UCKckMrZAXEQ1YJFEqNno8vw,Ru,会長！朝ココの待機所が無いんですけど何かあったんですか？！,cyan
05:33:58,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,めっちゃおもろいやん,cyan
05:34:01,￥1,000,￥1000,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,おはようございます！今日もあさココ前に起きれました！,gold
05:39:51,￥250,￥250,UCv3T_V9d6et2bIxMwFc-5CQ,RIN_RIN,会長おはようございます,cyan
05:46:01,￥200,￥200,UC9u9Onn6yZSj1tov0NPafVA,まーしー,ドドドドドド,cyan
05:46:25,￥200,￥200,UCppdLQjviyfKlJbp1mEgN6w,西成ジジィ.,ちくわ大明神,cyan
05:47:37,￥120,￥120,UCAAGnJUyb7HSA1AFcNDGTIQ,匿名希望おじ,_,blue
05:49:34,￥1,000,￥1000,UCzTBbAp9LPCBhH0WkxiA-mg,めーじん,おうた代,gold
05:49:48,￥200,￥200,UC_WS11XQA_S1wi9GmwvbfDA,いなば,助かりました救われましたありがとうございます,cyan
05:50:28,￥200,￥200,UCF9T5H9cLuSnk_BZaJrAqFA,黒兎,この時間まで配信した者の宿命だなw,cyan
05:50:36,$2.00,￥213,UCqJNlbjPFtX4h2Crl-DuR-A,MadFlumph,❤,cyan
05:50:43,￥200,￥200,UCrUv_UG56SvNrYfB8ssbbiw,URU_315,よっ！西成クイーン！！,cyan
05:50:45,￥200,￥200,UCaE42uoMfGfu9xNqFSmcnoQ,SHU,ココ歌ありがとう…,cyan
05:50:51,￥200,￥200,UCwtsewmn2Np1cqjJNMJFI1g,アルティメットエイジ,お歌代,cyan
05:51:06,￥500,￥500,UC3Slx5xZwdgy0uY251ZxCXA,コンゲラティオ,ココめのうた_ありがとうございます！,springgreen
05:51:20,￥200,￥200,UCzy0zr0EjDxqV04LgRkYk-g,kikipoip,お歌助かる！,cyan
05:51:34,￥250,￥250,UCXTejHxBn8NtmXrfxnoDeHA,イルシア,ココのうた助かります,cyan
05:52:00,$10.00,￥1068,UC5Vp2ctdExmD98s9t074xqQ,XZY,_,gold
05:52:02,￥610,￥610,UCa2rMSKqp5_apIRNcMQ_uww,Saki_Tutujimori,お歌助かる,springgreen
05:52:16,￥200,￥200,UCqbDXM6JwWc2raPEHW4hqCQ,カズユキ,歌わせてすまん、ココうた助かる,cyan
05:52:21,￥1,000,￥1000,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,朝からココちゃんのお歌聴けて今日なんか良いことありそう,gold
05:52:21,￥200,￥200,UC6vKBlLerYr_tVZcFnj04vg,Naa,ココまきじゃんけん楽しみ,cyan
05:52:25,￥200,￥200,UCf0iNa1JVZer_ctNK_GAjQw,ケツモチのK,ドラゴンじゃんけんきちゃああああああ！,cyan
05:52:25,￥10,000,￥10000,UClt7t_GteNZfC0xEeQ5IANQ,リース,楽しそうで嬉しい,red
05:52:41,￥500,￥500,UCiJ0w7PvHmh9RTANZbRCscQ,夢見レン,最高でしたよー！！！！！！！,springgreen
05:52:41,￥200,￥200,UC3Slx5xZwdgy0uY251ZxCXA,コンゲラティオ,ここ巻じゃんけん,cyan
05:52:43,￥250,￥250,UCizwoH_fNAuS8jh7VXfCxPQ,はんぺん白兎,ありがとう！,cyan
05:52:50,NT$150.00,￥573,UCVwqySxciVtNE03VqOB53UA,Shawn,上手いやんけ！,gold
05:52:53,￥200,￥200,UCl-OJ8vNDsg6Xe5_glTTe2w,第三轟沈丸,ココじゃんけんの時間だああああ！,cyan
05:52:53,￥200,￥200,UCRCKdN49vyExmnZDDMkyeMQ,ククルス・ド・ルアン,お歌大好きです！,cyan
05:53:30,￥250,￥250,UCz5sLFeetlTZvEAYRdGnK0w,カブお,コメ欄のノリに付き合ってくれありがとございます！そんな会長が大好きです！,cyan
05:53:30,￥370,￥370,UCnUpzYtEop5ivKZwApBiUtQ,逆廻十六夜,勝ったからスパチャ投げる,cyan
05:53:31,￥893,￥893,UCgrWw3fCVA1ipd60verdExA,新性癖オギャンゲリオン,お歌代,springgreen
05:53:53,￥250,￥250,UCJDXSOFgJxnYCq92pTVTelg,あーちゃん,会長お歌ありがとうございました！,cyan
05:54:04,￥200,￥200,UC0p6HVk823d8wbT3AEX-UgQ,swfans,grass,cyan
05:54:14,￥893,￥893,UCLBhiHXJTDr05bcgKunOc7A,ApronNF,無茶振りへの神対応たすかる,springgreen
05:54:36,￥200,￥200,UCu5rvdVzBZTRdzypuaxXCsQ,カミジョー,え？,cyan
