09:57:51,￥1,000,￥1000,UC9uGpzshrdpBNBvEa38f0Fg,西山譲,おはよォン,gold
11:26:54,￥200,￥200,UClzfchcdz3GKaRHU8xXs2Yg,ヨシオ・らぶちゅっちゅ3号,あのホットサンドメーカー焼くと表面に…おっと、後は焼いてからのお楽しみです,cyan
11:27:25,￥500,￥500,UCsLUeWdah52PK-9UT1Nm9KQ,レオザナ,やっとメンバーに入れたよ...改めてスバルちゃんとスバ友達よ、よろしく🤟,springgreen
11:28:26,￥200,￥200,UCwIY-6YcyRIsZZJP7O9TOXw,ホロケウ,おはよー。肉まんにバターを塗ってホットサンドメーカーで焼くとおいしい（ゆるキャンより）,cyan
11:28:34,￥490,￥490,UCmr7fsG4asZ77aRSqnINrLQ,ととけけもののけ,ホロキャン楽しみ待ってる,cyan
11:29:09,￥250,￥250,UCqhmxMrSpnPkgP4JFF8Eqyg,丘小路亭しば太_OkacoroTeiShibata,おあよ…,cyan
11:29:25,￥610,￥610,UCsgndo7FueFmjz8uRtUD96A,みかんみかん,スバルちゃん前より英語めっちゃスムーズに出るようになってて凄い！努力の証！,springgreen
11:32:52,￥200,￥200,UCXbcl7IDR0fNdsNBW6dOXBA,おい、デュエルしろよ,9じゃ終わらナインw,cyan
11:35:12,￥370,￥370,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,ようスバちゃん！昼休み入ったで！,cyan
11:36:48,￥610,￥610,UCsyXuwarKCT21bqurUI5vYQ,団子農家,昼休みに入りました！先日誕生日だったのでお祝いして欲しいしゅば！おはスバはアーカイブで見ますね！,springgreen
11:40:36,₩5,000,￥475,UCmwCXETvhaI80szsJxbuLvQ,kasaka-117,おはようございMan's😀,springgreen
11:40:46,￥200,￥200,UCp-ooZYeY6itqxQUOWfHwMw,磁石の俊,初スパです！いつも応援してます！,cyan
11:41:00,￥500,￥500,UCWOGUO6CBP_dkSUJuz4Yotg,あびば,おはようございます！先日デザインナイフで切った指に塗装用の塗料が流れて傷口に黒い線が入りました。内心「これまずくね？」と焦っていますが、僕は元気です。,springgreen
11:41:17,￥500,￥500,UCIfXXNfMoGLTziyyYEBesww,カッチャ,ｵﾊﾖｰ,springgreen
11:42:17,￥2,440,￥2440,UCSWKK_Nion_8G_dljcwu6sQ,cu_lt,最近仕事でスバルちゃんの生久しぶりにこれた。でも零は忙しいからスパチャで送る。_アーカイブを孤独に見るの辛い,darkorange
11:42:52,￥610,￥610,UCYzeof7Wq6MZiXxl_sCg_GA,深海,今日仕事だと思って行ったら仕事じゃなかった……ｵﾊﾖ……,springgreen
11:43:05,￥500,￥500,UCFbC5Ie4DC6EVIIuCYoTs2Q,セタホロカ,おあよ,springgreen
11:43:07,￥250,￥250,UCX4Ad4bExh85aDQDi0XDSvQ,nico_25,ohayo-,cyan
11:43:28,￥610,￥610,UCT3PkqVe4WoEd7AWjgpo8OQ,ゆなつ,歌枠嬉しいけどゆっくり向き合ってもろて！やるしかねーやwギャハハって言えるスバルちゃん大好きやで,springgreen
11:44:08,￥200,￥200,UCzI_8qOj6JyFj6dfaLdJXlQ,Koji,オハヨー,cyan
11:44:17,NT$150.00,￥573,UCMZDHrSU77SvRzjZxZbcf7w,Aita,生放送の表紙画像を見たときにクリックしましたが、表紙の可愛い女の子はどこにいますか？_表紙が内容と違うのはどこで報告できますか？[冗談ですが、アヒルがかわいいです,gold
11:44:29,￥500,￥500,UCkG3mlVk5tvbkibT6Dqug9A,コジマンドラ,ｵﾊﾟﾖー、オレンジからプリンになっていたので記念に、いつも楽しませていただいています！,springgreen
11:44:31,￥490,￥490,UCH279UJETnpdIy3Br1vS4Sw,機械生命体,スバル…スキ…一緒ニ神ニナロウ,cyan
11:45:06,NT$75.00,￥286,UChJ4WLFq1IqWbhldQQzFJzg,max45666,おぱようございます！,springgreen
11:45:54,￥250,￥250,UClXeJcpp8tOenU8MOVKvLaQ,名前を言ってはいけないかずき,OPY(おぱよ)！！,cyan
11:46:03,￥500,￥500,UColfFvsD9c0zVCBU8lFcREA,kaoru_yorita,この後の零一週間楽しみにしてた～,springgreen
11:46:33,￥200,￥200,UCk9i6PQSyrOmqlfpb_8J5gA,Yu-min【開き直ったゆうすけ君】,誕生日で思い出した。明日えーちゃんの誕生日では？？？,cyan
11:46:53,￥500,￥500,UClaTpIGtGJ2rfIZHjKFrG5Q,サイちゃん,おっぱよー(_˘ω˘)ｽﾔｧ,springgreen
11:48:32,￥250,￥250,UCh3igCgRwdnLMvvKB8DMHbg,まゆき,おぱよー！,cyan
11:49:13,￥200,￥200,UCKIFRqaSDreJTdxKEUUSHRw,解決できそうにないライオン丸,ライブ初見（切り抜かれたのを見てた人）,cyan
11:49:30,₩5,000,￥475,UCXgz29hQrgNOPolRCGN44oQ,우이,”うい”って読むよ！今週はスバルの回線がガビガビで良く見られなかったけど。いいよ！！,springgreen
11:49:40,￥200,￥200,UC9I6NGGulTjBVFtmQA0kZLQ,田科,_,cyan
11:52:00,￥610,￥610,UCdUdSI7_FHk-1cTI446HAlw,りーじゅ,ガチでむせたやん、大丈夫かい？？？,springgreen
11:52:13,￥1,000,￥1000,UCYZ7B8KoUUZ6zNjpRCLvSEg,m1sora,この前、スバルちゃんにTwitteバレないかと思ったのに…即バレして,gold
11:52:51,￥1,000,￥1000,UClrgo4Tv1W2OQuX4y7MT9Xw,天地上下,おはスバ聴いてたら耳から血が、貴様ゲバルか！？,gold
11:53:07,￥200,￥200,UCkJC6ZgT3cC3Lh8iwFCoxXQ,宇宙怪獣スズキ,むちむちスバルちゃんも需要とてもあります,cyan
11:53:12,￥200,￥200,UCGc3DNhny3XCYNY655I9R-Q,共喰い大好きジルバードらぶちゅっちゅ0.06号,丸々と太ったスバルちゃん…美味しそう…調理法考えておきますね！,cyan
11:56:51,HK$10.00,￥137,UCfo7krS1qWsBErepos1Qbtg,Doro_mizu,Good_morning,_Subaru-chan,cyan
11:55:06,PHP125.00,￥274,UC2w_VjBcMdCGCA_q6x2AjHg,Pōru,Good_morning_subaru._I_just_woke_up._Glad_to_hear_and_see_you._Made_my_day_great_already,springgreen
11:57:45,￥610,￥610,UCG1kSU5-UcBTFC9WC_sZVXQ,かいき,スバルちゃんおはよう！グラブル頑張って！,springgreen
11:59:54,￥500,￥500,UCRpRRM0ui9JMJPy7kLW9xWg,べぐぜむ,おはようございます,springgreen
12:00:21,$5.00,￥534,UCANHyuaqwu-0JlX4DTF9rew,mark_,Shuba_Shuba_Shuba,springgreen
12:00:38,RUB200.00,￥287,UCSjP0BGIzkq1xPiGdlUxa9g,Ildar_Islamov,私たちの間であなたのゲームを見て徹夜！_あなたは奇跡です！_甘い小さな臆病者！_あなたの良い気分をありがとう！_ロシアからのご挨拶！,gold
12:01:39,￥200,￥200,UCqvO1jZYVkwe6j1qTvzXB9w,新鮮カニカマ,_,cyan
12:02:53,￥500,￥500,UCO-F1iZ-y9Ap-Lv15ViwW2w,RYO_TAKAHASHI,糖質代に。,springgreen
12:04:46,$5.00,￥534,UC39jNj149NXisCffEUBjG7Q,Ksiyas,_,springgreen
12:04:24,￥500,￥500,UCMcH6NS_xTkbC9Hs_Nhgc0w,えんつぉーね,メンバーになってもうすぐ1週間になります。もう4回目ぐらいのスパチャなんですが、初スパした日を本当に覚えられてるのか凄い気になってる。,springgreen
12:05:40,￥200,￥200,UCTN_c8dHGnuSk3cfkHbrpeA,名前呼び捨ての起源みや元,おはよ～,cyan
12:06:04,￥500,￥500,UCNXp5ni4XQryefKAxX7QnyQ,坂本,呼び捨てお願いします。（強欲）,springgreen
12:06:58,￥610,￥610,UCPXevgjr6wVxAmkwUFpEkag,九十九沙夜,間に合ったあああ‼️お昼休憩です😂_スバルちゃんの笑顔で力がみなぎる‼️😍_おはよう&こんにちは‼️😁,springgreen
12:07:39,$4.99,￥533,UCBSiq5aG5O0OMnri-f5Q5Xg,jc,good_morning_subaru!_hope_you_have_a_good_day_today!_shuba_shuba_shuba~_🦆🦆🦆,springgreen
12:08:38,￥250,￥250,UCQU-2OnoufgG7Z0kxlx6EhA,Yu_kI,おはスバで気持ちいい朝が来ました,cyan
12:08:57,￥500,￥500,UC04bt4n-rsBniAURsTMvU7w,tora_siro,ガマンしないでいっといれ！,springgreen
12:09:10,￥200,￥200,UC13_YM7X8fJ53EU-Ct5q4TA,いちさん,寝坊したぁ！おはよう！,cyan
12:09:18,MX$50.00,￥257,UCeDf5FA5a7bcMJQxeGYXkAg,Aumlorm,Good_morning_shuba_shuba,springgreen
12:09:44,￥500,￥500,UC2_vM0c-tu-MRHyK5avSPFg,土竜No3,寝坊したぁ！！ごめん！！午前消滅！アーカイブ見る！！,springgreen
12:09:50,￥610,￥610,UC8R_8_mnnql8tFHx6WYig5Q,いたっちゃ009,昼休み。アーカイブで見るのでなげとく。,springgreen
