00:01:28,$5.00,￥534,UCDHWVp00f95TOK_d8zNINVQ,Windows_Task_Manager,e_n_o_r_o_K_please_spare_us!_My_soul_isn't_tasty!,springgreen
00:01:44,￥563,￥563,UCVEdGWRkvIqCPV3Ax4qjAIg,影月白尾,トイレに行ってる間に配信ないなった理由わがっだ,springgreen
00:01:40,€2.50,￥321,UCW4MP1vinvDQuKOtfC_ULsA,Reyolcan,Darkside_Korone!!!_怖い,cyan
00:01:42,￥500,￥500,UCYI7rclt3DIJItmK9Apvz5A,りゅうはたなか,どうオチをつけるんですか？,springgreen
00:01:42,￥200,￥200,UCq1grqNSmW5mvELE56MHG9A,DRC_LaTache,裏ころねに初スパチャ,cyan
00:01:59,SGD5.00,￥400,UCXM6wGDzWbvFGzXN73VSuxQ,Theron_Tan,pika_pika_green_pepper,springgreen
00:01:59,￥200,￥200,UCUcTK0A_IaYrKLiCHk0MMeg,たたみ,んん～？初見です？？,cyan
00:02:13,￥500,￥500,UCYQgz024gizSefVUE78sXTg,アトランチストウミちゃん,完全に理解した！ころさんがなんか遊んでるってことね♪おーけー！,springgreen
00:02:02,￥610,￥610,UCw8VlRfW5Yerce9vmu62oVA,結月雪音Yuzuki-Yukine,落ち込まないでころさん、可愛いころさんに戻って！_明るいころさんになって,springgreen
00:02:41,￥500,￥500,UCuwV_Jn4kUF15ZNj_RuzmAA,アナスタシア。,圧お願いします,springgreen
00:02:41,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,一人称『オレ』でお願いします、仲間たちが聴きたいといってますぉ,springgreen
00:02:56,￥250,￥250,UCVxJbAEN-VLQYd8xk2SK0iA,ミラクルチーズ,表ころねが恋しくなってきちゃった,cyan
00:03:06,￥610,￥610,UCNVqeXsBxB7JMXSkYQoF_DQ,たそがれ,じゃあ今日は他の女のとこ行ってもいいね,springgreen
00:03:25,￥500,￥500,UCewJV9wFgOpvc2KhqBcJziA,あるぽんす,裏ころねちゃん瞳が綺麗ですね,springgreen
00:03:18,￥250,￥250,UCjo4UvYWBRq6XbBmCiiDybw,さりす_戌神家のパティシエ,優しさ代,cyan
00:03:40,￥200,￥200,UCpMZIPtUaWDjy33DwjfqW6A,K.K.Gちゃむすけ,裏ころさんが優しすぎて泣いた・・・,cyan
00:04:24,￥563,￥563,UCNPh6FH7STmEFSPYd22nMIw,有澤霞,裏ころさんは概念…？,springgreen
00:04:27,￥563,￥563,UCRYUnE31Mu6Hu4gKEHRRWxQ,おしり軍曹はころねすきー,なんか腹を割るいい機会になってて良かった気がしますｗどっちのころさんも大好きです❤裏さんはいつもの配信中もらっておきますね,springgreen
00:04:33,NT$30.00,￥114,UC9wTmltlzfT99tsgv8bQ7Hg,AMB[エンブ],裏ころねちゃん優しいですね！じゃ、寝よう！おやすみー,cyan
00:04:23,￥250,￥250,UCYiiNfyo6HgEIt_JTxniQFQ,トムニキ【おまる座楽団員】,睡眠導入に聞かせていただきます,cyan
00:04:39,￥563,￥563,UCzpJR7G1yo3rZXK_Lkgq1AQ,yassan_mryat,初見です。リスナー想いの方なんですね。チャンネル登録しました,springgreen
00:04:44,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,消えないで,cyan
00:05:03,￥200,￥200,UCjQV4grk4iVwWf3fa_rPN-Q,伊勢えび.,また会えるよね…,cyan
00:05:44,RUB200.00,￥287,UCB78iiL28mh_LH8smR-7aXQ,コロネスキ_ワタメイト[ころさん承認][SSRB],Korone_not_crazy,_just_very_slightly_mad,gold
00:05:58,￥610,￥610,UCmCz6NK9Q6zajC70Ae8ffRA,五等分にされたバーサーカー白雪,裏ころね推せる(_˙-˙_),springgreen
00:06:23,￥500,￥500,UCBwbD8REM1syHIjrg3U3MMw,もふもふコーギー,ありがとー！,springgreen
00:06:23,￥563,￥563,UCrCf5RSsj52OFeQu3-4dT7Q,のなめ,また会えるよね！？裏ころさんとの再会も楽しみにしてるよ！,springgreen
00:07:03,￥200,￥200,UCHZstZ-JUc9roIh0CGR14dQ,湯豆腐,指ありがとうございます！！！,cyan
00:07:12,￥500,￥500,UC5siriDGwcfPrr6DWLrwrZQ,井野中てん,また出てきて,springgreen
00:07:17,￥563,￥563,UCouNOQVOeCT11JgXhKfBddg,乂,初スパです。表ころねもいいけど、裏ころねもいいですね,springgreen
00:07:17,￥610,￥610,UC2ooVAC4bp-e0B5s0i5xicQ,ニシノンたん,1ヶ月ぶりに来たら何この状況...こっわw,springgreen
00:07:31,￥200,￥200,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,どんな、ころさんでも好きよ,cyan
00:07:30,￥200,￥200,UCUia5deQS2yfg4dYsRvi3aA,やきべん食べ太郎,狂った犬が長時間配信しています。,cyan
00:07:32,$5.63,￥601,UCQO9fExGq9EtJZ75KeZwjJw,バディー1911,Hahaha....._You’ve_met_with_a_terrible_fate,_haven’t_you?,springgreen
00:07:44,$10.00,￥1068,UCdVN7CklrAXO-FQPV9G5TsA,GODLYMAGE1,Darkside_Korone_for_secret_boss_in_Kingdom_Hearts_4?,gold
00:07:45,￥563,￥563,UC37hFY9K1yzKZVkjyPBkJpQ,ねくろ,また来てよ,springgreen
00:07:47,CLP5,000,￥738,UC3JBQ5vt81EDE3tY4KdAH-w,Mahounnie,i_love_watch_your_streams_koroneeee_please_send_your_love_to_tokyotech_❤,gold
00:07:50,PHP50.00,￥109,UCo2tWFC1FNY9upWh0UNcBLQ,Oddball_AKlYAMA,Dark_Side_Doggo:_enoroK_👀,cyan
00:08:47,￥666,￥666,UCjFtDTTbqs_uYkSJQJ1Fk4w,どうたく,ダークサイドころねデビューおめでとう代,springgreen
00:09:10,$10.00,￥1068,UC7F3x2gapsU7NraqnDL7I9A,Majima_Nowhere,For_my_EN_bros_who_were_as_confused_as_me,_the_top_text_says_"Korone_tried_to_deliver,_But_the_game_is_no_longer_visible._The_Dark_Side_Korone_came_out,_and_that_Korone_is_talking_now",gold
00:11:23,￥563,￥563,UC8Q5c5Hc2xfnDv_K3T2OqbQ,小林チョビ,くろねさんも好きだよ。続けたいだけ続けて,springgreen
00:12:09,￥563,￥563,UCkKIlHPMvM89A0-U89IuOgQ,てつりす,_,springgreen
00:12:06,￥200,￥200,UCxgoTmdRCuwF2UYlkBGalLA,ながやぁぁぁん。,また会おうね,cyan
00:12:20,￥563,￥563,UC9TucyalCcF5Gj2knL2hyIQ,G15,裏ころさんに会えた記念,springgreen
00:12:35,￥563,￥563,UCSagi6kVabuT_4icrVVBlGg,ミトラス,配信終わっちゃうの？寂しいな…,springgreen
00:12:35,￥563,￥563,UCz3tf5OVATkqb8_b-eLx7Ow,ただ,裏ころさんに出会えて良かった。つい僕も名前が裏返っちゃったよ。,springgreen
00:12:53,￥563,￥563,UC9IKQUST6_OLckzicwrGjxw,来人,出現条件悲しすぎるけどまた会いたいです,springgreen
00:12:57,￥563,￥563,UCcmBDd9VTRN5_Tlb7Wo8-lw,ユビナイ・ナッタ,また会えますように,springgreen
00:13:12,￥500,￥500,UCoICPBIp6YqBdlHsx_nUPmg,おにぎりめがね,裏ころね好き,springgreen
00:13:38,￥250,￥250,UCrworLRiohgW0RsrVOZoE9w,DG__walker,楽しかった！来てくれてありがと〜,cyan
00:13:51,￥563,￥563,UCzpJR7G1yo3rZXK_Lkgq1AQ,yassan_mryat,寂しくない。またどこかで会いたくない。,springgreen
00:15:16,￥563,￥563,UCDFlRMsVxpuEOwSgPoO5avA,髭猫ひげ,パーマン唄ったらもう表ころねやん,springgreen
00:15:26,￥563,￥563,UCAq_KhAMrLYwIoGKaeROfhw,名無しのカズオ,優しい裏コロ姉さんを忘れない…,springgreen
00:15:58,RUB100.00,￥143,UCS8dpVviwLZzzBMqyL4RKlA,Алексей_Snek,simping_time,springgreen
