02:58:10,HK$78.00,￥1073,UC7YyPAL6fsuwM_DnfudcKAA,zyeko,500_KITSUNEEE_OMETETO,gold
04:19:40,SGD2.00,￥160,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Fubuki,_just_asking:_Rick_Roll_Parody_when?_XD,cyan
04:20:26,￥500,￥500,UCNJo8vI4R3u6ETklH9Df67A,sevenking07,黒上はまだ起きてますか。,springgreen
04:20:47,￥3,000,￥3000,UC4PUCR2TNXlQOcgj2aw3DDw,p_3,好きな女の子に_予定をドタキャンされました。さらに後日、その日に彼氏と遊びに行ったことを楽しそうに話されました。もはや、僕との約束をドタキャンしたことすらこれっぽっちも覚えてないんだと実感しました。死にたいので慰めて下さい,darkorange
04:21:20,￥370,￥370,UCdIp9GjF2sG3U0RqHvcmhpA,冷やし中華加熱中,仕事で起きたら配信してて草。_,cyan
04:22:15,$5.00,￥534,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,I_can't_believe_Fubuki_has_Rick_Rolled_us.,springgreen
04:22:31,$5.00,￥534,UCJATUdgGdb0sRB6xwRlePrg,shiocheerio,FBKROLLED,springgreen
04:24:13,$5.00,￥534,UCmmQBIWVgYdxPXfrSI-oHcg,big_草,You_made_me_smile_on_my_birthday_😊🎂,springgreen
04:24:47,CLP2,500,￥369,UCzxqdMMl8ktwfVSoGnJt2MA,Urieki,Ara_ara,springgreen
04:24:50,R$2.00,￥37,UCAUNcDY146UP9uq4gy7h34Q,Houshou_Ninja_Zueiro,Portuhongo(_Nihongo_+_Portugues_):_Desculmasen,cyan
04:24:59,$5.00,￥534,UCCiX1slADcEsZuwPW-FHJhw,Zendorea,What_Manga_are_you_reading?,springgreen
04:25:03,$10.00,￥1068,UC15IRVs1ulzFwpaaqLESaQw,Yagoo's_Heart_Surgeon,I_just_realized:_Those_Kon-people's_top_of_head_are_Homer_SIMPson's._Wow.,gold
04:25:20,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,Thank_you_for_the_RICK_ROLL!_😆😆_Now_I_can_Sleep_in_Peace_👌,springgreen
04:25:46,$5.00,￥534,UCp3zJEttIGor7SgXJXxzO4g,Hide_yo_Jimmies,first_donation_to_a_v_tuber_:DD_sunshine_amigos!!!!!_>:3,springgreen
04:29:21,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,FUBUKI_BEST_BABA,cyan
04:29:37,€10.00,￥1285,UCVbGV7SS43zMfKzjSQjXePw,Draigon_Wizard,friend?_no_friend_we_oppa,gold
04:29:39,$2.00,￥213,UC3uiZiuEIKMrCPIo_FYGZAA,ありがthanks_ございmuch,No_friend!_Baby,_baby!,cyan
04:29:42,$4.99,￥533,UC-Rf29LHLx734s-KQbZnAZA,Jose_Pascua,Where_has_kurokami_been?_I_want_to_marry_her,springgreen
04:29:43,$4.99,￥533,UC-NiGc4RRWqpqnOVn_evt6w,BudgetCut_Asian,Fubuki_please_kill_me,springgreen
04:31:29,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,Fubuki_wa_saikō_no_o_bāchan,cyan
04:31:48,￥500,￥500,UCyVkRCSSa7uL-ErQ0hhZXNw,フリィド,後ろのすこん部が_「_THIS_IS_ME_」を歌って踊ってるところを想像したら爆笑した。,springgreen
04:32:25,$4.99,￥533,UCdF_HiNxQDGEtikzeECrauQ,Jay_-Paheel-,フブキ姉ちゃん！！！,springgreen
04:33:07,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,吹雪は最高のおばあちゃん_!!!!!😀,cyan
04:33:28,$10.00,￥1068,UCsDe83f3kv6h-sph79JXTXQ,Taylor_Swift,Can_we_be_friends?,gold
04:33:42,$5.00,￥534,UCJATUdgGdb0sRB6xwRlePrg,shiocheerio,Just_Be_Friends_🎶,springgreen
04:34:30,￥500,￥500,UCTiMyxflETYKrDjOvNfESOA,孤珀,おは🌽ですよ、朝のお茶代をどうぞですよ,springgreen
04:34:59,$5.00,￥534,UCUVV-1V8lDog8ObmRUOh0OA,heroman4b3,Can_I_have_cheeseburger?_,springgreen
04:35:06,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,KUROKAMI_BETS_WAIFU,cyan
04:36:39,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,Do_you_like_Halo?,cyan
04:37:51,$4.99,￥533,UC-Rf29LHLx734s-KQbZnAZA,Jose_Pascua,Will_you_sing_unravel_one_day,springgreen
04:38:05,CRC1,000.00,￥174,UCNBH2xTNfhT-Nsn8ql_bJAQ,LEBU,Halo:_fps_xbox_or_pc_game,cyan
04:38:25,$10.00,￥1068,UCdqPps8EVDAIrFPvz8Juw3Q,Hjanikian,do_you_like_かぐや様は告らせたい～天才たちの恋愛頭脳戦～,gold
04:39:27,￥500,￥500,UCPv_1x8j_Lzqn82YupP5eZg,武藤秋夢Akim_Muto,おはよう！,springgreen
04:40:17,PHP50.00,￥109,UCBxIHMKISEu5hfiraM0HUGw,クリーム[Cream],Thanks_form_streaming_kazebuki_blizzard-san,cyan
04:40:18,￥200,￥200,UCFsMLWbhqEJP40lHop2ew5A,きのたけお,おは🌽！朝から聞けてラッキー！今日はいいことがありそう！仕事いてきま！,cyan
04:41:02,￥200,￥200,UC73VKMaiQuM92p3iRPYC7mg,こはく,眠気の限界なのでぽやちゅみ☆って言って寝かしつけてやってください,cyan
04:41:12,R$2.00,￥37,UCAUNcDY146UP9uq4gy7h34Q,Houshou_Ninja_Zueiro,Did_you_ever_play_Terraria?,cyan
04:41:30,￥1,000,￥1000,UCHmkyCedEi8SIorJWYLgRHg,岩手の戦車兵,おはコン～これから出勤だす,gold
04:42:11,$2.00,￥213,UCBsFKkOIYkVt2L8VXnAsopA,Arthur,Please_play_Halo._It's_fun,cyan
04:43:08,￥500,￥500,UC_ThUx_ZVxO7YjT8RLriwtA,5セント,フブちゃんおやすみ,springgreen
04:46:53,￥500,￥500,UCK6ltoJGwZeLnNTgvK3Kgkw,白岩さん,Fubuki_isn't_Wife!(Panik)_Fubuki_is_friend(Kalm)_Fubuki_isn't_Mom!(Panik),springgreen
04:47:17,NOK50.00,￥621,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,SUUUUUUUUUUPEEEEEEER,springgreen
04:47:59,$5.00,￥534,UCDfcjkgzgFrWdKlwykVb1Rw,Reminisce【レミニッス】,昨日はおつかれさまでした～質問してもいい？またどう森ってまた放送するつもりしていませんですか？,springgreen
04:48:46,$5.00,￥534,UCbwjPRsc20qtby1lG7ddhiA,StormTAG,Simping_as_ordered,springgreen
04:49:03,$5.00,￥534,UCw-JpvnKTu-iljkqKkOVGew,ImagineBreaker,SIMP=SUPACHA,springgreen
04:49:36,$5.00,￥534,UC0rYy4n1T-67LO8wPI1ydXA,Trevor_Phillips,Yes_my_Queen,springgreen
04:49:41,$10.00,￥1068,UC2RQh7SLEXfNJS2Jz2bOSQQ,Roden,TIME_TO_SIMP_FOR_̷W̷I̷F̷E̷_Friend,gold
04:49:56,HK$25.00,￥344,UC3uk5UcQ5UFpLhn7Y1cMuyA,Godders123,SLEEPY_TIME,springgreen
04:50:00,CHF5.00,￥583,UCJQ0ZULqt6XBjyKn9Fo9nMQ,Cinnamon,Totally_no_simp,springgreen
04:50:04,￥500,￥500,UC6ERl08K8ybWFXXxN164lBQ,舞剣,ガチ恋のスーパーチャットタイムと聞いてフブキちゃんに貢ぐ……へへ、これ今日の昼飯代なんだぜ？,springgreen
04:50:11,$5.00,￥534,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,queen_says_simp,_time_to_simp.,springgreen
04:50:12,$9.99,￥1067,UCSgSK9MbWSfFZC-VNlcBpiQ,Armando_Requena,Love_your_videos_Fubuki!_😁,gold
04:50:22,￥200,￥200,UCwSkP6C3KwK5Eswk0gbx9RA,しぃしゃ,後方腕組赤子面おぎゃおぎゃすこん部,cyan
04:50:27,￥1,220,￥1220,UCRs__uWUJErhZqFgzL_Q0Mw,ヒノキ花粉,_,gold
04:50:31,$2.00,￥213,UCZm7VgzDTqXRF0ltWcG3rsg,Cometeor,スーパーキャットタイム_😏,cyan
04:50:59,￥200,￥200,UCFRA1XVyF21spwDuC9h0NvA,竹P,ポテト代,cyan
04:51:06,$5.00,￥534,UCkjrWcLS-p2tuw_w49QytnQ,NitsuSaiNeko,FRIEND_NO,_WAIFU_YES,springgreen
04:51:26,$5.00,￥534,UCk4MRypK9XB_fftFgeKe14Q,Justin_Tafoya,Friend?_Not_Wife?_Osananajimi!?_おさななじみ！？,springgreen
04:51:30,￥200,￥200,UCeftf3oj2zZyUK3lx1l3e3Q,ストラ,スーパーバーガータイム！,cyan
04:51:38,￥1,000,￥1000,UC_KuQ6-V_FlFqlPAz783HTw,ニシナリ,チーズです,gold
04:51:44,￥250,￥250,UC_zEWDBHxElxg7jNqsE1irQ,ぼさつもんじゅ,スーパーキャットタイム助かる。,cyan
04:51:48,PEN2.00,￥58,UCmiCBcfY-z-X3xCoCvsE-vA,Zelel_TW,Its_a_Wonderfull_Catfox_Life,cyan
04:52:07,€5.00,￥642,UCWIH2XtCW-_NJt7nnQbQhBA,Valtteri,Cute_cat_yes,_greetings_from_across_the_globe,springgreen
04:52:26,$10.00,￥1068,UC72t29DfC6JokLoXpUjvDRQ,LegatoSkyheart,This_should_be_enough_for_a_WENDY'S_HAMBURGER,gold
04:52:39,€2.00,￥257,UC2-egt18URhQmpIyJxp3pLA,TheSebbolo,simping_from_Italy_for_my_Queen!_🥰_foxxx,cyan
04:52:44,￥200,￥200,UCGqsZHHVybUoTxWXwg3utOw,岾猫-yamaneko-,スーパーキャットタイム,cyan
04:52:45,$5.00,￥534,UCcs2upmgjjXtnaj0Ce48W9w,Ayoma,hmmm_it_does_appear_to_be_Super_Burger_Time_my_fellow_friends.,springgreen
04:53:39,€5.00,￥642,UCsEzLqGpkaTiAoqcaK_0khQ,MsEldarium,スーパーキャットターイム,springgreen
04:54:52,€10.00,￥1285,UCD_m34GhYqoohaktSFMUZwA,inkkari,Better_than_Valtteri,gold
04:54:57,PLN10.00,￥283,UCxLI9kHLraSdLaYq4pgAo4Q,Masamune,Super_Fox_Time_,cyan
04:55:16,$10.00,￥1068,UC2RQh7SLEXfNJS2Jz2bOSQQ,Roden,SUPER_PANIK_TIME!_,gold
04:55:25,$5.00,￥534,UCrwzqj1wROpTPEFqiNj2efw,HHK-_47,🍔Super_Burger_Time_🍔_Fubuki_=_Meme_Queen,springgreen
04:55:34,￥200,￥200,UCWro1bE1oCvXztuGOkpBA3w,コリュウスキー,パオーン,cyan
04:55:34,€15.00,￥1928,UCWIH2XtCW-_NJt7nnQbQhBA,Valtteri,So_the_supporter_wars_begin,_bring_it_on_Inkkari,gold
04:55:29,HK$50.00,￥688,UC4xVftu2pO-88gZNc-LLX6g,Nic_Danyos,Thank_you_for_the_lullaby,_fubuki_mama,gold
04:55:48,€5.00,￥642,UCsEzLqGpkaTiAoqcaK_0khQ,MsEldarium,スーパーフレンドターイム,springgreen
04:56:13,€5.00,￥642,UCuHAe1estRPvHGEgZbjwkNg,読がミクロMikrowelle,スーパーフェネックタイム！,springgreen
04:56:30,€20.00,￥2570,UCD_m34GhYqoohaktSFMUZwA,inkkari,Lets_go_saatana,darkorange
04:56:59,￥200,￥200,UCEj0estOx8mPHvzhvgXAAQA,ボウズ住職,分身ください,cyan
04:57:31,€20.00,￥2570,UCqsIqZjSzpGcl9ufyttg9nw,galelos,ノムノムバーガータイム,darkorange
04:57:43,￥1,000,￥1000,UCOGKYcHARAchCzmLUwafaWA,ディザート,間にいるすこん部うらやましいんだが？,gold
04:57:47,€30.00,￥3856,UCWIH2XtCW-_NJt7nnQbQhBA,Valtteri,Donating_all_coins_will_be_put_me_in_coffin,darkorange
04:58:08,SGD5.00,￥400,UCWMjQP_-w4zI835ZSQr2-DQ,Super_SSG,This_is_getting_out_of_hand._Now_there_are_2_of_them!_XD,springgreen
04:58:10,CA$2.00,￥168,UCrBC2NwlnQrksaWLs8Zx_8A,Cold_Bunz,Super_Panic_Burger_Time!,cyan
04:58:22,$10.00,￥1068,UC8GLdK-dK4Ra-4jwouB5GTQ,Twitching_Bouse,Nice!_Nyan_Cat_Song_おねがいします！,gold
04:58:44,$10.00,￥1068,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,One_Waifu_and_One_friend?,gold
04:58:57,￥200,￥200,UCjLxjKo6KoLv7F0uSc8fFAw,Cougar[クーガ],ここが天国か,cyan
04:59:00,￥500,￥500,UCT14dVvP85b2Gs4iEknYY3g,Kotaro_Samurai,白上ママがいっぱいいる！？SUPER_PANIK_TIME!!!!!!!!!!!!!!!!!!!!!!!!!,springgreen
04:59:04,￥200,￥200,UCwPvGFESp8FrvlNvhtVF5Bw,やっさん山菜,1人持ち帰ってもばれんやろぉ～(お先におやすみなさい(_˘ω˘)ｽﾔｧ),cyan
04:59:13,£5.00,￥741,UCokyQozSyIMUHLp719TGnug,Hiroo_Matsunaga,If_you_have_three,_can_I_have_one?,springgreen
04:59:48,CA$5.00,￥421,UC_VAIG09ILAYlgZb4MK3oNw,Elite_Eagle,can_we_get_500_fox??,springgreen
04:59:58,$5.00,￥534,UC2cLj6d68ZFZpYyi5fU2GlQ,Go-To-Bed,Gattai!,springgreen
05:00:01,￥250,￥250,UCFXuXusxUcKrAUel-FG0OJQ,remifura,一乙する度に白上が,cyan
05:00:07,￥610,￥610,UCKZeEPXQvE_1g1tAds28zww,柚羽,シラカミラージュ,springgreen
05:00:38,£2.00,￥296,UCDlOVvAx-PjBBNTTy85BPUQ,James_Byrne,大きなチュングススーパーキャットタイム,cyan
05:01:05,$5.00,￥534,UCtnID2JouGMDWEzXR13izAw,NushiSushi,6_FOX,_PANIK,springgreen
05:00:59,$5.00,￥534,UC0k9NzVR9IPEsM648dmUY-A,Indigo,mama_fubuki,_oneechan_fubuki,_imouto_fubuki,_baby_fubuki,_,springgreen
05:01:20,NT$75.00,￥286,UCi54pI7Z04WMPzh7_MSRu4Q,文揚,そこてSUPER_PANIK_TIME!,springgreen
05:01:53,PLN10.00,￥283,UCxLI9kHLraSdLaYq4pgAo4Q,Masamune,Infinite_Fox,cyan
05:02:19,MX$50.00,￥257,UCV4HaS8V51TqrX9B9ITFDXg,Josue_E._PH,Tea_time_friend!,springgreen
05:02:16,$2.00,￥213,UCDRyvCYvb1GNylkMH6kT83Q,Phillip_Yu,this_is_too_awesome.,cyan
05:02:32,￥500,￥500,UCUK_Ml1HwRjH9Dlu0D7D5eA,リバユウ,可愛いが溢れる画面、これは致死性ミームですね,springgreen
05:02:50,$4.99,￥533,UCvajQiwhN7lnAyx2oF_A78Q,Kafka_on_the_Shore,Can_I_have_one?,springgreen
05:03:29,$2.00,￥213,UCQUiy5zTJtMQUgqulBPX-yg,Rin_Kagamine,かわいいねこ,cyan
05:03:37,NOK20.00,￥248,UCparXqPbZDj9hxe-hUMoKcg,Even_Nybø,greetings_from_Norway_i_love_your_videos_fubuki_🙂,cyan
05:04:26,$4.99,￥533,UCax7AqVJolJe2QdMI0EqCgw,GeneralVan,_,springgreen
05:04:47,$10.00,￥1068,UCrPcDWn3V5P5WPKc7yIzG3A,Krunk_Missile,is_this_the_real_fubuki?,gold
05:04:57,￥500,￥500,UCqsbGqZjk5PkMhFLF742E_w,ヒビケーキ,もう五時か！小腹空いたな,springgreen
05:05:43,￥500,￥500,UCfXVTY5jPB0ZtBGc_pjsUbw,アキヒト,朝ごはん代,springgreen
05:05:44,$5.00,￥534,UCXnsOkAERqCnv5zp2mZsUuQ,Erik_W1,Super_burger_and_headpats_time_for_Fubukifoxfriendburger,springgreen
05:05:34,￥200,￥200,UC0KnzLJJsWTlrRFH729auoQ,ラテリア,押しの配信を見ながらスパチャを投げる夜更かしAPEXの5時,cyan
05:05:51,$2.00,￥213,UCBsFKkOIYkVt2L8VXnAsopA,Arthur,Will_you_collab_with_Gura?,cyan
05:06:21,$5.00,￥534,UCE9krKEeYdUzY4_nEHUeFmA,Deybi_Pimentel,How_many_fubuki_will_take_to_fill_all_the_screen?,springgreen
05:06:17,$4.99,￥533,UCax7AqVJolJe2QdMI0EqCgw,GeneralVan,Best_girl_in_BanG_Dream!_?,springgreen
05:06:55,￥500,￥500,UCwehTaPQ6JLKEeHHEJmu8Zg,オリオン,朝ごはん代,springgreen
