01:52:49,￥500,￥500,UCiF2nNkOBQ8QfbYWb_67cSQ,ぽんず八郎,会長ありがとー仕事してきまーす,springgreen
01:52:49,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
01:52:52,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
01:53:07,￥100,￥100,UC1OdyF-763qqNlr9V0q9rGg,うすたま,_,blue
01:53:04,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
01:52:54,￥100,￥100,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,blue
01:53:09,CZK10.00,￥49,UCdfctO30cfPnxQEGdOKuyGQ,Gustav_Kaláb,_,blue
01:53:07,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
01:52:58,￥100,￥100,UCxE58ds_dpWKOk1aUvSMxEg,ばけもん,_,blue
01:53:07,￥100,￥100,UCiHHgpuAxNqgfpM0YGzbFJw,ある。,_,blue
01:53:09,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
01:52:59,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
01:52:59,￥100,￥100,UCpu86037zk0djpS7gDaZRRg,R.オルド,_,blue
01:52:59,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
01:53:11,￥100,￥100,UCSdwSu8wdD2vzqd2EOi5rew,akuto4405,_,blue
01:53:09,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
01:53:00,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
01:53:12,NT$15.00,￥57,UCHh0uz7F649NuKRV7Xos0zg,ぷいぷい,_,blue
01:53:01,￥100,￥100,UCbq2kODjTgVTFEltCeLP1WA,武蔵野_とっつぁん,_,blue
01:53:07,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
01:53:01,￥120,￥120,UCg4YwbsgjFW7wk3FAsJ77rA,のりたろう,_,blue
01:53:08,£1.00,￥148,UC6Ukyzg6ugVBL6H7CfZX0eg,You_must_consume,_,blue
01:53:02,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:53:02,HK$5.00,￥68,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,blue
01:53:02,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
01:53:03,￥120,￥120,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
01:53:12,￥100,￥100,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,blue
01:53:03,￥120,￥120,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,blue
01:53:03,HK$5.00,￥68,UCR-QCqlbkre0oeD-9CYKh2w,Reno_Lam,_,blue
01:53:03,￥120,￥120,UC1Gz4OXMm0v5gPv66VZK2ug,米谷ともひろ,_,blue
01:53:14,￥100,￥100,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,_,blue
01:53:04,￥100,￥100,UCiam9Ptd-SZJ9TvA-QxLAzg,らいか,_,blue
01:53:04,￥100,￥100,UCV_dZMhaAEr81-KKUGjmPnw,ぽむ,_,blue
01:53:04,￥120,￥120,UCbl2xYuGoNILTOE7PT3W_Kw,タコハチ,_,blue
01:53:12,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
01:53:05,CLP500,￥73,UCueGdbFEK4zy2JuMTFMZu8A,fjv,_,blue
01:53:15,￥100,￥100,UC6K-Y0kS6kJjZeZGoHqt1Cw,孤高なる無意識なさとり,_,blue
01:53:05,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
01:53:06,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
01:53:16,￥100,￥100,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,blue
01:53:15,ARS10.00,￥11,UCl41PpSipOap86UhfNUd1OA,Dabincheese,_,blue
01:53:06,￥250,￥250,UCEEoh4YDGDEZUJHLPZ_Vy8g,あみざる,_,cyan
01:53:14,￥100,￥100,UCuN3YITDLNQNNniJH64XR6A,あかめ,_,blue
01:53:06,￥100,￥100,UC7YqkG8QuxxECa4mULYB67A,RLC,_,blue
01:53:07,PLN5.00,￥141,UC0I5YbfbW5MYNrjFF_-vybA,Seweryn,_,blue
01:53:07,￥100,￥100,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,_,blue
01:53:19,￥100,￥100,UC5aS5OFghXJaqBj4hqNBc7g,ななほしセツミ,_,blue
01:53:08,HK$5.00,￥68,UC79H-6iWtmqpbAwkTGPmy_A,SkyRavenHK,_,blue
01:53:08,￥100,￥100,UCDiok7bCzAVNxIfO1urecHw,Re:丸井せかい,_,blue
01:53:16,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
01:53:08,￥100,￥100,UCYy62V7Xs5aNhJfVnhbJPOA,KJユウガ改二,_,blue
01:53:09,CA$1.00,￥84,UCLnBjnzw9Vz6MrH3FyQNN2w,Jorge,_,blue
01:53:09,￥100,￥100,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,_,blue
01:53:09,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
01:53:09,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
01:53:22,￥100,￥100,UCyF5mIMyiTaMvAVDyDpg9tA,ミネルさん,_,blue
01:53:11,￥100,￥100,UCo9tpQKurjxw2xoumK1o8NA,Yuki_Mori,_,blue
01:53:12,￥100,￥100,UCSoIZG_vlfpyWk-rzaB8xRA,筍,_,blue
01:53:11,￥120,￥120,UC-Kc8XJlXSH1-cc68k2a6qw,木村拓郎,_,blue
01:53:12,￥100,￥100,UCHO0xJctXMscr-2f982VgKg,ゆCHAN,_,blue
01:53:27,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
01:53:22,$1.00,￥106,UCeEU09ibX9N8HpqHdEiTZNg,At_Large,_,blue
01:53:13,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
01:53:13,￥100,￥100,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,_,blue
01:53:13,￥120,￥120,UCfgbVg25y3PeUDI5wWCtJpw,cresta_61,_,blue
01:53:13,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
01:53:13,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
01:53:13,￥120,￥120,UCOf82tPNd56fDup0rtIpgRg,笠猫,_,blue
01:53:27,NT$15.00,￥57,UCnd7CGM19AU0bOTkIRvDMVg,Larxene,_,blue
01:53:14,CA$1.00,￥84,UCvGo0p02rnal5aHOW--yJSw,sope,_,blue
01:53:16,￥100,￥100,UCWrmpNFYEtVxV3nYCaW2LAQ,一馬,_,blue
01:53:16,￥120,￥120,UCRaYp8Mq1Od9DhJcc-RCvog,Tom_Meyey,_,blue
01:53:24,CLP500,￥73,UCueGdbFEK4zy2JuMTFMZu8A,fjv,_,blue
01:53:17,HK$5.00,￥68,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,_,blue
01:53:26,￥100,￥100,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,_,blue
01:53:33,￥100,￥100,UC-LxNWEtma6aRopm8_NDxCg,ガチ恋KeyMaker,_,blue
01:53:18,￥100,￥100,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,_,blue
01:53:38,￥100,￥100,UCS8eajY1y19XdWRlMqUi6rw,れたすポケch,_,blue
01:53:19,￥100,￥100,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,blue
01:53:27,HK$5.00,￥68,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,_,blue
01:53:20,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
01:53:20,￥100,￥100,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,_,blue
01:53:20,￥100,￥100,UCTtT_db6UAPEqzFwGnj2ZhA,クローズドループ,_,blue
01:53:21,￥100,￥100,UCm8SfLh0GY8XAkk2vwYOa-A,白滝,_,blue
01:53:21,HK$5.00,￥68,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,_,blue
01:53:21,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:53:21,￥100,￥100,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,_,blue
01:53:21,£1.00,￥148,UCJiLNfl2iXRn-mSDOaDaIyQ,max_sleepy_fox,_,blue
01:53:22,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
01:53:29,R$1.00,￥18,UCgjwTcpr8IF0QC3IsfP5Znw,Thiago_TGM,_,blue
01:53:22,￥1,000,￥1000,UCTnZ7uXYlfo-kh_Z_V6M5Bw,とりあえずDX,_,gold
01:53:32,￥100,￥100,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,blue
01:53:23,￥100,￥100,UC09LxAvivT2dHq8QX_TuJaQ,ぬじま,_,blue
01:53:31,$1.00,￥106,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,_,blue
01:53:24,￥100,￥100,UC3hg80oN0Oyhjk5dJfHRVlQ,パンドラ,_,blue
01:53:23,￥120,￥120,UC4ajwsXf3muXpHtGonqxM7A,tatsumioたつみお,_,blue
01:53:24,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
01:53:24,SGD1.00,￥80,UCOJy_JoCfMSZWxKnTsMuEGA,RT桐生會,_,blue
01:53:48,￥100,￥100,UCS6FwXW_D_4JUWOk9P4ReXg,tiotaotao,_,blue
01:53:32,￥100,￥100,UC0POSIaJgK7Au3TW63Egbtw,巫女萌え,_,blue
01:53:33,￥100,￥100,UCftQwjVUGlyI2gC_2lYoldg,ぐるくん,_,blue
01:53:25,￥100,￥100,UCkRQ-0QPHeuis3TxIHHorCw,ほっけ,_,blue
01:53:36,￥100,￥100,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,_,blue
01:53:26,￥120,￥120,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,_,blue
01:53:27,￥100,￥100,UCfdNOOUEyzNQwr3rX5tEOKQ,くろねこ,_,blue
01:53:28,￥100,￥100,UCOUTPJ-R4_ZR-uVafH9TL0w,John_Mackregar,_,blue
01:53:29,￥100,￥100,UCxa2jjbiazeb_SY_Ya8oy3A,とねりのトコロ,_,blue
01:53:29,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
01:53:29,￥120,￥120,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,_,blue
01:53:39,￥100,￥100,UCewCO2t27t5MX183w466SpQ,ハセ,_,blue
01:53:31,￥100,￥100,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,_,blue
01:53:32,￥100,￥100,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,blue
01:53:33,￥120,￥120,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,_,blue
01:53:33,￥120,￥120,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,_,blue
01:53:33,￥100,￥100,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,blue
01:53:34,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
01:53:34,￥120,￥120,UCev7aHEFI37aFOUY9qIMxBg,れもらん,_,blue
01:53:44,￥100,￥100,UCOO_4Zybry7nmkqZHg8eGMg,ーぷはー,_,blue
01:53:35,PLN5.00,￥141,UCqWHEzrCW6hPso6VbdsaNjw,des772,_,blue
01:53:35,￥100,￥100,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,_,blue
01:53:35,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
01:53:36,￥100,￥100,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,_,blue
01:53:43,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:53:36,€1.00,￥128,UCVuCl_GjGScg05i3GYJ0waQ,Seiun_sky,_,blue
01:53:38,￥100,￥100,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,_,blue
01:53:38,￥100,￥100,UCSoIZG_vlfpyWk-rzaB8xRA,筍,_,blue
01:53:38,￥120,￥120,UCvFtzV5vybSaUa7-QIcr0hg,ぴんちょす,_,blue
01:53:40,PHP25.00,￥54,UCL_d6l6v5fsRcV898c3Ptkw,Yami_Shoumetsu,_,blue
01:53:48,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
01:53:52,￥100,￥100,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,_,blue
01:53:44,￥100,￥100,UCpSuEMIgq4SiEKkQl1YtrtQ,新斗[にいと],_,blue
01:53:44,￥120,￥120,UCnKM0URgxFEb1Q6hb-oh9Sw,croissant,_,blue
01:53:44,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
01:53:45,￥100,￥100,UCmMGDxP3Xx_7yxCa-99B6ig,モモCEO,_,blue
01:53:52,￥100,￥100,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,_,blue
01:53:45,￥100,￥100,UCZsmNRXySxwh7_iljjA16xQ,貴史,_,blue
01:53:45,R$1.00,￥18,UCEzlZH7uB5ttzWRvEH3_sJw,Brunom1,_,blue
01:53:46,￥100,￥100,UC7YqkG8QuxxECa4mULYB67A,RLC,_,blue
01:53:54,￥500,￥500,UCF2CVq9IyxRDPeBvmRiIvXA,ガンギマリウサギ,_,springgreen
01:54:07,A$1.00,￥82,UCRgg4eE16kUgpqerf_MF1-g,CAWFEE,_,blue
01:53:50,￥500,￥500,UCEXL_9SfU_xQNGM9QqCIc2A,かぷーす,_,springgreen
01:53:51,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
01:53:51,$1.00,￥106,UCKFNQ2u7CeyvacUSFxWjEcw,Samantha_Sernekos,_,blue
01:53:51,￥120,￥120,UCmhP7bI-po4qfwMWjhDXXZA,MD,_,blue
01:53:52,￥100,￥100,UCACoJWYEFr1YqwcSnOj77gg,おちょこ,_,blue
01:53:54,￥100,￥100,UCQAxmYjXMxlQ4TojbEsQBbQ,デクロボ,_,blue
01:53:55,￥120,￥120,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,_,blue
01:53:57,￥100,￥100,UCewCO2t27t5MX183w466SpQ,ハセ,_,blue
01:54:06,£1.00,￥148,UCXNpZxjGOw9u_-lvaoXyPPQ,Rizeus,_,blue
01:54:08,￥100,￥100,UCcWsuPFIgOEUTGSZBq6VxkQ,エルン,_,blue
01:54:08,NT$15.00,￥57,UCSkvxsS4A1B9ij02FxQ54lg,魚雷さん紀伊,_,blue
01:54:02,￥100,￥100,UCSoIZG_vlfpyWk-rzaB8xRA,筍,_,blue
01:54:02,￥100,￥100,UCGn8BwfceZuyoFb2rQ_547A,伊呂波カズマ,_,blue
01:54:02,￥100,￥100,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,_,blue
01:54:05,￥100,￥100,UCsXTzSChFZHtjq7HjZv4H4Q,村人,_,blue
01:54:06,￥100,￥100,UCQyj-cIN2tI7MDnHI7SVsDA,shinchan,_,blue
01:54:13,£1.00,￥148,UCbEm9j59cPAyxCwiXQk4duQ,Kor,_,blue
01:54:15,SGD1.00,￥80,UC-tSZyf3C-PyP_eksRWYk9g,shahmi09,_,blue
01:54:17,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,水流し楽しい,cyan
01:54:19,￥100,￥100,UCWbIat1kOI28ayVefxh0Tow,雅治[まさじ]福山,_,blue
01:54:19,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,スパチャがループした？！,cyan
01:54:22,￥120,￥120,UCtAiaSI0YlTLqD99GjCaXHg,AIペンギン,_,blue
01:54:24,￥200,￥200,UC-LxNWEtma6aRopm8_NDxCg,ガチ恋KeyMaker,水分？,cyan
01:54:27,￥610,￥610,UCqKSuo_Uu2U8PhGm5xsr6kQ,空白のビィーカー,今日地面凍っていて自転車でこけて左足が痛い事に今きずいタので大人しく寝ます！,springgreen
01:54:30,￥100,￥100,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,_,blue
01:54:34,NT$15.00,￥57,UCczoJu0_iOe7biAfQoDh3eA,チョッパー補完計画,_,blue
01:54:39,NT$15.00,￥57,UCrmHTOvVkWcC6IaZFMOkqbg,龍飛_Lóngfēi,_,blue
01:54:40,$10.00,￥1068,UCTfOA7QTWtNuzlEiFkakb6g,UMadYet_-,was_playing_apex_ranked_yesterday_and_had_to_toilet_speed_run_any%,_got_0:36_,gold
01:54:41,NT$15.00,￥57,UCTpVctEwBrMEtQSkd9a91AA,テンゴクビッグマック,_,blue
01:54:43,￥200,￥200,UCIbkw3XF8yndD86cWu0o7eg,モスコミュール,水分代,cyan
01:54:49,￥500,￥500,UC7YqkG8QuxxECa4mULYB67A,RLC,_,springgreen
01:54:57,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,_,cyan
01:54:49,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,桐生会こわいなぁこわいなぁ,cyan
01:54:56,$10.00,￥1068,UCTYlmHncErat3aZOafJylaQ,Tuft,Glad_ur_back!_You're_my_favorite_forever_💕_Happy_holidays!_(also_montana_here,_cold_as_HECK),gold
01:54:58,HK$10.00,￥137,UCWbEc34li5puHFVUuYaKpdw,KiryuKai_HoloDD,Did_coco_wash_your_hands?,cyan
01:54:58,MX$10.00,￥51,UCst3v42DReju-JlqXRHT3Xw,WaterPhoenix35,_,blue
01:55:14,$2.00,￥213,UCYs-9KNpN5i20aAETCLUMXA,myn0valife,It's_not_much_but_take_my_money_Kaichou!,cyan
01:55:06,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,おかえり！トイレに行ってる間寂しかったで,cyan
01:55:16,￥2,000,￥2000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,こんばんは。久しぶりなホラーゲーム実況、おつかれさまでございました。会長の日本語がゲームの英語音声にかさなって、あたかもタペストリを織り出すような、素晴らしい配信でございました。本当にありがとうございます。まあびっくり演出が苦手なのでずっと会長だけ見てたんですけどね。今日も可愛かったなぁ。…こうやって持ち上げたら昼の歌枠寝坊して見れなかったことを許してくれますか？ごめんなさい。そろそろ生活リズムを整えなければいけないすてはんです。今日の長文225,darkorange
01:55:36,￥500,￥500,UCs9iasEsDPrluGLaKxmPz4Q,会長に憧れたわにのこver3.0,会長が戻るの早すぎて平均3~5回くらいしか水流せないからお財布にはそんなに痛くない,springgreen
01:55:46,A$5.00,￥414,UC5E2mx3PmwnxammDmNIWcgw,マツダ,ほんへ間に合った,springgreen
01:55:48,￥200,￥200,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,テスト,cyan
01:56:03,￥200,￥200,UCpu86037zk0djpS7gDaZRRg,R.オルド,長文,cyan
01:56:10,$10.00,￥1068,UCo5NLDmpne2kjtBGykhAV4w,Alex_K,Hi_Coco!_Can_you_say_hi_to_my_friends_Chase_for_me?_He's_a_huge_Yakuza_fan,_too._Thank_you!,gold
01:56:13,￥250,￥250,UCAzmZoY46QIEue2G1Y84Vvw,ケイキョウ,初めて水流せてうれしいだす,cyan
01:56:41,$1.00,￥106,UCel0ls5_QoBsvaayonGroKA,noobschoolbus,_,blue
01:56:51,￥500,￥500,UC4swW3_p7FqyBZwGL6bsBag,酔いどれピエロ,今来ました！流れ分かんないですがとりあえず,springgreen
01:56:40,€5.00,￥642,UCR8nr83rX2X9aSPMDtsLH9g,Deamveru,Ravioli_Ravioli_never_mess_with_dragon_mommy,springgreen
01:56:50,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,超ブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブンブン,cyan
01:56:55,€2.00,￥257,UCdNec6heo8hjhgjXWBuZR9g,Voss,battery_ded_again,_stream_was_worth_it,cyan
01:56:57,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,寒過ぎるので冬眠します。おやしゃぶ！！,cyan
01:57:07,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,会長の翻訳は的確で言い方が面白いからすこ,cyan
01:57:09,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,た,cyan
01:57:09,￥1,220,￥1220,UCeVQfnN0PJm6XlnszEmoJ7A,ムキムキアイルー村村長,そういや俺のなりすましいつ来るんやろなーとか思ってたけど、考えてみれば会長が見つけられない俺のTwitter垢を奴らが認識できるはずないんだワ,gold
01:57:28,￥500,￥500,UCzN5uELQEcpgOHTlwR8C7bQ,フングス,長文率さげなきゃ...,springgreen
01:57:49,￥500,￥500,UCtLtQUsCf0tMt4HisJjl2lQ,黄昏の,あと3日でセカンドフェスですね！,springgreen
01:58:15,￥200,￥200,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,たたたたたたたたたたたたたたたたたがうてる,cyan
01:58:36,￥120,￥120,UC6UHeaZlNFRT19q50LJYBYQ,脂の乗ってる鮭ハラミ,_,blue
01:58:44,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,1/1ト1/2は休みなので、会長ト新年を過ごすんじゃあああ,cyan
01:58:42,￥250,￥250,UCcu8MaqopjtJI0SXtn-ml0g,_ぱたごん,龍が如く脱毛楽しみ！,cyan
01:58:43,HK$10.00,￥137,UCrbsYfqICBrdr-eD7kvxpsw,Johnson_Yau,た,cyan
01:58:55,￥200,￥200,UCH8xZD0XSUVglDmvrJH_Fgg,くら屋ひろ,明日インフルワクチン_。_貴方様モ_御自愛クダサイ,cyan
01:58:51,￥200,￥200,UCUpV4d-NlvQddoVVPffO2DA,モグ康,た,cyan
01:58:53,￥200,￥200,UCH_jaQKMzDVgQH2t7o02Ayw,木島丈一郎,わかる,cyan
01:59:05,￥200,￥200,UCEvouLukBx5CchaNwwbjmWw,白黒ココア,た,cyan
01:59:00,￥200,￥200,UCsXTzSChFZHtjq7HjZv4H4Q,村人,た,cyan
01:58:53,￥200,￥200,UCq_vtp0-SwX7-tB1mTslcGA,ハンズトーン【ガチ恋】,た,cyan
01:58:54,￥500,￥500,UCpubWnd-NAvYK2kRj4w6brQ,しおこんぶ,た,springgreen
01:58:56,￥200,￥200,UCIklY9WTgNbYteC15j85xBA,腕組みたつのこおじさん,やったあああああああああ！！！！！,cyan
01:59:12,$2.00,￥213,UCtGqqnzLIVA7Yaf1yInsMag,孽¿_天の邪鬼_?,た,cyan
01:59:19,￥200,￥200,UCdmIIdgQ844jJbblPLl2QMg,ハイネ軒,た,cyan
01:59:21,￥200,￥200,UC8n88WAb-lFMMZTUi2y84NQ,神崎綾瀬,た,cyan
01:59:25,HK$10.00,￥137,UCivoks8lMkuBtghwB8I4lSQ,十p00hy十,た,cyan
01:59:26,￥370,￥370,UC6JHSO5kwnDtf3NAOx-H-Rw,United_soul,た,cyan
01:59:38,￥200,￥200,UCHkPWH8pDF3nqXWQsAmMnCA,イツク,1、0、2順を推したい。真島さんの追加シナリオ神,cyan
01:59:38,￥250,￥250,UCOf82tPNd56fDup0rtIpgRg,笠猫,たガたチたこたいたぬき,cyan
01:59:39,￥200,￥200,UCoEF1D1Ejst2en4ltf4aFMg,さいとう,龍が如くは1、2、0の順番が一番好き,cyan
01:59:46,￥200,￥200,UCFa2wFwzRWUbj4AEIJljMOQ,怠井雲丹【うに】,た,cyan
01:59:58,￥200,￥200,UCKanrNeor5kHwMjF7-cGBVA,bob_and_bob,た,cyan
02:00:01,￥200,￥200,UCeP6x8w88mZPGG7CGiO3wEg,ハイパーへきお,あただただただただーほんまや,cyan
02:07:18,￥5,000,￥5000,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,風呂入ってきます,magenta
02:00:30,￥250,￥250,UCJpKF9Zf2qqDNVkiXFGNVXA,ビタワン,解釈一致,cyan
02:00:50,￥250,￥250,UCpX-5jVmD2hbtZc2EJuUuFg,ほんとろ,たのしい,cyan
02:02:16,￥200,￥200,UCVerze_Lqdms70_zAvsALqg,maro,０泣ける。ゴローちゃん惚れる,cyan
02:03:35,SGD2.00,￥160,UCEuoIp49RgI-9sekcICe57A,ReKa-_仙人,このスパチャは桐生会のスポンサーで贈り下しますつまり無料です！青いは無料！,cyan
02:04:06,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,Any_thoughts_on_Judgement?,cyan
02:04:59,￥200,￥200,UCMJwU90TUpgvkqP3iF807iA,東和のジェネリック,お疲れ様です会長！今日やっと年賀状をお送りできました。でも恥ずかしいので見なくていいですよ。,cyan
02:05:10,￥200,￥200,UCZEAIVPEK-O3kX_V5RSsFgQ,ここなな,ログインボーナス,cyan
02:05:33,PLN10.00,￥283,UCqWHEzrCW6hPso6VbdsaNjw,des772,I_meant_game,cyan
02:05:48,￥200,￥200,UCiMN6M_j0fuoEqYQz_LOB0Q,オ・モチ_gn2,スパチャの狂犬スタイル,cyan
02:05:48,£5.00,￥741,UC5oJ25KlcLvroSdqFCnLF8A,Tharja-iBW,Did_you_see_Gura's_cover_of_Judgement?_she_dedicated_it_to_you.,springgreen
02:05:49,￥10,000,￥10000,UCbHiUPpmwSX9uh0PGtkzJmQ,すてはん,めっ！が可愛かったので、ケジメ代わりに昨日投げられなかった長文です！どうぞ！会長の、たつのことの丁々発止のやり取りがすごく好きです！スパチャがあふれ始める瞬間のちょっと慌ててる感じの声も素敵です！…あー！目が綺麗―！その眼差しで射抜かれたい―！会長―！いつも可愛いー！角もステキ―！オレンジに輝く髪も一筋入ってるメッシュも綺麗―！笑い顔も笑い声もステキ―！何よりいつもリスナーのこと考えてくれてるところが大好き―！…一通り騒いだら落ち着きますね。お世辞ではなくて、本当にココ会長はステキなんですよ。ステキだから赤スパ投げちゃうのも仕方ない。,red
02:05:50,￥500,￥500,UCebGPTWk1EcquFUF0EcCAlA,ケフィア,4って峯（みね）のやつだっけ？,springgreen
02:05:53,￥250,￥250,UCvFtzV5vybSaUa7-QIcr0hg,ぴんちょす,龍が如く嬉しい,cyan
02:06:12,￥100,￥100,UCEK4jZn12yK1C4FWdFPQgtQ,滝ざわ,_,blue
02:06:34,£1.00,￥148,UC-WQtnLzKxF1ryFFEAcJ0aA,Resident_Steve,_,blue
02:07:22,￥10,000,￥10000,UCDhtfBSIEbcViJ_QnmIz4XQ,空下峠,風呂入ってきました,red
02:07:27,$5.00,￥534,UCadj2JG9z0mD53uZT_G3wAg,d'Anjou,I_feel_like_would've_been_better_off_starting_on_Yakuza_Kiwami._But_hey,_roots_and_all_that.,springgreen
02:07:41,￥200,￥200,UCRvnJ5yKB5S8MjWRTgXUbEg,ガチ恋2ndseasonマイネオアイチャン,赤スパは控えます,cyan
